Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-10 00:01:29,27.6,2.2,25.4,0.0,2.3,111
2012-08-10 00:06:29,27.6,2.3,25.3,0.0,2.3,111
2012-08-10 00:11:29,27.6,2.3,25.3,0.0,2.3,111
2012-08-10 00:16:29,27.6,2.3,25.3,0.0,2.3,111
2012-08-10 00:21:29,27.7,2.3,25.4,0.0,2.3,111
2012-08-10 00:26:29,27.8,2.8,25.0,0.0,2.3,111
2012-08-10 00:31:29,27.9,2.4,25.5,0.0,2.3,111
2012-08-10 00:36:29,27.9,2.1,25.7,0.0,2.3,111
2012-08-10 00:41:29,27.9,1.9,26.0,0.0,2.3,111
2012-08-10 00:46:29,28.0,2.1,25.9,0.0,2.3,111
2012-08-10 00:51:29,28.1,2.3,25.8,0.0,2.3,111
2012-08-10 00:56:29,28.1,2.5,25.6,0.0,2.3,111
2012-08-10 01:01:29,28.2,2.6,25.6,0.0,2.3,111
2012-08-10 01:06:29,28.3,3.2,25.1,0.0,2.3,111
2012-08-10 01:11:29,28.4,3.3,25.1,0.0,2.3,111
2012-08-10 01:16:29,28.4,3.3,25.1,0.0,2.3,111
2012-08-10 01:21:29,28.5,3.3,25.2,0.0,2.3,112
2012-08-10 01:26:29,28.4,3.3,25.1,0.0,2.3,111
2012-08-10 01:31:29,28.5,3.4,25.1,0.0,2.3,111
2012-08-10 01:36:29,28.5,3.4,25.1,0.0,2.3,110
2012-08-10 01:41:29,28.5,3.5,25.0,0.0,2.3,112
2012-08-10 01:46:29,28.5,3.5,25.1,0.0,2.3,111
2012-08-10 01:51:29,28.6,3.2,25.3,0.0,2.3,111
2012-08-10 01:56:29,28.6,2.6,25.9,0.0,2.3,112
2012-08-10 02:01:29,28.6,3.1,25.4,0.0,2.3,111
2012-08-10 02:06:29,28.5,2.3,26.2,0.0,2.3,111
2012-08-10 02:11:29,28.5,3.0,25.6,0.0,2.3,112
2012-08-10 02:16:29,28.5,2.4,26.1,0.0,2.3,110
2012-08-10 02:21:29,28.5,2.2,26.3,0.0,2.3,111
2012-08-10 02:26:29,28.5,3.0,25.5,0.0,2.3,112
2012-08-10 02:31:29,28.5,3.1,25.4,0.0,2.3,110
2012-08-10 02:36:29,28.4,2.9,25.6,0.0,2.3,112
2012-08-10 02:41:29,28.3,2.8,25.5,0.0,2.3,111
2012-08-10 02:46:29,28.2,2.6,25.6,0.0,2.3,111
2012-08-10 02:51:29,28.1,2.5,25.7,0.0,2.3,111
2012-08-10 02:56:29,28.1,2.5,25.6,0.0,2.3,111
2012-08-10 03:01:29,28.0,2.5,25.6,0.0,2.3,112
2012-08-10 03:06:29,28.0,2.5,25.5,0.0,2.3,111
2012-08-10 03:11:29,27.9,2.5,25.4,0.0,2.3,111
2012-08-10 03:16:29,27.8,2.0,25.9,0.0,2.3,110
2012-08-10 03:21:29,27.7,1.9,25.9,0.0,2.3,111
2012-08-10 03:26:29,27.7,2.0,25.7,0.0,2.3,111
2012-08-10 03:31:29,27.8,2.0,25.8,0.0,2.3,111
2012-08-10 03:36:29,27.8,2.1,25.6,0.0,2.3,110
2012-08-10 03:41:29,27.8,2.0,25.8,0.0,2.3,112
2012-08-10 03:46:29,27.8,1.9,25.9,0.0,2.3,110
2012-08-10 03:51:29,27.8,1.2,26.7,0.0,2.3,111
2012-08-10 03:56:29,27.6,1.2,26.4,0.0,2.3,111
2012-08-10 04:01:29,27.3,1.1,26.2,0.0,2.3,112
2012-08-10 04:06:29,27.1,0.9,26.2,0.0,2.3,110
2012-08-10 04:11:29,27.0,1.1,25.9,0.0,2.3,111
2012-08-10 04:16:29,26.9,1.1,25.9,0.1,2.3,111
2012-08-10 04:21:29,26.9,1.0,25.8,0.1,2.3,111
2012-08-10 04:26:29,26.8,1.2,25.5,0.1,2.3,111
2012-08-10 04:31:29,26.7,0.8,25.8,0.2,2.6,111
2012-08-10 04:36:29,26.6,0.6,26.0,0.3,2.6,111
2012-08-10 04:41:29,26.5,0.5,26.1,0.4,2.5,112
2012-08-10 04:46:29,26.8,0.7,26.1,0.6,2.5,111
2012-08-10 04:51:29,26.6,1.6,25.0,1.0,2.6,111
2012-08-10 04:56:29,26.7,3.1,23.6,1.6,2.5,111
2012-08-10 05:01:29,26.9,5.5,21.4,2.7,2.3,111
2012-08-10 05:06:29,25.2,6.7,18.5,4.5,2.4,112
2012-08-10 05:11:29,22.9,5.4,17.5,7.5,2.3,112
2012-08-10 05:16:29,22.3,4.1,18.1,11.5,2.3,111
2012-08-10 05:21:29,21.9,2.8,19.1,16.6,2.3,111
2012-08-10 05:26:29,22.0,1.9,20.1,21.8,2.4,112
2012-08-10 05:31:29,24.8,0.9,23.9,25.7,2.3,111
2012-08-10 05:36:29,25.9,0.8,25.1,28.0,2.3,111
2012-08-10 05:41:29,26.4,0.8,25.6,29.5,2.3,111
2012-08-10 05:46:29,26.6,0.5,26.1,30.4,2.4,111
2012-08-10 05:51:29,26.2,0.7,25.5,30.9,2.5,112
2012-08-10 05:56:29,26.8,0.7,26.0,31.3,2.6,111
2012-08-10 06:01:29,26.8,0.7,26.1,31.5,2.6,111
2012-08-10 06:06:29,26.9,0.7,26.2,31.7,2.3,111
2012-08-10 06:11:29,27.0,0.7,26.3,31.8,2.3,111
2012-08-10 06:16:29,27.1,1.1,26.0,31.9,2.3,111
2012-08-10 06:21:29,27.2,1.0,26.2,32.0,2.3,111
2012-08-10 06:26:30,27.4,1.2,26.1,32.0,2.3,111
2012-08-10 06:31:30,27.7,1.4,26.2,32.1,2.3,110
2012-08-10 06:36:30,27.9,1.0,27.0,32.1,2.3,111
2012-08-10 06:41:30,28.2,1.0,27.2,32.1,2.3,111
2012-08-10 06:46:30,28.4,0.8,27.5,32.2,2.3,111
2012-08-10 06:51:30,28.6,1.0,27.6,32.2,2.3,111
2012-08-10 06:56:30,29.0,1.3,27.7,32.2,2.3,111
2012-08-10 07:01:30,29.3,1.0,28.3,32.2,2.3,111
2012-08-10 07:06:30,29.4,0.8,28.7,32.2,2.3,112
2012-08-10 07:11:30,29.6,1.2,28.4,32.3,2.3,110
2012-08-10 07:16:30,29.7,0.8,28.9,32.3,2.3,112
2012-08-10 07:21:30,30.0,1.3,28.7,32.3,2.3,111
2012-08-10 07:26:30,30.4,1.4,29.0,32.3,2.3,111
2012-08-10 07:31:30,30.8,1.4,29.4,32.3,2.3,111
2012-08-10 07:36:30,31.1,1.5,29.7,32.3,2.3,110
2012-08-10 07:41:30,31.4,1.4,30.0,32.3,2.3,111
2012-08-10 07:46:30,31.0,1.2,29.8,32.3,2.3,111
2012-08-10 07:51:30,31.6,1.4,30.2,32.3,2.3,111
2012-08-10 07:56:30,31.6,1.6,30.0,32.3,2.3,111
2012-08-10 08:01:30,31.6,1.9,29.7,32.3,2.3,111
2012-08-10 08:06:30,31.6,1.6,30.0,32.4,2.3,111
2012-08-10 08:11:30,31.4,2.0,29.4,32.4,2.3,111
2012-08-10 08:16:30,31.4,2.1,29.3,32.4,2.3,111
2012-08-10 08:21:30,31.3,2.2,29.1,32.4,2.3,111
2012-08-10 08:26:30,31.4,2.3,29.0,32.4,2.3,111
2012-08-10 08:31:30,31.5,3.0,28.6,32.4,2.3,111
2012-08-10 08:36:30,31.9,3.8,28.0,32.4,2.0,112
2012-08-10 08:41:30,32.1,4.4,27.7,32.4,1.7,112
2012-08-10 08:46:30,32.3,4.8,27.6,32.5,1.6,111
2012-08-10 08:51:30,32.4,5.8,26.6,32.5,1.3,112
2012-08-10 08:56:30,32.5,5.4,27.1,32.5,1.4,112
2012-08-10 09:01:30,32.7,4.4,28.3,32.5,1.5,112
2012-08-10 09:06:30,32.7,2.9,29.8,32.4,1.3,111
2012-08-10 09:11:30,32.5,2.6,29.9,32.4,1.4,111
2012-08-10 09:16:30,32.4,3.0,29.3,32.4,1.6,111
2012-08-10 09:21:30,32.4,3.2,29.3,32.4,1.6,111
2012-08-10 09:26:30,32.5,3.2,29.3,32.4,1.3,111
2012-08-10 09:31:30,32.5,3.3,29.3,32.4,1.3,112
2012-08-10 09:36:30,32.5,3.9,28.6,32.4,1.3,112
2012-08-10 09:41:30,32.7,4.6,28.1,32.5,1.2,111
2012-08-10 09:46:30,33.5,4.6,28.9,32.5,1.4,112
2012-08-10 09:51:30,34.2,4.3,29.9,32.5,1.7,112
2012-08-10 09:56:30,34.7,4.8,29.8,32.5,1.9,112
2012-08-10 10:01:30,35.2,4.8,30.4,32.5,2.0,111
2012-08-10 10:06:30,35.4,4.8,30.7,32.5,2.2,111
2012-08-10 10:11:30,35.5,4.7,30.9,32.5,2.3,112
2012-08-10 10:16:30,35.6,5.0,30.6,32.5,2.3,112
2012-08-10 10:21:30,35.7,5.3,30.4,32.5,2.3,111
2012-08-10 10:26:30,36.0,5.8,30.2,32.5,2.4,112
2012-08-10 10:31:30,36.5,6.1,30.4,32.5,2.5,112
2012-08-10 10:36:30,36.6,5.8,30.8,32.6,2.7,111
2012-08-10 10:41:30,36.6,5.7,30.9,32.6,2.7,111
2012-08-10 10:46:30,36.8,6.9,29.8,32.6,2.7,112
2012-08-10 10:51:30,37.7,7.5,30.2,32.6,2.6,111
2012-08-10 10:56:30,38.4,7.9,30.5,32.6,2.4,111
2012-08-10 11:01:30,39.0,7.4,31.5,32.6,2.4,112
2012-08-10 11:06:30,38.7,6.5,32.2,32.6,2.4,112
2012-08-10 11:11:30,38.0,6.8,31.2,32.6,2.4,111
2012-08-10 11:16:30,37.7,7.1,30.6,32.6,2.4,112
2012-08-10 11:21:30,37.9,8.5,29.4,32.6,2.4,111
2012-08-10 11:26:30,39.1,9.6,29.6,32.6,2.4,111
2012-08-10 11:31:30,40.7,9.5,31.1,32.6,2.4,112
2012-08-10 11:36:30,41.6,9.3,32.3,32.6,2.4,111
2012-08-10 11:41:30,42.2,9.1,33.1,32.6,2.4,111
2012-08-10 11:46:30,42.0,8.5,33.4,32.6,2.4,112
2012-08-10 11:51:30,41.3,9.6,31.6,32.6,2.4,112
2012-08-10 11:56:30,41.8,9.7,32.1,32.6,2.4,111
2012-08-10 12:01:30,41.8,9.7,32.1,32.6,2.4,112
2012-08-10 12:06:30,41.7,10.8,30.9,32.6,2.4,111
2012-08-10 12:11:30,42.2,11.5,30.7,32.6,2.4,112
2012-08-10 12:16:30,42.3,13.5,28.8,32.6,2.4,111
2012-08-10 12:21:30,42.2,13.0,29.2,32.6,2.4,112
2012-08-10 12:26:30,40.2,13.4,26.7,32.6,2.4,111
2012-08-10 12:31:30,39.0,16.6,22.4,32.6,2.4,111
2012-08-10 12:36:30,38.7,16.6,22.1,32.6,2.4,112
2012-08-10 12:41:30,36.2,17.7,18.5,32.6,2.4,111
2012-08-10 12:46:30,33.5,16.2,17.2,32.6,2.6,112
2012-08-10 12:51:30,32.3,15.2,17.1,32.6,2.7,111
2012-08-10 12:56:30,31.9,18.8,13.1,32.6,2.7,112
2012-08-10 13:01:30,32.9,17.4,15.5,32.6,2.7,111
2012-08-10 13:06:30,32.4,17.1,15.3,32.6,2.7,112
2012-08-10 13:11:30,33.4,19.0,14.4,32.6,2.8,111
2012-08-10 13:16:30,34.2,17.4,16.8,32.6,2.6,111
2012-08-10 13:21:30,33.6,15.4,18.2,32.6,2.8,112
2012-08-10 13:26:30,33.0,15.2,17.9,32.6,2.7,111
2012-08-10 13:31:30,35.3,11.5,23.8,32.6,2.5,111
2012-08-10 13:36:30,37.6,12.0,25.7,32.6,2.4,112
2012-08-10 13:41:30,39.8,13.0,26.8,32.6,2.4,111
2012-08-10 13:46:30,41.5,11.4,30.1,32.6,2.4,111
2012-08-10 13:51:30,41.8,11.1,30.8,32.6,2.4,111
2012-08-10 13:56:30,41.4,10.9,30.5,32.6,2.4,112
2012-08-10 14:01:30,41.2,12.3,28.9,32.6,2.4,111
2012-08-10 14:06:30,41.3,10.7,30.5,32.6,2.4,111
2012-08-10 14:11:30,40.8,11.9,28.8,32.6,2.4,112
2012-08-10 14:16:30,41.4,11.4,30.0,32.6,2.4,112
2012-08-10 14:21:30,41.7,11.7,30.0,32.6,2.4,111
2012-08-10 14:26:30,41.4,9.6,31.8,32.6,2.4,111
2012-08-10 14:31:30,40.8,10.7,30.1,32.6,2.4,112
2012-08-10 14:36:30,40.1,11.1,29.0,32.6,2.4,111
2012-08-10 14:41:30,40.9,9.9,30.9,32.6,2.4,111
2012-08-10 14:46:30,40.3,10.5,29.8,32.6,2.4,112
2012-08-10 14:51:30,40.4,11.1,29.3,32.6,2.4,111
2012-08-10 14:56:30,40.7,11.2,29.6,32.6,2.4,111
2012-08-10 15:01:30,41.1,10.9,30.2,32.6,2.4,111
2012-08-10 15:06:30,41.2,11.7,29.5,32.6,2.4,112
2012-08-10 15:11:30,41.6,11.5,30.1,32.6,2.4,111
2012-08-10 15:16:30,40.7,10.2,30.5,32.6,2.4,112
2012-08-10 15:21:30,41.0,10.0,31.0,32.6,2.4,111
2012-08-10 15:26:30,40.5,10.4,30.1,32.6,2.4,112
2012-08-10 15:31:30,40.5,10.3,30.2,32.6,2.4,111
2012-08-10 15:36:30,40.1,9.2,30.9,32.6,2.4,112
2012-08-10 15:41:30,39.7,10.0,29.7,32.6,2.4,111
2012-08-10 15:46:30,39.7,10.4,29.3,32.6,2.4,112
2012-08-10 15:51:30,40.1,10.5,29.6,32.6,2.4,111
2012-08-10 15:56:30,40.4,10.5,29.9,32.6,2.4,111
2012-08-10 16:01:30,40.3,9.6,30.7,32.6,2.4,112
2012-08-10 16:06:30,40.1,9.9,30.2,32.6,2.4,111
2012-08-10 16:11:30,40.0,10.0,30.1,32.6,2.4,112
2012-08-10 16:16:30,40.0,10.1,29.9,32.6,2.4,111
2012-08-10 16:21:30,40.1,9.7,30.4,32.6,2.4,112
2012-08-10 16:26:30,40.2,10.2,30.0,32.6,2.4,111
2012-08-10 16:31:30,40.1,9.1,31.0,32.6,2.4,112
2012-08-10 16:36:30,40.0,10.1,29.9,32.6,2.4,111
2012-08-10 16:41:30,40.0,9.3,30.6,32.6,2.4,112
2012-08-10 16:46:30,39.8,9.3,30.5,32.6,2.4,112
2012-08-10 16:51:30,39.7,9.6,30.1,32.6,2.4,111
2012-08-10 16:56:30,39.6,8.6,31.0,32.6,2.4,112
2012-08-10 17:01:30,39.3,9.8,29.5,32.6,2.4,111
2012-08-10 17:06:30,39.9,9.4,30.5,32.6,2.4,111
2012-08-10 17:11:30,39.6,8.8,30.8,32.6,2.4,112
2012-08-10 17:16:30,39.5,8.8,30.8,32.6,2.4,112
2012-08-10 17:21:30,39.2,8.1,31.2,32.6,2.4,111
2012-08-10 17:26:30,38.7,7.5,31.2,32.6,2.4,112
2012-08-10 17:31:30,38.2,8.3,29.9,32.6,2.4,111
2012-08-10 17:36:30,38.3,7.8,30.5,32.6,2.4,111
2012-08-10 17:41:30,38.0,7.6,30.4,32.6,2.4,112
2012-08-10 17:46:30,38.2,8.5,29.6,32.6,2.4,112
2012-08-10 17:51:30,38.4,7.6,30.8,32.6,2.4,111
2012-08-10 17:56:30,38.1,6.8,31.3,32.6,2.4,111
2012-08-10 18:01:30,37.6,6.7,31.0,32.6,2.4,112
2012-08-10 18:06:30,37.2,6.8,30.5,32.6,2.4,111
2012-08-10 18:11:30,37.1,6.6,30.5,32.6,2.4,112
2012-08-10 18:16:30,37.1,6.8,30.2,32.6,2.4,111
2012-08-10 18:21:30,37.0,6.4,30.6,32.6,2.4,111
2012-08-10 18:26:30,36.7,6.0,30.8,32.6,2.3,112
2012-08-10 18:31:30,36.6,6.3,30.3,32.6,2.4,111
2012-08-10 18:36:30,36.6,6.3,30.3,32.6,2.3,112
2012-08-10 18:41:30,36.5,6.3,30.2,32.6,2.4,111
2012-08-10 18:46:30,36.4,6.0,30.4,32.6,2.3,111
2012-08-10 18:51:30,36.3,5.7,30.6,32.6,2.3,112
2012-08-10 18:56:30,36.0,5.0,31.0,32.6,2.3,111
2012-08-10 19:01:30,35.6,5.0,30.6,32.6,2.3,112
2012-08-10 19:06:30,35.4,5.1,30.3,32.5,2.4,112
2012-08-10 19:11:30,35.1,4.7,30.5,32.5,2.7,111
2012-08-10 19:16:30,34.9,4.9,30.0,32.5,2.7,112
2012-08-10 19:21:30,34.8,4.6,30.2,32.5,2.7,112
2012-08-10 19:26:30,34.6,4.1,30.4,32.5,2.7,111
2012-08-10 19:31:30,34.2,3.8,30.4,32.5,2.5,111
2012-08-10 19:36:30,33.8,3.7,30.2,32.4,2.3,112
2012-08-10 19:41:30,33.5,3.7,29.8,32.4,2.3,111
2012-08-10 19:46:30,33.1,3.5,29.6,32.4,2.3,111
2012-08-10 19:51:30,32.8,3.3,29.5,32.3,2.2,112
2012-08-10 19:56:30,32.5,2.9,29.6,32.3,2.0,111
2012-08-10 20:01:30,32.1,2.8,29.3,32.2,1.8,111
2012-08-10 20:06:30,31.7,2.5,29.3,32.1,1.7,111
2012-08-10 20:11:30,31.5,2.5,29.0,32.0,1.5,111
2012-08-10 20:16:30,31.3,2.5,28.7,31.9,1.3,112
2012-08-10 20:21:30,31.0,2.1,28.9,31.7,1.3,111
2012-08-10 20:26:30,30.7,2.1,28.6,31.5,1.4,111
2012-08-10 20:31:30,30.3,1.8,28.5,31.1,1.7,111
2012-08-10 20:36:30,29.9,1.8,28.1,30.7,2.2,111
2012-08-10 20:41:30,29.6,1.5,28.1,30.0,2.3,111
2012-08-10 20:46:30,29.3,1.5,27.8,28.8,2.3,111
2012-08-10 20:51:30,29.0,1.3,27.7,26.8,2.3,111
2012-08-10 20:56:30,28.7,0.8,27.9,23.6,2.3,111
2012-08-10 21:01:30,28.5,0.9,27.6,19.2,2.3,110
2012-08-10 21:06:30,28.4,0.9,27.5,13.9,2.3,111
2012-08-10 21:11:30,28.3,0.8,27.5,9.0,2.3,111
2012-08-10 21:16:30,28.2,0.7,27.5,5.3,2.3,112
2012-08-10 21:21:30,28.2,0.9,27.3,3.1,2.3,111
2012-08-10 21:26:30,28.1,0.8,27.3,1.7,2.3,111
2012-08-10 21:31:31,28.1,1.1,27.1,1.0,2.3,110
2012-08-10 21:36:31,28.2,1.2,27.0,0.6,2.3,111
2012-08-10 21:41:31,28.2,1.3,26.9,0.3,2.3,112
2012-08-10 21:46:31,28.2,1.1,27.1,0.2,2.3,111
2012-08-10 21:51:31,28.2,0.9,27.3,0.1,2.3,110
2012-08-10 21:56:31,28.1,0.7,27.4,0.1,2.3,112
2012-08-10 22:01:31,27.5,0.8,26.8,0.0,2.3,111
2012-08-10 22:06:31,28.1,0.9,27.2,0.0,2.3,111
2012-08-10 22:11:31,28.1,0.9,27.1,0.0,2.3,110
2012-08-10 22:16:31,28.1,1.0,27.0,0.0,2.3,111
2012-08-10 22:21:31,28.1,1.0,27.0,0.0,2.3,111
2012-08-10 22:26:31,28.1,1.1,27.1,0.0,2.3,111
2012-08-10 22:31:31,28.1,1.1,27.0,0.0,2.3,111
2012-08-10 22:36:31,28.0,0.8,27.2,0.0,2.4,111
2012-08-10 22:41:31,28.0,0.7,27.3,0.0,2.3,111
2012-08-10 22:46:31,28.0,0.7,27.3,0.0,2.3,111
2012-08-10 22:51:31,27.9,0.6,27.3,0.0,2.3,111
2012-08-10 22:56:31,27.3,0.6,26.7,0.0,2.3,110
2012-08-10 23:01:31,27.8,0.4,27.4,0.0,2.3,112
2012-08-10 23:06:31,27.8,0.4,27.3,0.0,2.3,111
2012-08-10 23:11:31,27.8,0.4,27.5,0.0,2.3,111
2012-08-10 23:16:31,27.9,0.6,27.3,0.0,2.3,112
2012-08-10 23:21:31,27.9,0.6,27.3,0.0,2.3,111
2012-08-10 23:26:31,27.9,0.7,27.3,0.0,2.3,111
2012-08-10 23:31:31,28.0,0.4,27.5,0.0,2.3,111
2012-08-10 23:36:31,27.9,0.4,27.5,0.0,2.3,112
2012-08-10 23:41:31,27.8,0.3,27.6,0.0,2.3,111
2012-08-10 23:46:31,27.8,0.2,27.6,0.0,2.3,111
2012-08-10 23:51:31,27.7,0.1,27.6,0.0,2.3,112
2012-08-10 23:56:31,27.7,0.0,27.7,0.0,2.3,112
