Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-16 00:00:00,26.4,-6.2,32.6,0.0,2.3,112
2010-08-16 00:05:00,26.4,-6.2,32.5,0.0,2.3,111
2010-08-16 00:10:00,26.3,-6.2,32.5,0.0,2.3,112
2010-08-16 00:15:00,26.2,-6.2,32.4,0.0,2.3,111
2010-08-16 00:20:00,26.1,-6.0,32.1,0.0,2.3,111
2010-08-16 00:25:00,26.0,-5.7,31.7,0.0,2.3,111
2010-08-16 00:30:00,25.9,-5.6,31.4,0.0,2.3,112
2010-08-16 00:35:00,25.7,-5.3,31.1,0.0,2.3,112
2010-08-16 00:40:00,25.6,-5.3,30.9,0.0,2.3,111
2010-08-16 00:45:00,25.4,-5.3,30.8,0.0,2.3,111
2010-08-16 00:50:00,25.4,-5.4,30.8,0.0,2.3,112
2010-08-16 00:55:00,25.3,-5.5,30.9,0.0,2.3,111
2010-08-16 01:00:00,25.3,-5.6,30.9,0.0,2.3,112
2010-08-16 01:05:00,25.3,-5.7,31.0,0.0,2.3,111
2010-08-16 01:10:00,25.3,-5.6,30.9,0.0,2.3,111
2010-08-16 01:15:00,25.3,-5.6,30.8,0.0,2.3,112
2010-08-16 01:20:00,25.3,-5.6,30.9,0.0,2.3,111
2010-08-16 01:25:00,25.3,-5.6,30.9,0.0,2.3,111
2010-08-16 01:30:00,25.2,-5.9,31.1,0.0,2.3,112
2010-08-16 01:35:00,25.1,-5.9,31.0,0.0,2.3,111
2010-08-16 01:40:00,25.1,-6.0,31.1,0.0,2.3,111
2010-08-16 01:45:00,25.0,-6.1,31.1,0.0,2.3,112
2010-08-16 01:50:00,25.0,-6.1,31.0,0.0,2.3,111
2010-08-16 01:55:00,24.9,-6.1,31.1,0.0,2.3,112
2010-08-16 02:00:00,24.9,-6.2,31.1,0.0,2.3,112
2010-08-16 02:05:00,24.8,-6.3,31.1,0.0,2.3,112
2010-08-16 02:10:00,24.8,-6.4,31.2,0.0,2.3,112
2010-08-16 02:15:00,24.8,-7.0,31.8,0.0,2.3,111
2010-08-16 02:20:00,24.8,-7.6,32.4,0.0,2.3,112
2010-08-16 02:25:00,24.8,-8.0,32.8,0.0,2.3,112
2010-08-16 02:30:00,24.7,-8.4,33.0,0.0,2.3,111
2010-08-16 02:35:00,24.6,-8.4,32.9,0.0,2.3,112
2010-08-16 02:40:00,24.4,-8.4,32.9,0.0,2.3,112
2010-08-16 02:45:00,24.4,-8.0,32.3,0.0,2.3,111
2010-08-16 02:50:00,24.4,-8.1,32.4,0.0,2.3,112
2010-08-16 02:55:00,24.4,-8.0,32.3,0.0,2.3,111
2010-08-16 03:00:00,24.4,-7.8,32.1,0.0,2.3,112
2010-08-16 03:05:00,24.3,-8.5,32.9,0.0,2.3,112
2010-08-16 03:10:00,24.3,-8.0,32.3,0.0,2.3,112
2010-08-16 03:15:00,24.3,-8.2,32.5,0.0,2.3,111
2010-08-16 03:20:00,24.3,-7.9,32.2,0.0,2.3,111
2010-08-16 03:25:00,24.3,-8.0,32.2,0.0,2.3,112
2010-08-16 03:30:00,24.2,-8.3,32.5,0.0,2.3,111
2010-08-16 03:35:00,24.2,-8.0,32.2,0.0,2.3,112
2010-08-16 03:40:00,24.1,-8.0,32.1,0.0,2.3,111
2010-08-16 03:45:00,24.1,-8.0,32.2,0.0,2.3,112
2010-08-16 03:50:00,24.1,-7.7,31.8,0.0,2.3,111
2010-08-16 03:55:00,24.1,-7.6,31.7,0.0,2.3,111
2010-08-16 04:00:00,24.1,-7.8,31.8,0.0,2.3,112
2010-08-16 04:05:00,24.0,-7.9,31.9,0.0,2.3,111
2010-08-16 04:10:00,24.0,-8.2,32.2,0.0,2.3,112
2010-08-16 04:15:00,24.0,-8.5,32.5,0.0,2.3,112
2010-08-16 04:20:00,24.0,-8.5,32.5,0.0,2.3,111
2010-08-16 04:25:00,24.0,-8.6,32.6,0.0,2.3,112
2010-08-16 04:30:00,24.0,-8.7,32.7,0.0,2.3,112
2010-08-16 04:35:00,24.0,-8.8,32.9,0.0,2.3,112
2010-08-16 04:40:00,24.1,-8.9,33.0,0.1,2.3,112
2010-08-16 04:45:00,24.1,-9.3,33.3,0.1,2.3,112
2010-08-16 04:50:00,24.0,-9.0,33.1,0.2,2.3,112
2010-08-16 04:55:00,24.0,-8.9,32.9,0.4,2.3,111
2010-08-16 05:00:00,23.9,-9.3,33.2,0.7,2.3,112
2010-08-16 05:05:00,23.8,-9.2,33.0,1.2,2.3,113
2010-08-16 05:10:00,23.8,-9.2,33.0,2.2,2.3,112
2010-08-16 05:15:00,23.8,-9.2,33.0,4.0,2.3,111
2010-08-16 05:20:00,23.3,-9.5,32.9,7.0,2.3,112
2010-08-16 05:25:00,23.8,-9.6,33.4,11.2,2.3,112
2010-08-16 05:30:00,23.8,-9.5,33.3,16.2,2.3,111
2010-08-16 05:35:00,23.8,-9.6,33.4,21.1,2.3,112
2010-08-16 05:40:00,23.9,-9.8,33.6,25.0,2.3,112
2010-08-16 05:45:00,23.9,-9.6,33.5,27.6,2.3,111
2010-08-16 05:50:00,23.9,-9.3,33.2,29.2,2.3,112
2010-08-16 05:55:00,23.9,-9.1,32.9,30.3,2.3,112
2010-08-16 06:00:00,23.9,-9.1,33.0,30.9,2.3,112
2010-08-16 06:05:00,23.9,-9.3,33.2,31.3,2.3,112
2010-08-16 06:10:00,23.8,-9.2,33.1,31.6,2.3,112
2010-08-16 06:15:00,23.8,-9.2,33.1,31.8,2.3,111
2010-08-16 06:20:00,23.9,-9.3,33.2,31.9,2.3,112
2010-08-16 06:25:00,23.9,-9.6,33.5,32.0,2.3,111
2010-08-16 06:30:00,24.0,-9.7,33.7,32.1,2.3,112
2010-08-16 06:35:00,24.0,-9.6,33.6,32.1,2.3,111
2010-08-16 06:40:00,24.0,-9.9,33.9,32.1,2.3,112
2010-08-16 06:45:00,24.1,-9.9,34.0,32.2,2.3,112
2010-08-16 06:50:00,24.3,-9.7,34.0,32.2,2.3,112
2010-08-16 06:55:00,24.5,-9.5,34.0,32.2,2.3,111
2010-08-16 07:00:00,24.7,-9.7,34.4,32.3,2.3,112
2010-08-16 07:05:00,24.8,-10.7,35.5,32.3,2.3,112
2010-08-16 07:10:00,24.8,-10.1,34.9,32.3,2.3,111
2010-08-16 07:15:00,24.9,-9.6,34.5,32.3,2.3,112
2010-08-16 07:20:00,25.1,-10.0,35.0,32.3,2.3,111
2010-08-16 07:25:00,25.1,-10.3,35.4,32.3,2.3,112
2010-08-16 07:30:00,25.1,-10.0,35.1,32.3,2.3,112
2010-08-16 07:35:00,25.3,-8.7,33.9,32.4,2.3,112
2010-08-16 07:40:00,25.3,-9.9,35.3,32.4,2.3,111
2010-08-16 07:45:00,25.4,-10.6,36.0,32.4,2.3,112
2010-08-16 07:50:00,25.5,-10.5,36.0,32.4,2.3,112
2010-08-16 07:55:00,25.5,-10.7,36.2,32.4,2.3,112
2010-08-16 08:00:00,25.5,-10.8,36.3,32.4,2.3,112
2010-08-16 08:05:00,25.6,-10.5,36.1,32.4,2.3,111
2010-08-16 08:10:00,25.6,-10.4,36.0,32.4,2.3,112
2010-08-16 08:15:00,25.6,-10.2,35.8,32.4,2.3,112
2010-08-16 08:20:00,25.6,-9.5,35.1,32.4,2.3,111
2010-08-16 08:25:00,25.6,-7.5,33.2,32.4,2.3,112
2010-08-16 08:30:00,25.8,-5.5,31.3,32.5,2.3,112
2010-08-16 08:35:00,25.9,-1.7,27.6,32.5,2.3,111
2010-08-16 08:40:00,26.2,1.0,25.2,32.5,2.3,112
2010-08-16 08:45:00,26.4,-0.5,26.9,32.5,2.3,111
2010-08-16 08:50:00,26.2,3.9,22.3,32.5,2.3,111
2010-08-16 08:55:00,26.0,1.5,24.5,32.5,2.3,112
2010-08-16 09:00:00,26.7,3.2,23.5,32.5,2.3,111
2010-08-16 09:05:00,27.0,1.3,25.6,32.5,2.2,111
2010-08-16 09:10:00,27.1,0.3,26.8,32.5,1.4,112
2010-08-16 09:15:00,27.0,-5.2,32.3,32.5,1.6,111
2010-08-16 09:20:00,26.8,-6.3,33.1,32.5,1.6,112
2010-08-16 09:25:00,26.7,-6.0,32.6,32.5,2.2,112
2010-08-16 09:30:00,26.8,-7.6,34.3,32.4,1.5,112
2010-08-16 09:35:00,26.8,-7.7,34.5,32.4,1.8,111
2010-08-16 09:40:00,26.9,-7.7,34.7,32.4,1.8,112
2010-08-16 09:45:00,27.1,-6.7,33.8,32.5,1.4,111
2010-08-16 09:50:00,27.6,-5.3,32.8,32.5,1.2,112
2010-08-16 09:55:00,28.1,-5.9,34.1,32.5,1.2,111
2010-08-16 10:00:00,28.6,-6.0,34.7,32.5,1.5,111
2010-08-16 10:05:00,28.9,-4.4,33.4,32.5,1.6,112
2010-08-16 10:10:00,29.3,-1.7,31.0,32.6,1.7,111
2010-08-16 10:15:00,29.4,-4.3,33.7,32.6,1.8,112
2010-08-16 10:20:00,29.5,-4.0,33.5,32.6,1.9,112
2010-08-16 10:25:00,29.7,0.3,29.3,32.6,1.9,112
2010-08-16 10:30:00,29.9,0.3,29.5,32.6,2.0,111
2010-08-16 10:35:00,29.7,-0.2,29.9,32.6,2.0,112
2010-08-16 10:40:00,29.3,-0.8,30.1,32.6,1.9,111
2010-08-16 10:45:00,29.3,-1.9,31.2,32.6,1.9,112
2010-08-16 10:50:00,29.5,1.1,28.4,32.6,1.9,112
2010-08-16 10:55:00,30.1,-1.7,31.8,32.6,2.2,111
2010-08-16 11:00:00,30.5,3.9,26.6,32.6,2.3,111
2010-08-16 11:05:00,30.7,4.4,26.3,32.6,2.3,111
2010-08-16 11:10:00,30.8,2.5,28.3,32.6,2.4,112
2010-08-16 11:15:00,31.1,-2.2,33.3,32.6,2.5,111
2010-08-16 11:20:00,31.2,1.9,29.3,32.6,2.6,112
2010-08-16 11:25:00,31.6,1.5,30.1,32.6,2.6,111
2010-08-16 11:30:00,31.5,-2.8,34.3,32.6,2.7,112
2010-08-16 11:35:00,31.6,-1.3,32.9,32.6,2.6,111
2010-08-16 11:40:00,32.0,-2.7,34.7,32.6,2.4,112
2010-08-16 11:45:00,31.7,-2.7,34.3,32.6,2.3,112
2010-08-16 11:50:00,32.4,-1.5,33.9,32.6,2.3,112
2010-08-16 11:55:00,32.6,-2.3,34.9,32.6,2.3,111
2010-08-16 12:00:00,32.7,-0.7,33.5,32.6,2.3,112
2010-08-16 12:05:00,32.8,-0.1,32.8,32.6,2.3,111
2010-08-16 12:10:00,32.9,-2.2,35.1,32.6,2.3,112
2010-08-16 12:15:00,33.0,-1.9,34.9,32.6,2.3,111
2010-08-16 12:20:00,33.4,-0.2,33.6,32.6,2.3,111
2010-08-16 12:25:00,33.7,-0.6,34.3,32.6,2.3,112
2010-08-16 12:30:00,33.7,-0.2,33.9,32.6,2.3,111
2010-08-16 12:35:00,33.7,-1.3,35.0,32.6,2.3,112
2010-08-16 12:40:00,33.8,-0.7,34.6,32.6,2.4,111
2010-08-16 12:45:00,34.1,-0.6,34.8,32.6,2.3,112
2010-08-16 12:50:00,34.2,0.2,34.0,32.6,2.4,111
2010-08-16 12:55:00,34.4,0.3,34.0,32.6,2.4,111
2010-08-16 13:00:00,34.5,-0.5,35.0,32.6,2.4,111
2010-08-16 13:05:00,34.7,-0.4,35.1,32.6,2.4,112
2010-08-16 13:10:00,35.0,1.1,34.0,32.6,2.4,111
2010-08-16 13:15:00,35.6,-0.4,36.0,32.6,2.4,111
2010-08-16 13:20:00,35.7,0.8,34.9,32.6,2.4,112
2010-08-16 13:25:00,35.6,1.0,34.6,32.6,2.4,111
2010-08-16 13:30:00,35.8,-0.5,36.3,32.6,2.4,111
2010-08-16 13:35:00,36.0,1.4,34.6,32.6,2.4,111
2010-08-16 13:40:00,36.5,0.7,35.8,32.6,2.3,112
2010-08-16 13:45:00,36.4,-0.1,36.4,32.6,2.3,111
2010-08-16 13:50:00,35.6,1.6,34.0,32.6,2.3,110
2010-08-16 13:55:00,36.3,1.6,34.8,32.6,2.4,112
2010-08-16 14:00:00,36.5,2.3,34.2,32.6,2.4,111
2010-08-16 14:05:00,36.5,1.7,34.8,32.6,2.4,111
2010-08-16 14:10:00,36.8,2.0,34.8,32.6,2.4,112
2010-08-16 14:15:00,36.9,2.1,34.9,32.6,2.3,111
2010-08-16 14:20:00,36.9,2.5,34.4,32.6,2.2,112
2010-08-16 14:25:00,37.1,1.4,35.7,32.6,2.2,111
2010-08-16 14:30:00,37.4,0.5,36.8,32.6,2.4,111
2010-08-16 14:35:00,37.4,2.2,35.2,32.6,2.4,112
2010-08-16 14:40:00,37.5,1.8,35.6,32.6,2.4,111
2010-08-16 14:45:00,37.3,1.9,35.4,32.6,2.4,112
2010-08-16 14:50:00,37.3,3.3,34.0,32.6,2.4,111
2010-08-16 14:55:00,37.4,1.8,35.6,32.6,2.4,111
2010-08-16 15:00:00,37.4,2.9,34.6,32.6,2.4,112
2010-08-16 15:05:00,37.6,2.4,35.2,32.6,2.4,111
2010-08-16 15:10:00,37.9,0.4,37.5,32.6,2.3,111
2010-08-16 15:15:00,37.8,2.5,35.3,32.6,2.3,111
2010-08-16 15:20:00,37.8,1.4,36.4,32.6,2.3,111
2010-08-16 15:25:00,38.0,2.2,35.8,32.6,2.2,111
2010-08-16 15:30:00,37.7,1.4,36.3,32.6,2.3,112
2010-08-16 15:35:00,37.8,0.7,37.1,32.6,2.3,111
2010-08-16 15:40:00,37.8,0.2,37.6,32.6,2.3,112
2010-08-16 15:45:00,37.8,0.8,37.0,32.6,2.3,111
2010-08-16 15:50:00,38.0,1.5,36.6,32.6,2.2,111
2010-08-16 15:55:00,38.3,1.9,36.4,32.6,2.4,112
2010-08-16 16:00:00,38.0,1.0,36.9,32.6,2.3,111
2010-08-16 16:05:00,37.8,2.4,35.4,32.6,2.2,111
2010-08-16 16:10:00,37.9,1.7,36.2,32.6,2.4,112
2010-08-16 16:15:00,38.0,1.4,36.6,32.6,2.4,111
2010-08-16 16:20:00,38.2,2.0,36.2,32.6,2.4,112
2010-08-16 16:25:00,38.2,1.1,37.2,32.6,2.4,111
2010-08-16 16:30:00,38.2,0.6,37.6,32.6,2.4,111
2010-08-16 16:35:00,37.9,0.4,37.5,32.6,2.4,111
2010-08-16 16:40:00,37.9,0.9,37.0,32.6,2.4,111
2010-08-16 16:45:00,38.1,0.7,37.3,32.6,2.4,112
2010-08-16 16:50:00,38.1,1.2,36.9,32.6,2.4,111
2010-08-16 16:55:00,38.0,1.3,36.7,32.6,2.4,111
2010-08-16 17:00:00,37.3,-0.7,38.0,32.6,2.3,111
2010-08-16 17:05:00,35.9,-1.0,36.9,32.5,2.3,112
2010-08-16 17:10:00,35.1,2.7,32.4,32.6,2.4,111
2010-08-16 17:15:00,35.8,4.0,31.8,32.6,2.3,112
2010-08-16 17:20:00,36.8,4.3,32.5,32.6,2.4,111
2010-08-16 17:25:00,37.7,4.0,33.7,32.6,2.3,111
2010-08-16 17:30:00,38.1,2.1,36.0,32.6,2.4,111
2010-08-16 17:35:00,38.2,1.8,36.4,32.6,2.4,111
2010-08-16 17:40:00,37.8,4.0,33.7,32.6,2.4,112
2010-08-16 17:45:00,37.6,3.3,34.3,32.6,2.4,111
2010-08-16 17:50:00,37.3,3.3,34.0,32.6,2.3,111
2010-08-16 17:55:00,36.9,1.1,35.9,32.6,2.2,112
2010-08-16 18:00:00,36.5,1.3,35.2,32.6,2.4,111
2010-08-16 18:05:00,36.3,0.5,35.8,32.6,2.3,112
2010-08-16 18:10:00,35.4,-0.1,35.5,32.6,2.3,111
2010-08-16 18:15:00,34.5,0.1,34.3,32.5,2.3,112
2010-08-16 18:20:00,33.7,0.7,33.1,32.5,2.3,111
2010-08-16 18:25:00,33.2,0.2,33.0,32.5,2.3,112
2010-08-16 18:30:00,32.8,0.0,32.7,32.5,2.3,111
2010-08-16 18:35:00,32.4,0.8,31.6,32.5,2.3,111
2010-08-16 18:40:00,32.3,1.2,31.1,32.5,2.3,111
2010-08-16 18:45:00,32.2,1.5,30.8,32.5,2.3,111
2010-08-16 18:50:00,32.3,1.6,30.6,32.5,2.3,112
2010-08-16 18:55:00,32.6,2.6,30.0,32.6,2.3,111
2010-08-16 19:00:00,33.2,2.6,30.5,32.6,2.3,111
2010-08-16 19:05:00,33.3,2.8,30.5,32.5,2.3,111
2010-08-16 19:10:00,33.0,2.4,30.6,32.5,2.3,111
2010-08-16 19:15:00,32.8,1.9,30.9,32.5,2.3,111
2010-08-16 19:20:00,32.3,2.1,30.2,32.5,2.3,112
2010-08-16 19:25:00,32.0,0.4,31.6,32.4,2.3,111
2010-08-16 19:30:00,31.6,-0.5,32.1,32.4,2.3,112
2010-08-16 19:35:00,31.3,0.3,30.9,32.3,2.3,111
2010-08-16 19:40:00,31.0,0.7,30.4,32.3,2.3,111
2010-08-16 19:45:00,30.9,0.6,30.2,32.2,2.3,111
2010-08-16 19:50:00,30.7,1.2,29.5,32.2,2.3,112
2010-08-16 19:55:00,30.6,1.5,29.0,32.0,2.3,111
2010-08-16 20:00:00,30.4,0.9,29.5,31.9,2.3,111
2010-08-16 20:05:00,30.2,-0.5,30.7,31.7,2.4,111
2010-08-16 20:10:00,30.0,-2.1,32.1,31.5,2.6,112
2010-08-16 20:15:00,29.8,-3.2,33.0,31.3,2.6,112
2010-08-16 20:20:00,29.6,-3.6,33.2,30.9,2.6,111
2010-08-16 20:25:00,29.4,-4.0,33.4,30.3,2.5,112
2010-08-16 20:30:00,29.3,-4.0,33.4,29.5,2.4,112
2010-08-16 20:35:00,29.2,-3.6,32.8,28.1,2.3,112
2010-08-16 20:40:00,29.1,-2.6,31.7,26.0,2.3,112
2010-08-16 20:45:00,28.9,-2.1,31.1,22.5,2.3,112
2010-08-16 20:50:00,28.8,-2.0,30.8,17.6,2.3,111
2010-08-16 20:55:00,28.7,-2.2,30.9,12.2,2.3,111
2010-08-16 21:00:00,28.6,-2.5,31.1,7.7,2.2,112
2010-08-16 21:05:00,28.6,-1.8,30.4,4.3,2.2,111
2010-08-16 21:10:00,28.5,-0.6,29.1,2.4,2.2,112
2010-08-16 21:15:00,28.4,0.3,28.1,1.3,2.1,111
2010-08-16 21:20:00,28.4,1.1,27.3,0.8,2.1,111
2010-08-16 21:25:00,28.4,2.1,26.3,0.5,2.0,112
2010-08-16 21:30:00,28.4,2.4,26.0,0.3,2.0,111
2010-08-16 21:35:00,28.4,1.5,26.8,0.2,1.9,111
2010-08-16 21:40:00,28.3,0.2,28.1,0.1,1.9,111
2010-08-16 21:45:00,27.7,0.1,27.6,0.1,1.8,112
2010-08-16 21:50:00,28.3,0.6,27.7,0.1,1.7,111
2010-08-16 21:55:00,27.8,1.1,26.8,0.1,1.6,111
2010-08-16 22:00:00,27.8,1.0,26.8,0.0,1.6,111
2010-08-16 22:05:00,27.8,1.4,26.4,0.0,1.6,111
2010-08-16 22:10:00,27.8,1.6,26.1,0.0,1.5,111
2010-08-16 22:15:00,27.7,1.6,26.2,0.0,1.5,111
2010-08-16 22:20:00,27.7,1.4,26.3,0.0,1.5,111
2010-08-16 22:25:00,27.7,1.1,26.6,0.0,1.5,111
2010-08-16 22:30:00,27.6,1.2,26.4,0.0,1.5,111
2010-08-16 22:35:00,27.6,1.7,26.0,0.0,1.4,110
2010-08-16 22:40:00,27.6,2.6,25.0,0.1,1.4,111
2010-08-16 22:45:00,27.6,3.2,24.4,0.1,1.4,111
2010-08-16 22:50:00,27.6,3.5,24.1,0.1,1.4,111
2010-08-16 22:55:00,27.0,3.6,23.4,0.1,1.4,112
2010-08-16 23:00:00,27.5,3.3,24.2,0.1,1.3,111
2010-08-16 23:05:00,27.5,2.4,25.1,0.1,1.3,111
2010-08-16 23:10:00,27.4,0.9,26.5,0.1,1.3,111
2010-08-16 23:15:00,27.4,0.9,26.5,0.1,1.2,111
2010-08-16 23:20:00,27.3,1.5,25.7,0.1,1.2,111
2010-08-16 23:25:00,27.2,1.9,25.3,0.1,1.1,111
2010-08-16 23:30:00,27.1,1.8,25.3,0.0,1.1,111
2010-08-16 23:35:00,27.0,0.5,26.5,0.0,1.1,111
2010-08-16 23:40:00,26.9,-0.5,27.4,0.0,1.1,112
2010-08-16 23:45:00,26.8,-0.6,27.4,0.0,1.3,112
2010-08-16 23:50:00,26.8,-0.3,27.1,0.0,1.3,112
2010-08-16 23:55:00,26.7,0.4,26.3,0.0,1.2,112
