Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-31 00:00:11,22.4,13.0,9.3,0.0,2.3,111
2010-07-31 00:05:11,22.4,12.8,9.6,0.0,2.3,111
2010-07-31 00:10:11,22.4,13.0,9.4,0.0,2.3,112
2010-07-31 00:15:11,22.4,12.9,9.5,0.0,2.3,111
2010-07-31 00:20:11,22.4,13.0,9.3,0.0,2.3,111
2010-07-31 00:25:11,22.0,13.0,9.0,0.0,2.3,111
2010-07-31 00:30:11,22.4,12.9,9.5,0.0,2.3,112
2010-07-31 00:35:11,22.4,13.2,9.2,0.0,2.3,111
2010-07-31 00:40:11,22.4,13.2,9.2,0.0,2.3,111
2010-07-31 00:45:11,22.4,13.0,9.4,0.0,2.3,112
2010-07-31 00:50:11,22.4,12.7,9.7,0.0,2.3,112
2010-07-31 00:55:11,22.4,13.1,9.3,0.0,2.3,111
2010-07-31 01:00:11,22.4,12.8,9.6,0.0,2.5,111
2010-07-31 01:05:11,22.4,12.5,9.9,0.0,2.4,112
2010-07-31 01:10:11,22.3,12.4,9.9,0.0,2.3,111
2010-07-31 01:15:11,22.3,12.4,9.9,0.0,2.2,111
2010-07-31 01:20:11,22.2,12.2,10.1,0.1,2.1,112
2010-07-31 01:25:11,22.1,10.9,11.2,0.1,2.2,111
2010-07-31 01:30:11,22.0,12.0,9.9,0.1,2.3,112
2010-07-31 01:35:11,21.9,12.0,9.9,0.1,2.3,111
2010-07-31 01:40:11,21.9,11.4,10.4,0.1,2.3,111
2010-07-31 01:45:11,21.8,12.4,9.4,0.1,2.3,112
2010-07-31 01:50:11,21.8,12.1,9.7,0.1,2.3,112
2010-07-31 01:55:11,21.8,12.4,9.4,0.1,2.3,111
2010-07-31 02:00:11,21.8,12.5,9.3,0.1,2.3,111
2010-07-31 02:05:11,21.8,12.7,9.1,0.1,2.3,111
2010-07-31 02:10:11,21.8,12.7,9.1,0.0,2.3,112
2010-07-31 02:15:11,21.9,12.8,9.1,0.0,2.2,111
2010-07-31 02:20:11,21.9,12.9,9.0,0.0,2.2,112
2010-07-31 02:25:11,21.9,13.2,8.8,0.0,2.3,111
2010-07-31 02:30:11,22.0,13.1,8.9,0.0,2.3,112
2010-07-31 02:35:11,22.1,13.2,8.8,0.1,2.3,111
2010-07-31 02:40:11,22.1,13.2,8.9,0.1,2.3,111
2010-07-31 02:45:11,22.2,13.3,8.9,0.0,2.3,111
2010-07-31 02:50:11,22.3,13.3,9.0,0.0,2.3,111
2010-07-31 02:55:11,22.3,13.1,9.2,0.0,2.3,112
2010-07-31 03:00:11,22.3,13.1,9.2,0.0,2.3,111
2010-07-31 03:05:11,22.4,13.1,9.2,0.0,2.3,112
2010-07-31 03:10:11,22.4,13.2,9.1,0.0,2.3,111
2010-07-31 03:15:11,22.4,13.5,8.9,0.0,2.3,111
2010-07-31 03:20:11,22.4,13.3,9.1,0.0,2.3,111
2010-07-31 03:25:11,22.4,13.6,8.7,0.0,2.3,111
2010-07-31 03:30:11,22.4,13.5,8.9,0.0,2.3,111
2010-07-31 03:35:11,22.4,13.5,8.9,0.0,2.3,112
2010-07-31 03:40:11,22.3,13.0,9.3,0.0,2.3,111
2010-07-31 03:45:11,22.2,12.9,9.3,0.0,2.6,112
2010-07-31 03:50:11,22.1,12.8,9.3,0.0,3.0,111
2010-07-31 03:55:11,22.1,12.8,9.2,0.0,2.9,112
2010-07-31 04:00:11,22.0,12.7,9.3,0.0,3.3,111
2010-07-31 04:05:11,22.0,12.7,9.3,0.0,2.9,111
2010-07-31 04:10:11,21.9,13.1,8.9,0.0,2.5,111
2010-07-31 04:15:11,21.9,13.3,8.6,0.0,2.4,112
2010-07-31 04:20:11,21.9,12.7,9.2,0.1,3.0,111
2010-07-31 04:25:11,21.9,13.1,8.9,0.1,3.2,111
2010-07-31 04:30:11,21.9,13.3,8.6,0.2,2.5,112
2010-07-31 04:35:11,21.9,13.6,8.3,0.5,2.3,111
2010-07-31 04:40:11,22.0,13.8,8.2,0.8,2.3,111
2010-07-31 04:45:11,22.0,13.7,8.3,1.3,2.3,112
2010-07-31 04:50:11,22.1,13.8,8.3,2.4,2.3,111
2010-07-31 04:55:11,22.1,13.8,8.3,4.9,2.3,111
2010-07-31 05:00:11,22.1,14.0,8.2,8.4,2.3,112
2010-07-31 05:05:11,22.2,14.2,8.0,13.2,2.3,111
2010-07-31 05:10:11,22.3,14.0,8.2,14.9,2.3,112
2010-07-31 05:15:11,22.3,14.0,8.3,18.8,2.3,111
2010-07-31 05:20:11,22.3,13.9,8.4,22.1,2.3,111
2010-07-31 05:25:11,22.3,13.9,8.4,24.4,2.3,111
2010-07-31 05:30:11,22.3,14.0,8.3,26.3,2.3,111
2010-07-31 05:35:11,22.3,14.0,8.4,28.0,2.3,111
2010-07-31 05:40:11,22.4,14.1,8.2,29.1,2.3,111
2010-07-31 05:45:11,22.4,13.9,8.5,29.8,2.3,111
2010-07-31 05:50:11,22.4,14.1,8.3,30.6,2.3,111
2010-07-31 05:55:11,22.4,13.6,8.8,31.1,2.5,112
2010-07-31 06:00:11,22.4,14.1,8.3,31.4,2.3,112
2010-07-31 06:05:11,22.5,14.1,8.3,31.7,2.3,111
2010-07-31 06:10:11,22.5,14.0,8.5,31.7,2.3,111
2010-07-31 06:15:11,22.5,14.2,8.3,31.9,2.3,111
2010-07-31 06:20:11,22.6,14.1,8.4,31.8,2.2,111
2010-07-31 06:25:11,22.6,13.9,8.7,31.8,2.6,112
2010-07-31 06:30:11,22.6,13.5,9.0,31.7,2.7,111
2010-07-31 06:35:11,22.5,14.3,8.3,32.0,2.3,112
2010-07-31 06:40:11,22.6,14.4,8.1,32.0,2.3,111
2010-07-31 06:45:11,22.6,14.4,8.2,31.8,2.2,111
2010-07-31 06:50:11,22.6,14.4,8.3,31.5,2.2,111
2010-07-31 06:55:11,22.7,14.4,8.2,31.7,2.2,112
2010-07-31 07:00:11,22.7,14.1,8.6,32.0,2.5,111
2010-07-31 07:05:11,22.7,13.2,9.5,32.1,6.9,111
2010-07-31 07:10:11,22.7,14.0,8.7,32.1,4.8,111
2010-07-31 07:15:11,22.7,16.1,6.6,31.9,16.4,112
2010-07-31 07:20:11,22.8,16.8,5.9,32.0,8.2,111
2010-07-31 07:25:11,22.8,17.6,5.2,32.2,7.9,112
2010-07-31 07:30:11,22.8,17.1,5.7,32.3,8.5,111
2010-07-31 07:35:11,22.9,17.4,5.5,32.3,5.3,112
2010-07-31 07:40:11,22.9,17.2,5.7,32.3,4.2,111
2010-07-31 07:45:11,22.8,16.9,6.0,32.2,4.4,112
2010-07-31 07:50:11,22.8,16.8,5.9,32.2,4.1,112
2010-07-31 07:55:11,22.7,16.7,6.1,32.3,4.0,111
2010-07-31 08:00:11,22.3,16.6,5.7,32.2,3.1,111
2010-07-31 08:05:11,22.7,16.9,5.8,32.3,3.9,112
2010-07-31 08:10:11,22.7,16.9,5.8,32.2,18.5,111
2010-07-31 08:15:11,23.0,16.0,7.0,32.1,29.4,111
2010-07-31 08:20:11,22.6,14.8,7.8,32.2,26.9,112
2010-07-31 08:25:11,22.9,14.5,8.4,32.4,30.4,111
2010-07-31 08:30:11,22.7,15.6,7.1,32.5,26.6,112
2010-07-31 08:35:11,22.6,16.4,6.2,32.5,15.4,111
2010-07-31 08:40:11,22.6,17.3,5.4,32.5,10.1,111
2010-07-31 08:45:11,22.7,17.6,5.1,32.5,8.2,112
2010-07-31 08:50:11,22.9,17.5,5.4,32.5,4.3,111
2010-07-31 08:55:11,23.2,17.6,5.6,32.5,2.5,112
2010-07-31 09:00:11,23.3,17.5,5.8,32.5,2.5,111
2010-07-31 09:05:11,23.5,15.0,8.5,32.5,2.6,112
2010-07-31 09:10:11,23.7,13.0,10.7,32.5,2.3,111
2010-07-31 09:15:11,24.0,13.3,10.7,32.5,2.1,111
2010-07-31 09:20:11,24.1,13.5,10.6,32.5,1.5,112
2010-07-31 09:25:11,24.3,13.6,10.7,32.6,1.2,111
2010-07-31 09:30:11,24.6,13.7,11.0,32.6,0.9,112
2010-07-31 09:35:11,24.8,13.7,11.1,32.5,0.9,111
2010-07-31 09:40:11,24.8,13.9,10.9,32.5,1.0,111
2010-07-31 09:45:11,24.8,14.0,10.8,32.5,1.0,111
2010-07-31 09:50:11,24.8,14.3,10.6,32.6,1.0,112
2010-07-31 09:55:11,25.1,13.7,11.4,32.6,1.1,111
2010-07-31 10:00:11,25.4,13.7,11.7,32.6,1.3,112
2010-07-31 10:05:11,25.8,13.9,11.8,32.6,1.5,111
2010-07-31 10:10:11,25.7,14.0,11.8,32.5,1.5,112
2010-07-31 10:15:11,25.6,13.9,11.7,32.6,1.5,110
2010-07-31 10:20:11,25.6,13.8,11.8,32.5,1.5,112
2010-07-31 10:25:11,25.3,13.7,11.5,32.5,1.4,111
2010-07-31 10:30:11,25.3,14.0,11.2,32.6,1.3,111
2010-07-31 10:35:11,25.5,14.3,11.3,32.6,1.4,112
2010-07-31 10:40:11,25.6,14.1,11.5,32.6,1.5,111
2010-07-31 10:45:11,26.0,14.7,11.3,32.6,1.6,111
2010-07-31 10:50:11,26.4,14.9,11.6,32.6,1.8,111
2010-07-31 10:55:11,26.9,14.4,12.5,32.6,2.1,112
2010-07-31 11:00:11,27.0,14.3,12.7,32.6,2.2,111
2010-07-31 11:05:11,26.9,14.7,12.2,32.6,2.2,112
2010-07-31 11:10:11,26.8,14.4,12.4,32.5,2.2,111
2010-07-31 11:15:11,26.5,14.4,12.1,32.5,2.0,111
2010-07-31 11:20:11,26.2,14.9,11.3,32.5,1.9,112
2010-07-31 11:25:11,26.2,15.5,10.8,32.6,1.8,111
2010-07-31 11:30:11,26.7,15.1,11.5,32.6,2.1,112
2010-07-31 11:35:11,26.8,14.9,12.0,32.5,2.2,111
2010-07-31 11:40:11,26.6,15.3,11.3,32.6,2.1,112
2010-07-31 11:45:11,26.7,14.2,12.5,32.6,3.0,111
2010-07-31 11:50:11,26.1,14.4,11.7,32.5,2.0,111
2010-07-31 11:55:11,25.5,12.6,12.9,32.5,7.3,112
2010-07-31 12:00:11,24.7,13.6,11.1,32.5,2.1,111
2010-07-31 12:05:11,24.2,14.4,9.9,32.6,1.0,111
2010-07-31 12:10:11,24.4,15.2,9.3,32.6,1.0,112
2010-07-31 12:15:11,24.9,13.8,11.0,32.6,3.7,112
2010-07-31 12:20:11,24.3,12.4,11.9,32.5,5.5,111
2010-07-31 12:25:11,24.1,13.3,10.8,32.5,8.1,112
2010-07-31 12:30:11,23.9,14.4,9.5,32.5,13.8,111
2010-07-31 12:35:11,23.8,18.2,5.7,32.5,8.3,111
2010-07-31 12:40:11,23.8,18.1,5.6,32.5,7.1,112
2010-07-31 12:45:11,23.8,17.2,6.5,32.5,16.3,111
2010-07-31 12:50:11,23.8,14.7,9.1,32.5,29.8,111
2010-07-31 12:55:11,23.4,15.1,8.3,32.5,25.8,112
2010-07-31 13:00:11,23.3,17.5,5.8,32.6,20.6,111
2010-07-31 13:05:11,23.5,9.8,13.7,32.6,9.5,112
2010-07-31 13:10:11,24.9,6.6,18.4,32.6,8.3,111
2010-07-31 13:15:11,27.6,7.4,20.2,32.6,7.4,112
2010-07-31 13:20:11,29.4,9.5,19.8,32.6,5.9,111
2010-07-31 13:25:11,27.5,13.4,14.1,32.5,5.0,111
2010-07-31 13:30:11,26.3,13.4,12.9,32.5,3.4,112
2010-07-31 13:35:11,25.9,10.2,15.7,32.6,1.8,111
2010-07-31 13:40:11,27.2,10.2,17.0,32.6,2.1,112
2010-07-31 13:45:11,28.9,13.0,15.8,32.6,2.7,111
2010-07-31 13:50:11,27.8,11.7,16.1,32.5,2.4,112
2010-07-31 13:55:11,26.4,10.6,15.8,32.6,2.1,111
2010-07-31 14:00:11,26.0,11.8,14.1,32.6,1.8,112
2010-07-31 14:05:11,26.0,11.3,14.7,32.6,1.7,111
2010-07-31 14:10:11,26.7,11.3,15.4,32.6,2.0,112
2010-07-31 14:15:11,28.0,10.3,17.7,32.6,2.4,111
2010-07-31 14:20:11,28.7,11.7,17.0,32.6,2.7,112
2010-07-31 14:25:11,28.9,12.6,16.3,32.6,2.8,111
2010-07-31 14:30:11,28.5,10.8,17.8,32.6,2.7,111
2010-07-31 14:35:11,28.5,10.3,18.1,32.6,2.7,112
2010-07-31 14:40:11,28.3,11.1,17.2,32.6,2.6,111
2010-07-31 14:45:11,27.9,12.7,15.2,32.6,2.5,112
2010-07-31 14:50:11,27.7,11.5,16.2,32.6,2.4,111
2010-07-31 14:55:11,30.1,8.9,21.2,32.6,2.5,111
2010-07-31 15:00:11,31.9,9.4,22.4,32.6,2.3,112
2010-07-31 15:05:11,31.9,11.1,20.8,32.6,2.3,111
2010-07-31 15:10:11,32.5,9.6,22.9,32.6,2.3,112
2010-07-31 15:15:11,32.6,10.6,22.0,32.6,2.3,112
2010-07-31 15:20:11,32.6,11.4,21.2,32.6,2.3,111
2010-07-31 15:25:11,32.7,8.8,23.9,32.6,2.4,112
2010-07-31 15:30:11,34.9,3.7,31.2,32.6,2.4,111
2010-07-31 15:35:11,34.5,2.8,31.7,32.6,2.3,111
2010-07-31 15:40:11,34.0,4.1,29.9,32.6,2.3,112
2010-07-31 15:45:11,33.2,7.8,25.4,32.6,2.3,111
2010-07-31 15:50:11,32.5,7.9,24.6,32.6,2.3,112
2010-07-31 15:55:11,32.1,9.1,23.0,32.6,2.3,111
2010-07-31 16:00:11,31.9,8.7,23.1,32.6,2.3,112
2010-07-31 16:05:11,31.8,8.3,23.5,32.6,2.3,111
2010-07-31 16:10:11,31.7,6.8,24.8,32.6,2.3,111
2010-07-31 16:15:11,31.6,8.3,23.3,32.6,2.3,112
2010-07-31 16:20:11,31.6,8.1,23.5,32.6,2.3,111
2010-07-31 16:25:11,31.9,5.6,26.4,32.6,2.3,112
2010-07-31 16:30:11,33.3,4.1,29.2,32.6,2.4,111
2010-07-31 16:35:11,34.5,-1.8,36.3,32.6,2.4,112
2010-07-31 16:40:11,33.6,-0.8,34.4,32.6,2.3,111
2010-07-31 16:45:11,33.8,-0.4,34.2,32.6,2.4,111
2010-07-31 16:50:11,34.5,-0.7,35.2,32.6,2.4,112
2010-07-31 16:55:11,34.7,-1.9,36.6,32.6,2.4,111
2010-07-31 17:00:11,34.4,-2.9,37.3,32.6,2.3,112
2010-07-31 17:05:11,33.9,-0.4,34.3,32.6,2.4,112
2010-07-31 17:10:11,34.2,-0.3,34.5,32.6,2.4,111
2010-07-31 17:15:11,34.4,-1.4,35.8,32.6,2.4,111
2010-07-31 17:20:11,34.3,-2.7,37.0,32.6,2.3,112
2010-07-31 17:25:11,34.0,-0.7,34.7,32.6,2.4,111
2010-07-31 17:30:11,34.3,-1.7,35.9,32.6,2.4,112
2010-07-31 17:35:11,34.3,-1.8,36.1,32.6,2.4,111
2010-07-31 17:40:11,34.4,-1.8,36.2,32.6,2.4,112
2010-07-31 17:45:11,34.4,-2.2,36.7,32.6,2.3,112
2010-07-31 17:50:11,34.1,-2.3,36.4,32.6,2.3,112
2010-07-31 17:55:11,33.9,-1.5,35.5,32.6,2.4,111
2010-07-31 18:00:11,34.3,-2.1,36.4,32.6,2.4,112
2010-07-31 18:05:11,34.3,-1.8,36.1,32.6,2.3,111
2010-07-31 18:10:11,34.2,-2.0,36.2,32.6,2.3,112
2010-07-31 18:15:11,34.1,-2.0,36.1,32.6,2.3,111
2010-07-31 18:20:11,34.1,-2.5,36.5,32.6,2.3,112
2010-07-31 18:25:11,33.9,-1.8,35.7,32.6,2.3,112
2010-07-31 18:30:11,33.7,-2.4,36.1,32.6,2.3,111
2010-07-31 18:35:11,33.8,-2.5,36.2,32.6,2.3,112
2010-07-31 18:40:11,33.6,-2.2,35.8,32.6,2.3,111
2010-07-31 18:45:11,33.6,-2.3,35.9,32.6,2.3,112
2010-07-31 18:50:11,33.1,-3.4,36.5,32.5,2.3,111
2010-07-31 18:55:11,32.8,-0.3,33.1,32.6,2.3,112
2010-07-31 19:00:11,32.8,-1.1,33.9,32.6,2.3,112
2010-07-31 19:05:11,32.8,-0.2,32.9,32.6,2.3,112
2010-07-31 19:10:11,33.0,0.6,32.4,32.6,2.3,111
2010-07-31 19:15:11,33.1,-0.7,33.8,32.6,2.3,112
2010-07-31 19:20:11,32.2,-4.9,37.1,32.4,2.3,111
2010-07-31 19:25:11,31.3,-3.6,34.9,32.5,2.3,112
2010-07-31 19:30:11,30.9,-1.3,32.2,32.6,2.3,112
2010-07-31 19:35:11,31.4,-2.4,33.8,32.4,2.3,111
2010-07-31 19:40:11,30.8,-5.0,35.8,32.4,2.3,112
2010-07-31 19:45:11,30.4,-4.6,35.0,32.5,2.3,112
2010-07-31 19:50:11,30.6,-4.3,34.8,32.5,2.3,112
2010-07-31 19:55:11,30.9,-4.4,35.3,32.5,2.3,111
2010-07-31 20:00:11,30.9,-4.6,35.5,32.5,2.3,112
2010-07-31 20:05:11,30.8,-4.6,35.4,32.4,2.3,112
2010-07-31 20:10:11,30.8,-5.3,36.1,32.4,2.3,112
2010-07-31 20:15:11,30.5,-5.8,36.3,32.3,2.3,111
2010-07-31 20:20:11,30.0,-5.7,35.8,32.2,2.5,111
2010-07-31 20:25:11,29.7,-5.6,35.3,32.1,2.6,111
2010-07-31 20:30:11,29.4,-5.8,35.2,32.1,2.4,112
2010-07-31 20:35:11,29.1,-5.8,35.0,32.0,2.3,111
2010-07-31 20:40:11,29.0,-6.0,35.0,31.8,2.3,112
2010-07-31 20:45:11,28.8,-6.1,34.9,31.5,2.3,111
2010-07-31 20:50:11,28.5,-5.9,34.5,31.1,2.2,112
2010-07-31 20:55:11,28.2,-5.9,34.1,30.6,2.0,111
2010-07-31 21:00:11,28.0,-5.8,33.7,29.8,1.8,111
2010-07-31 21:05:11,27.7,-5.5,33.2,28.7,1.7,112
2010-07-31 21:10:11,27.5,-5.5,33.0,26.8,1.5,111
2010-07-31 21:15:11,27.4,-5.0,32.4,23.8,1.5,111
2010-07-31 21:20:11,27.3,-4.6,31.8,19.6,1.5,112
2010-07-31 21:25:11,27.1,-4.4,31.5,14.8,1.4,112
2010-07-31 21:30:11,27.1,-4.3,31.4,10.3,1.4,112
2010-07-31 21:35:11,27.0,-4.4,31.4,6.8,1.3,112
2010-07-31 21:40:11,26.9,-4.9,31.8,4.2,1.2,111
2010-07-31 21:45:11,26.8,-5.0,31.8,2.5,1.2,112
2010-07-31 21:50:11,26.7,-4.2,30.9,1.5,1.1,111
2010-07-31 21:55:11,26.7,-1.9,28.6,1.0,1.1,112
2010-07-31 22:00:11,26.6,-0.3,26.9,0.7,1.1,112
2010-07-31 22:05:11,26.6,-2.6,29.2,0.4,1.1,112
2010-07-31 22:10:11,26.6,-4.6,31.1,0.3,1.1,112
2010-07-31 22:15:11,26.5,-5.0,31.4,0.2,1.2,111
2010-07-31 22:20:11,25.9,-5.2,31.1,0.1,1.2,112
2010-07-31 22:25:11,26.3,-5.4,31.7,0.1,1.5,111
2010-07-31 22:30:11,26.2,-5.7,31.9,0.0,1.5,111
2010-07-31 22:35:11,26.1,-5.6,31.7,0.0,1.9,112
2010-07-31 22:40:11,26.0,-5.6,31.6,0.0,2.3,111
2010-07-31 22:45:11,25.9,-5.9,31.8,0.0,2.3,112
2010-07-31 22:50:11,25.8,-5.9,31.7,0.0,2.3,111
2010-07-31 22:55:11,25.8,-5.8,31.6,0.0,2.3,111
2010-07-31 23:00:11,25.8,-5.7,31.5,0.0,2.3,111
2010-07-31 23:05:11,25.7,-5.9,31.6,0.0,2.3,111
2010-07-31 23:10:11,25.6,-5.9,31.5,0.0,2.3,112
2010-07-31 23:15:11,25.6,-6.1,31.7,0.0,2.3,111
2010-07-31 23:20:11,25.5,-6.3,31.9,0.0,2.3,113
2010-07-31 23:25:11,25.6,-6.3,31.9,0.0,2.3,112
2010-07-31 23:30:11,25.7,-5.6,31.3,0.0,2.3,112
2010-07-31 23:35:11,25.7,-6.4,32.1,0.0,2.3,111
2010-07-31 23:40:11,25.6,-6.2,31.8,0.0,2.3,112
2010-07-31 23:45:11,25.5,-6.1,31.6,0.0,2.3,112
2010-07-31 23:50:11,25.4,-6.1,31.5,0.0,2.3,112
2010-07-31 23:55:11,25.3,-6.5,31.8,0.0,2.3,112
