Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-21 00:00:09,12.7,0.1,12.6,0.0,1.7,111
2013-03-21 00:05:09,12.7,0.0,12.7,0.0,1.7,112
2013-03-21 00:10:09,12.7,-0.1,12.9,0.0,1.7,112
2013-03-21 00:15:09,12.7,-0.2,13.0,0.0,1.7,111
2013-03-21 00:20:09,12.7,-0.4,13.1,0.0,1.7,112
2013-03-21 00:25:09,12.6,-0.5,13.1,0.0,1.7,111
2013-03-21 00:30:09,12.6,-0.3,12.9,0.0,1.7,112
2013-03-21 00:35:09,12.6,-1.1,13.7,0.0,1.7,111
2013-03-21 00:40:09,12.5,-1.9,14.4,0.0,1.7,112
2013-03-21 00:45:09,12.5,-1.9,14.4,0.0,1.9,112
2013-03-21 00:50:09,12.4,-2.3,14.7,0.0,2.0,111
2013-03-21 00:55:09,12.4,-3.0,15.4,0.0,2.2,112
2013-03-21 01:00:09,12.4,-2.6,15.0,0.0,2.3,112
2013-03-21 01:05:09,12.4,-1.0,13.4,0.0,2.3,112
2013-03-21 01:10:09,12.4,-1.1,13.4,0.0,2.3,111
2013-03-21 01:15:09,12.4,-1.1,13.5,0.0,2.3,112
2013-03-21 01:20:09,12.4,-0.7,13.1,0.0,2.2,112
2013-03-21 01:25:09,12.5,-0.6,13.1,0.0,2.1,111
2013-03-21 01:30:09,12.5,-0.6,13.1,0.0,2.2,112
2013-03-21 01:35:09,12.5,-0.4,12.9,0.0,2.2,112
2013-03-21 01:40:09,12.5,-0.4,12.9,0.0,2.2,111
2013-03-21 01:45:09,12.5,-0.5,13.0,0.0,2.3,111
2013-03-21 01:50:09,12.5,-0.8,13.2,0.0,2.3,112
2013-03-21 01:55:09,12.4,-1.9,14.3,0.0,2.3,112
2013-03-21 02:00:09,12.3,-2.2,14.5,0.0,2.4,111
2013-03-21 02:05:09,12.3,-1.2,13.5,0.0,2.4,112
2013-03-21 02:10:09,12.2,-0.5,12.8,0.0,2.3,112
2013-03-21 02:15:09,12.2,-0.1,12.3,0.0,2.3,112
2013-03-21 02:20:09,12.2,-0.8,13.1,0.0,2.3,111
2013-03-21 02:25:09,12.2,-1.0,13.2,0.0,2.3,112
2013-03-21 02:30:09,12.1,-1.2,13.4,0.0,2.3,112
2013-03-21 02:35:09,12.1,-1.6,13.7,0.0,2.3,112
2013-03-21 02:40:09,12.0,-3.1,15.2,0.0,2.3,111
2013-03-21 02:45:09,11.9,-3.7,15.6,0.0,2.4,112
2013-03-21 02:50:09,11.9,-3.1,15.0,0.0,2.4,111
2013-03-21 02:55:09,11.9,-3.0,14.9,0.0,2.4,112
2013-03-21 03:00:09,11.9,-3.5,15.4,0.0,2.4,112
2013-03-21 03:05:09,11.9,-3.6,15.4,0.0,2.4,112
2013-03-21 03:10:09,11.9,-3.7,15.6,0.0,2.4,112
2013-03-21 03:15:09,11.8,-3.8,15.6,0.0,2.4,111
2013-03-21 03:20:09,11.8,-3.3,15.1,0.0,2.4,112
2013-03-21 03:25:09,11.8,-3.2,15.1,0.0,2.4,112
2013-03-21 03:30:09,11.9,-4.1,16.0,0.0,2.4,111
2013-03-21 03:35:09,11.9,-6.9,18.8,0.0,2.4,112
2013-03-21 03:40:09,14.1,-8.2,22.4,0.0,2.0,112
2013-03-21 03:45:09,15.7,-12.0,27.7,0.0,2.1,111
2013-03-21 03:50:09,16.1,-15.3,31.4,0.0,2.3,111
2013-03-21 03:55:09,16.2,-14.8,31.0,0.0,2.4,112
2013-03-21 04:00:09,16.3,-15.6,31.9,0.0,2.4,111
2013-03-21 04:05:09,16.3,-15.7,32.0,0.0,2.4,112
2013-03-21 04:10:09,16.3,-15.5,31.8,0.0,2.5,111
2013-03-21 04:15:09,16.3,-17.2,33.5,0.0,2.4,112
2013-03-21 04:20:09,16.3,-12.8,29.2,0.0,2.4,111
2013-03-21 04:25:09,16.4,-14.5,30.8,0.0,2.5,111
2013-03-21 04:30:09,16.4,-16.5,32.9,0.0,2.5,112
2013-03-21 04:35:09,16.3,-16.1,32.4,0.0,2.4,111
2013-03-21 04:40:09,16.1,-15.5,31.6,0.0,2.4,111
2013-03-21 04:45:09,16.1,-13.9,30.0,0.0,2.4,112
2013-03-21 04:50:09,16.1,-11.3,27.4,0.0,2.4,112
2013-03-21 04:55:09,16.2,-9.4,25.5,0.0,2.4,111
2013-03-21 05:00:09,16.3,-7.9,24.2,0.0,2.4,112
2013-03-21 05:05:09,16.3,-11.4,27.7,0.1,2.5,112
2013-03-21 05:10:09,16.0,-7.9,23.9,0.2,2.5,111
2013-03-21 05:15:09,15.6,-4.5,20.1,0.3,2.4,112
2013-03-21 05:20:09,14.5,-6.3,20.9,0.7,2.2,112
2013-03-21 05:25:09,15.1,-5.1,20.2,1.4,2.2,112
2013-03-21 05:30:09,13.1,-3.1,16.2,2.8,1.9,111
2013-03-21 05:35:09,12.1,-3.3,15.5,5.5,2.3,112
2013-03-21 05:40:09,11.8,-3.6,15.5,10.0,2.4,111
2013-03-21 05:45:09,13.6,-16.3,29.9,17.1,2.2,112
2013-03-21 05:50:09,15.2,-18.2,33.4,22.5,1.7,111
2013-03-21 05:55:09,15.4,-17.8,33.2,26.8,1.8,112
2013-03-21 06:00:09,15.5,-17.5,33.0,29.1,1.9,111
2013-03-21 06:05:09,15.6,-17.3,32.8,30.3,1.9,112
2013-03-21 06:10:09,15.5,-17.1,32.6,30.9,1.8,111
2013-03-21 06:15:09,15.5,-16.0,31.5,31.3,1.9,112
2013-03-21 06:20:09,15.7,-16.3,31.9,31.6,2.2,112
2013-03-21 06:25:09,15.7,-15.9,31.6,31.8,2.2,111
2013-03-21 06:30:09,15.9,-15.2,31.0,32.0,2.3,112
2013-03-21 06:35:09,16.0,-14.6,30.6,32.0,2.3,111
2013-03-21 06:40:09,16.1,-14.6,30.7,32.1,2.4,112
2013-03-21 06:45:09,16.2,-14.8,31.0,32.1,2.4,112
2013-03-21 06:50:09,16.3,-14.1,30.5,32.2,2.4,111
2013-03-21 06:55:09,16.6,-13.8,30.4,32.2,2.5,112
2013-03-21 07:00:09,16.8,-13.5,30.3,32.3,2.4,112
2013-03-21 07:05:09,16.8,-12.8,29.6,32.3,2.4,111
2013-03-21 07:10:09,16.8,-10.3,27.1,32.3,2.4,112
2013-03-21 07:15:09,16.9,-7.9,24.8,32.3,2.4,111
2013-03-21 07:20:09,17.0,-6.6,23.6,32.3,2.3,112
2013-03-21 07:25:09,17.2,-9.8,27.0,32.4,2.3,112
2013-03-21 07:30:09,17.2,-10.6,27.8,32.4,2.3,111
2013-03-21 07:35:09,17.3,-11.0,28.3,32.4,2.3,112
2013-03-21 07:40:09,17.4,-8.0,25.4,32.4,2.3,111
2013-03-21 07:45:09,17.5,-6.3,23.8,32.4,2.3,112
2013-03-21 07:50:09,17.6,-6.7,24.3,32.4,2.3,112
2013-03-21 07:55:10,17.6,-5.9,23.5,32.4,2.3,111
2013-03-21 08:00:10,17.6,-6.9,24.6,32.4,2.3,112
2013-03-21 08:05:10,17.7,-5.0,22.8,32.4,2.3,111
2013-03-21 08:10:10,17.8,-4.5,22.3,32.4,2.3,112
2013-03-21 08:15:10,17.9,-4.2,22.1,32.4,2.3,112
2013-03-21 08:20:10,17.9,-4.0,21.9,32.4,2.3,112
2013-03-21 08:25:10,18.0,-4.2,22.2,32.4,2.3,111
2013-03-21 08:30:10,18.1,-5.1,23.2,32.5,2.3,112
2013-03-21 08:35:10,18.3,-4.3,22.6,32.5,2.3,112
2013-03-21 08:40:10,18.4,-4.1,22.6,32.5,2.3,112
2013-03-21 08:45:10,18.5,-4.4,22.9,32.5,2.3,112
2013-03-21 08:50:10,18.6,-4.2,22.8,32.5,2.3,111
2013-03-21 08:55:10,18.7,-4.3,23.1,32.5,2.3,112
2013-03-21 09:00:10,18.9,-4.6,23.5,32.5,2.3,112
2013-03-21 09:05:10,19.1,-4.7,23.7,32.5,2.3,112
2013-03-21 09:10:10,19.1,-5.1,24.3,32.5,2.4,111
2013-03-21 09:15:10,19.3,-6.2,25.5,32.5,2.3,112
2013-03-21 09:20:10,19.4,-6.4,25.9,32.5,2.3,112
2013-03-21 09:25:10,19.6,-5.4,25.0,32.5,2.2,111
2013-03-21 09:30:10,19.7,-3.3,22.9,32.5,2.2,112
2013-03-21 09:35:10,19.6,-1.9,21.5,32.5,2.2,112
2013-03-21 09:40:10,19.6,-3.0,22.6,32.5,2.2,111
2013-03-21 09:45:10,19.6,-2.0,21.6,32.5,2.1,112
2013-03-21 09:50:10,19.6,-1.8,21.4,32.5,2.2,112
2013-03-21 09:55:10,19.4,-1.8,21.2,32.5,2.2,111
2013-03-21 10:00:10,17.5,-0.9,18.4,32.4,2.3,112
2013-03-21 10:05:10,15.6,-0.7,16.3,32.4,2.3,112
2013-03-21 10:10:10,14.9,-0.5,15.5,32.4,2.3,111
2013-03-21 10:15:10,14.6,-0.4,15.0,32.4,2.3,112
2013-03-21 10:20:10,14.4,-0.1,14.6,32.4,2.3,111
2013-03-21 10:25:10,14.9,-0.2,15.2,32.4,2.5,112
2013-03-21 10:30:10,14.3,-0.1,14.4,32.4,2.6,111
2013-03-21 10:35:10,14.3,-0.4,14.7,32.5,2.5,112
2013-03-21 10:40:10,14.3,-0.1,14.4,32.5,2.5,111
2013-03-21 10:45:10,14.3,-0.0,14.3,32.4,2.7,112
2013-03-21 10:50:10,14.2,-0.2,14.4,32.5,2.8,111
2013-03-21 10:55:10,14.3,0.4,13.8,32.4,2.6,112
2013-03-21 11:00:10,14.4,0.1,14.3,32.5,2.7,111
2013-03-21 11:05:10,14.4,-0.7,15.1,32.5,2.7,112
2013-03-21 11:10:10,14.5,-0.3,14.8,32.5,2.5,112
2013-03-21 11:15:10,14.6,-1.9,16.5,32.5,2.3,111
2013-03-21 11:20:10,14.8,-0.8,15.6,32.5,2.3,112
2013-03-21 11:25:10,14.9,-1.2,16.1,32.5,2.3,112
2013-03-21 11:30:10,15.0,-1.6,16.5,32.5,2.3,111
2013-03-21 11:35:10,14.9,-0.5,15.4,32.5,2.5,112
2013-03-21 11:40:10,15.0,-0.9,15.9,32.5,2.8,111
2013-03-21 11:45:10,14.9,-1.1,16.0,32.5,2.9,112
2013-03-21 11:50:10,14.9,-0.4,15.3,32.5,2.5,112
2013-03-21 11:55:10,14.8,-0.3,15.1,32.5,2.6,111
2013-03-21 12:00:10,14.8,-0.1,14.9,32.5,2.6,111
2013-03-21 12:05:10,14.9,0.3,14.6,32.5,2.8,112
2013-03-21 12:10:10,14.9,-0.3,15.2,32.5,2.8,111
2013-03-21 12:15:10,14.7,-0.1,14.8,32.5,2.7,112
2013-03-21 12:20:10,14.5,-0.1,14.6,32.5,2.6,111
2013-03-21 12:25:10,14.5,-1.0,15.5,32.5,2.6,112
2013-03-21 12:30:10,14.6,-0.2,14.8,32.5,2.4,111
2013-03-21 12:35:10,14.7,-0.4,15.1,32.5,2.9,112
2013-03-21 12:40:10,14.8,-0.2,15.0,32.5,3.4,111
2013-03-21 12:45:10,14.8,-0.2,15.0,32.5,3.8,112
2013-03-21 12:50:10,14.7,0.2,14.6,32.5,4.4,112
2013-03-21 12:55:10,14.6,-1.1,15.8,32.5,3.5,111
2013-03-21 13:00:10,14.5,-0.3,14.9,32.5,3.4,112
2013-03-21 13:05:10,14.4,-0.1,14.5,32.5,3.1,111
2013-03-21 13:10:10,14.3,0.6,13.7,32.4,3.5,112
2013-03-21 13:15:10,14.2,0.5,13.7,32.4,2.9,111
2013-03-21 13:20:10,14.2,0.7,13.5,32.4,2.8,112
2013-03-21 13:25:10,14.1,0.3,13.9,32.4,2.7,111
2013-03-21 13:30:10,14.0,0.5,13.6,32.4,2.7,112
2013-03-21 13:35:10,14.0,0.9,13.2,32.5,2.7,111
2013-03-21 13:40:10,14.1,0.6,13.5,32.5,2.6,111
2013-03-21 13:45:10,14.1,0.3,13.9,32.4,2.7,111
2013-03-21 13:50:10,14.0,-0.3,14.4,32.4,2.9,111
2013-03-21 13:55:10,13.9,-0.1,13.9,32.4,2.9,112
2013-03-21 14:00:10,13.8,0.1,13.7,32.4,3.6,112
2013-03-21 14:05:10,13.7,-0.0,13.8,32.5,3.7,111
2013-03-21 14:10:10,13.6,-0.2,13.8,32.5,3.8,112
2013-03-21 14:15:10,13.6,-0.1,13.7,32.4,3.1,112
2013-03-21 14:20:10,13.6,0.4,13.2,32.4,5.3,111
2013-03-21 14:25:10,13.5,1.0,12.5,32.4,6.6,112
2013-03-21 14:30:10,13.9,0.3,13.6,32.4,4.7,111
2013-03-21 14:35:10,13.2,0.9,12.3,32.4,6.0,111
2013-03-21 14:40:10,13.2,0.5,12.7,32.4,5.6,112
2013-03-21 14:45:10,13.1,0.3,12.8,32.4,5.8,111
2013-03-21 14:50:10,13.1,-0.1,13.1,32.4,4.3,111
2013-03-21 14:55:10,13.1,0.3,12.8,32.4,4.3,112
2013-03-21 15:00:10,13.1,0.4,12.7,32.4,3.6,111
2013-03-21 15:05:10,13.1,-0.4,13.5,32.4,5.7,112
2013-03-21 15:10:10,13.0,-0.6,13.7,32.4,6.0,111
2013-03-21 15:15:10,13.0,-0.0,13.0,32.4,5.5,112
2013-03-21 15:20:10,13.0,0.4,12.6,32.3,5.7,112
2013-03-21 15:25:10,12.9,0.3,12.7,32.3,5.9,111
2013-03-21 15:30:10,12.9,-0.6,13.5,32.3,8.3,112
2013-03-21 15:35:10,12.8,1.2,11.7,32.3,6.7,112
2013-03-21 15:40:10,12.7,-0.3,13.0,32.3,5.7,111
2013-03-21 15:45:10,12.7,-0.8,13.5,32.3,6.8,112
2013-03-21 15:50:10,12.7,-1.4,14.2,32.3,6.7,112
2013-03-21 15:55:10,12.6,-1.2,13.8,32.3,5.2,111
2013-03-21 16:00:10,12.6,-0.5,13.1,32.3,4.4,112
2013-03-21 16:05:10,12.6,0.9,11.6,32.3,4.5,111
2013-03-21 16:10:10,12.6,0.3,12.2,32.3,4.0,112
2013-03-21 16:15:10,12.5,-0.2,12.8,32.3,3.7,111
2013-03-21 16:20:10,12.5,-0.8,13.3,32.3,3.2,112
2013-03-21 16:25:10,12.5,-0.6,13.1,32.3,3.3,112
2013-03-21 16:30:10,12.5,-0.3,12.8,32.2,3.3,112
2013-03-21 16:35:10,12.6,-0.5,13.1,32.2,2.6,111
2013-03-21 16:40:10,12.7,-0.5,13.2,32.2,3.1,112
2013-03-21 16:45:10,12.8,-0.2,12.9,32.2,3.5,112
2013-03-21 16:50:10,12.8,-0.1,12.9,32.2,3.4,111
2013-03-21 16:55:10,12.8,-0.5,13.3,32.1,2.1,112
2013-03-21 17:00:10,12.8,-0.3,13.1,31.9,2.1,111
2013-03-21 17:05:10,12.7,-0.5,13.2,31.9,2.0,112
2013-03-21 17:10:10,12.7,-0.2,12.9,31.8,2.5,112
2013-03-21 17:15:10,12.8,0.1,12.7,31.6,2.4,111
2013-03-21 17:20:10,12.8,-0.3,13.1,31.6,2.7,111
2013-03-21 17:25:10,12.8,-0.2,13.0,31.6,3.6,112
2013-03-21 17:30:10,12.7,-0.1,12.8,31.3,2.5,111
2013-03-21 17:35:10,12.7,-0.2,12.9,31.1,2.9,112
2013-03-21 17:40:10,12.7,-0.3,13.0,30.9,2.4,111
2013-03-21 17:45:10,12.6,0.2,12.5,31.0,2.3,112
2013-03-21 17:50:10,12.6,0.0,12.6,30.7,1.8,111
2013-03-21 17:55:10,12.6,-0.2,12.9,30.1,3.0,112
2013-03-21 18:00:10,12.6,0.1,12.5,29.4,2.7,111
2013-03-21 18:05:10,12.6,0.2,12.4,28.6,3.5,112
2013-03-21 18:10:10,12.6,-0.1,12.7,27.8,2.0,111
2013-03-21 18:15:10,12.6,0.6,12.0,25.7,1.9,112
2013-03-21 18:20:10,12.6,0.1,12.5,23.0,1.7,111
2013-03-21 18:25:10,12.7,0.4,12.3,20.3,2.4,112
2013-03-21 18:30:10,12.8,0.1,12.6,17.7,1.9,111
2013-03-21 18:35:10,12.8,-0.0,12.8,12.6,3.0,112
2013-03-21 18:40:10,12.8,-0.4,13.1,7.5,5.1,111
2013-03-21 18:45:10,13.3,-0.4,13.7,4.6,5.3,112
2013-03-21 18:50:10,12.7,1.6,11.1,2.5,6.4,111
2013-03-21 18:55:10,12.6,-0.2,12.8,1.3,8.7,112
2013-03-21 19:00:10,12.5,-0.3,12.8,0.6,5.1,111
2013-03-21 19:05:10,12.5,0.4,12.1,0.3,4.9,112
2013-03-21 19:10:10,12.5,0.7,11.8,0.2,6.3,111
2013-03-21 19:15:10,12.4,0.3,12.1,0.1,9.5,112
2013-03-21 19:20:10,12.4,0.1,12.4,0.1,7.4,111
2013-03-21 19:25:10,12.5,0.7,11.7,0.0,7.5,111
2013-03-21 19:30:10,12.5,1.4,11.1,0.0,7.6,111
2013-03-21 19:35:10,12.5,1.4,11.1,0.0,6.6,111
2013-03-21 19:40:10,12.4,1.2,11.3,0.0,4.7,112
2013-03-21 19:45:10,12.4,2.4,10.0,0.0,6.7,111
2013-03-21 19:50:10,12.4,3.0,9.4,0.0,8.2,111
2013-03-21 19:55:10,12.5,1.3,11.2,0.0,9.6,111
2013-03-21 20:00:10,12.5,0.8,11.8,0.0,7.3,112
2013-03-21 20:05:10,12.5,0.9,11.6,0.0,5.4,111
2013-03-21 20:10:10,12.5,0.0,12.4,0.0,6.4,111
2013-03-21 20:15:10,12.4,0.0,12.4,0.0,6.6,112
2013-03-21 20:20:10,12.5,0.2,12.3,0.0,7.2,111
2013-03-21 20:25:10,12.6,3.2,9.4,0.0,12.0,112
2013-03-21 20:30:10,12.6,5.1,7.6,0.0,10.1,111
2013-03-21 20:35:10,12.6,5.1,7.5,0.0,8.8,112
2013-03-21 20:40:10,12.7,5.0,7.6,0.0,10.8,111
2013-03-21 20:45:10,12.6,5.5,7.1,0.0,7.4,112
2013-03-21 20:50:10,12.6,5.5,7.1,0.0,7.0,111
2013-03-21 20:55:10,12.6,5.1,7.5,0.0,7.8,112
2013-03-21 21:00:10,12.6,5.2,7.4,0.0,6.9,111
2013-03-21 21:05:10,12.7,5.4,7.3,0.0,8.8,112
2013-03-21 21:10:10,12.7,5.5,7.2,0.0,8.3,112
2013-03-21 21:15:10,12.7,5.1,7.5,0.0,5.8,111
2013-03-21 21:20:10,12.7,5.4,7.3,0.0,6.3,112
2013-03-21 21:25:10,12.7,5.6,7.1,0.0,4.6,111
2013-03-21 21:30:10,12.6,4.7,7.9,0.0,4.6,111
2013-03-21 21:35:10,12.6,1.8,10.8,0.0,3.4,112
2013-03-21 21:40:10,12.7,1.6,11.0,0.0,4.1,110
2013-03-21 21:45:10,12.8,5.6,7.2,0.0,8.5,112
2013-03-21 21:50:10,12.7,5.4,7.3,0.0,4.5,111
2013-03-21 21:55:10,12.7,5.6,7.1,0.0,4.6,112
2013-03-21 22:00:10,12.7,5.0,7.6,0.0,3.6,112
2013-03-21 22:05:10,12.6,2.1,10.5,0.0,3.6,111
2013-03-21 22:10:10,12.6,0.4,12.3,0.0,3.9,112
2013-03-21 22:15:10,12.7,-0.1,12.7,0.0,6.5,111
2013-03-21 22:20:10,12.7,0.7,12.0,0.0,6.0,111
2013-03-21 22:25:10,12.8,0.4,12.3,0.0,7.1,111
2013-03-21 22:30:10,12.7,1.0,11.6,0.0,5.9,112
2013-03-21 22:35:10,12.7,0.1,12.6,0.0,5.5,111
2013-03-21 22:40:10,12.7,1.0,11.7,0.0,5.2,112
2013-03-21 22:45:11,12.7,2.1,10.6,0.0,8.6,111
2013-03-21 22:50:11,12.7,2.2,10.5,0.0,6.8,111
2013-03-21 22:55:11,12.6,2.1,10.6,0.0,4.9,112
2013-03-21 23:00:11,12.6,1.4,11.2,0.0,4.6,110
2013-03-21 23:05:11,12.6,2.3,10.3,0.0,5.1,112
2013-03-21 23:10:11,12.5,2.0,10.6,0.0,8.4,111
2013-03-21 23:15:11,12.6,3.0,9.5,0.0,9.2,111
2013-03-21 23:20:11,12.6,1.8,10.8,0.0,8.4,112
2013-03-21 23:25:11,12.6,1.6,11.1,0.0,9.0,111
2013-03-21 23:30:11,12.6,1.7,10.8,0.0,8.5,111
2013-03-21 23:35:11,12.6,1.2,11.4,0.0,8.5,111
2013-03-21 23:40:11,12.6,0.3,12.3,0.0,7.4,112
2013-03-21 23:45:11,12.6,1.0,11.6,0.0,5.7,111
2013-03-21 23:50:11,12.5,1.1,11.5,0.0,7.9,112
2013-03-21 23:55:11,12.4,1.1,11.4,0.0,7.4,110
