Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-16 00:00:02,21.6,13.8,7.7,0.0,17.6,111
2010-07-16 00:05:02,21.4,13.5,7.9,0.0,10.4,112
2010-07-16 00:10:02,21.4,13.8,7.6,0.0,8.4,111
2010-07-16 00:15:02,21.2,11.2,9.9,0.0,3.5,112
2010-07-16 00:20:02,21.0,10.1,11.0,0.0,4.7,112
2010-07-16 00:25:02,21.1,11.1,10.0,0.0,12.9,111
2010-07-16 00:30:02,21.2,13.0,8.2,0.0,7.8,112
2010-07-16 00:35:02,21.1,11.8,9.4,0.0,8.2,111
2010-07-16 00:40:02,21.2,12.8,8.4,0.0,21.5,111
2010-07-16 00:45:02,21.4,15.2,6.2,0.0,29.2,112
2010-07-16 00:50:02,21.5,14.8,6.7,0.0,21.6,112
2010-07-16 00:55:02,21.5,15.5,6.1,0.0,23.2,111
2010-07-16 01:00:02,21.6,15.4,6.2,0.0,28.6,111
2010-07-16 01:05:02,21.7,15.2,6.5,0.0,30.2,112
2010-07-16 01:10:02,21.8,16.1,5.7,0.0,27.2,112
2010-07-16 01:15:02,21.8,14.4,7.4,0.0,28.0,111
2010-07-16 01:20:02,21.7,14.0,7.7,0.0,16.0,111
2010-07-16 01:25:02,21.5,13.8,7.8,0.0,16.7,112
2010-07-16 01:30:02,21.2,14.5,6.7,0.0,22.2,111
2010-07-16 01:35:02,21.6,13.4,8.2,0.0,10.7,111
2010-07-16 01:40:02,21.6,13.1,8.5,0.0,17.3,111
2010-07-16 01:45:02,21.4,10.6,10.8,0.0,14.2,112
2010-07-16 01:50:02,20.8,11.4,9.4,0.0,4.4,111
2010-07-16 01:55:02,20.3,9.8,10.5,0.0,4.1,112
2010-07-16 02:00:02,20.1,8.0,12.1,0.0,5.7,111
2010-07-16 02:05:02,20.1,8.5,11.6,0.0,8.6,111
2010-07-16 02:10:02,20.0,8.8,11.1,0.0,3.4,112
2010-07-16 02:15:02,19.9,8.4,11.5,0.0,5.8,111
2010-07-16 02:20:02,19.8,7.5,12.4,0.0,2.7,111
2010-07-16 02:25:02,19.7,7.7,12.0,0.0,3.9,112
2010-07-16 02:30:02,19.7,7.0,12.7,0.0,4.1,111
2010-07-16 02:35:02,19.8,7.4,12.4,0.0,14.8,112
2010-07-16 02:40:02,19.8,7.4,12.4,0.0,3.3,112
2010-07-16 02:45:02,19.6,7.1,12.5,0.0,2.6,111
2010-07-16 02:50:02,19.6,7.3,12.3,0.0,2.7,112
2010-07-16 02:55:02,19.7,7.5,12.2,0.0,2.7,111
2010-07-16 03:00:02,19.7,7.8,11.9,0.0,2.7,111
2010-07-16 03:05:02,19.7,8.0,11.8,0.0,2.6,112
2010-07-16 03:10:02,19.8,6.6,13.2,0.0,2.5,112
2010-07-16 03:15:02,19.8,7.0,12.8,0.0,2.5,111
2010-07-16 03:20:02,19.8,2.7,17.1,0.1,2.4,111
2010-07-16 03:25:02,20.0,0.9,19.1,0.1,2.4,112
2010-07-16 03:30:02,22.6,-5.0,27.7,0.1,2.3,111
2010-07-16 03:35:02,23.8,-3.4,27.2,0.1,2.3,112
2010-07-16 03:40:02,24.1,-0.1,24.2,0.2,2.3,111
2010-07-16 03:45:02,24.1,-1.4,25.5,0.2,2.4,112
2010-07-16 03:50:02,24.1,-2.3,26.4,0.3,2.4,112
2010-07-16 03:55:02,24.1,-1.2,25.3,0.4,2.3,111
2010-07-16 04:00:02,24.1,-6.7,30.9,0.6,2.4,112
2010-07-16 04:05:02,24.1,-12.3,36.3,0.8,2.3,111
2010-07-16 04:10:02,23.9,-13.7,37.6,1.2,2.3,112
2010-07-16 04:15:02,23.7,-11.3,35.1,1.9,2.3,112
2010-07-16 04:20:02,23.6,-3.2,26.9,3.3,2.3,111
2010-07-16 04:25:02,23.7,-0.5,24.2,4.6,2.3,112
2010-07-16 04:30:02,23.7,0.0,23.7,6.2,2.3,111
2010-07-16 04:35:02,23.8,0.1,23.7,9.1,2.3,112
2010-07-16 04:40:02,23.9,0.3,23.6,12.9,2.3,111
2010-07-16 04:45:02,24.0,0.5,23.5,17.0,2.3,112
2010-07-16 04:50:02,24.0,0.7,23.3,20.9,2.3,111
2010-07-16 04:55:02,24.1,0.2,23.9,25.0,2.3,111
2010-07-16 05:00:02,24.1,-1.9,26.0,28.0,2.3,112
2010-07-16 05:05:02,24.1,-2.0,26.2,29.4,2.3,112
2010-07-16 05:10:02,24.1,-1.7,25.8,30.3,2.3,111
2010-07-16 05:15:02,24.1,-3.0,27.1,30.9,2.3,112
2010-07-16 05:20:02,24.1,-9.3,33.4,31.2,2.3,111
2010-07-16 05:25:02,24.1,-11.2,35.3,31.5,2.3,112
2010-07-16 05:30:02,24.0,-10.6,34.6,31.6,2.3,111
2010-07-16 05:35:02,23.9,-10.8,34.7,31.8,2.3,112
2010-07-16 05:40:02,23.9,-9.0,32.9,31.9,2.3,112
2010-07-16 05:45:02,23.9,-9.8,33.7,32.0,2.3,111
2010-07-16 05:50:02,23.9,-7.8,31.7,32.1,2.3,112
2010-07-16 05:55:02,24.1,-5.6,29.7,32.2,2.3,112
2010-07-16 06:00:02,24.4,-1.5,25.9,32.2,2.3,112
2010-07-16 06:05:02,24.5,2.8,21.7,32.2,2.3,111
2010-07-16 06:10:02,24.8,1.6,23.1,32.2,2.3,111
2010-07-16 06:15:02,24.9,-2.3,27.2,32.3,2.3,112
2010-07-16 06:20:02,24.9,-5.1,30.0,32.3,2.3,112
2010-07-16 06:25:02,24.9,-9.4,34.3,32.3,2.3,112
2010-07-16 06:30:02,25.0,-9.3,34.3,32.3,2.3,111
2010-07-16 06:35:02,25.1,-4.1,29.2,32.3,2.3,112
2010-07-16 06:40:02,25.4,1.2,24.2,32.4,2.3,111
2010-07-16 06:45:02,25.5,-0.0,25.5,32.4,2.3,112
2010-07-16 06:50:02,25.5,-1.2,26.7,32.4,2.3,111
2010-07-16 06:55:02,25.6,-1.0,26.5,32.4,2.3,111
2010-07-16 07:00:02,25.6,0.6,25.0,32.4,2.3,112
2010-07-16 07:05:02,25.4,2.5,22.8,32.4,2.3,111
2010-07-16 07:10:02,25.5,2.7,22.8,32.4,2.3,112
2010-07-16 07:15:02,23.8,4.7,19.1,32.4,2.3,111
2010-07-16 07:20:02,22.8,7.8,15.0,32.4,2.3,112
2010-07-16 07:25:02,21.6,6.7,15.0,32.4,2.3,111
2010-07-16 07:30:02,21.3,6.2,15.1,32.5,2.3,112
2010-07-16 07:35:02,21.2,6.9,14.3,32.4,2.3,111
2010-07-16 07:40:02,21.2,7.5,13.7,32.5,2.3,111
2010-07-16 07:45:02,21.3,6.7,14.6,32.5,2.3,112
2010-07-16 07:50:02,21.6,4.4,17.2,32.5,2.3,111
2010-07-16 07:55:02,21.6,6.7,14.9,32.5,2.3,112
2010-07-16 08:00:02,21.5,5.2,16.3,32.5,2.3,111
2010-07-16 08:05:02,21.5,5.1,16.4,32.5,2.3,112
2010-07-16 08:10:02,21.6,6.0,15.6,32.5,2.3,111
2010-07-16 08:15:02,21.7,5.7,16.0,32.5,2.4,112
2010-07-16 08:20:02,21.8,4.8,17.0,32.5,2.3,112
2010-07-16 08:25:02,22.0,6.4,15.5,32.5,2.3,111
2010-07-16 08:30:02,22.0,7.9,14.0,32.5,2.3,112
2010-07-16 08:35:02,21.9,7.7,14.2,32.5,2.3,111
2010-07-16 08:40:02,21.9,6.2,15.8,32.5,2.3,112
2010-07-16 08:45:02,22.1,7.7,14.4,32.5,2.3,112
2010-07-16 08:50:02,22.3,8.7,13.6,32.5,2.3,111
2010-07-16 08:55:02,22.4,8.8,13.6,32.5,2.3,112
2010-07-16 09:00:02,22.4,9.0,13.4,32.5,2.3,111
2010-07-16 09:05:02,22.3,9.1,13.2,32.5,2.3,112
2010-07-16 09:10:02,22.2,8.6,13.6,32.5,2.3,111
2010-07-16 09:15:02,22.2,9.2,13.0,32.5,2.3,111
2010-07-16 09:20:02,22.2,9.1,13.1,32.5,2.3,112
2010-07-16 09:25:02,22.3,9.0,13.3,32.5,2.3,111
2010-07-16 09:30:02,22.4,9.3,13.1,32.6,2.3,111
2010-07-16 09:35:02,22.7,9.6,13.1,32.5,2.3,112
2010-07-16 09:40:02,22.7,8.1,14.6,32.5,2.2,111
2010-07-16 09:45:02,22.6,9.1,13.5,32.5,2.3,112
2010-07-16 09:50:02,22.7,9.1,13.6,32.5,2.3,111
2010-07-16 09:55:02,22.9,8.9,14.0,32.6,2.3,112
2010-07-16 10:00:02,23.1,9.4,13.8,32.5,2.3,111
2010-07-16 10:05:02,23.1,9.3,13.8,32.5,2.3,112
2010-07-16 10:10:02,22.9,9.7,13.2,32.5,2.3,111
2010-07-16 10:15:02,22.7,9.4,13.4,32.5,2.7,111
2010-07-16 10:20:02,22.5,9.3,13.2,32.5,2.3,112
2010-07-16 10:25:02,22.6,9.4,13.1,32.5,2.3,111
2010-07-16 10:30:02,22.7,9.2,13.5,32.5,2.3,112
2010-07-16 10:35:02,22.7,9.4,13.3,32.5,2.4,112
2010-07-16 10:40:02,22.6,8.4,14.2,32.5,2.3,111
2010-07-16 10:45:02,22.9,7.2,15.7,32.6,2.3,111
2010-07-16 10:50:02,23.2,8.1,15.0,32.6,2.3,111
2010-07-16 10:55:02,23.7,9.5,14.2,32.6,2.3,112
2010-07-16 11:00:02,24.1,9.5,14.5,32.6,2.2,111
2010-07-16 11:05:02,24.0,9.6,14.4,32.6,2.2,111
2010-07-16 11:10:02,23.9,10.0,13.9,32.5,2.2,112
2010-07-16 11:15:02,23.8,10.1,13.7,32.5,2.2,112
2010-07-16 11:20:02,23.8,10.0,13.8,32.6,2.2,111
2010-07-16 11:25:02,23.7,10.1,13.6,32.5,2.3,112
2010-07-16 11:30:02,23.6,9.7,14.0,32.6,2.3,111
2010-07-16 11:35:02,23.7,9.8,13.8,32.5,2.3,112
2010-07-16 11:40:02,23.6,9.9,13.7,32.6,2.3,112
2010-07-16 11:45:02,23.7,10.5,13.2,32.6,2.3,111
2010-07-16 11:50:02,23.6,9.9,13.8,32.5,2.2,111
2010-07-16 11:55:02,23.6,9.9,13.7,32.6,2.3,112
2010-07-16 12:00:02,23.7,9.7,13.9,32.5,2.3,111
2010-07-16 12:05:02,23.7,10.0,13.7,32.5,2.3,112
2010-07-16 12:10:02,23.8,9.1,14.7,32.5,2.2,111
2010-07-16 12:15:02,23.8,9.7,14.0,32.6,2.2,112
2010-07-16 12:20:02,23.9,9.8,14.1,32.6,2.1,112
2010-07-16 12:25:02,24.0,9.8,14.3,32.6,1.9,111
2010-07-16 12:30:02,24.0,9.4,14.6,32.6,2.0,112
2010-07-16 12:35:02,24.0,9.4,14.6,32.6,1.9,111
2010-07-16 12:40:02,24.0,9.1,14.9,32.6,1.9,111
2010-07-16 12:45:02,24.3,8.1,16.2,32.6,1.4,112
2010-07-16 12:50:02,24.8,9.4,15.4,32.6,1.0,112
2010-07-16 12:55:02,24.9,9.6,15.3,32.5,1.0,111
2010-07-16 13:00:02,24.3,9.6,14.7,32.5,1.4,111
2010-07-16 13:05:02,23.9,10.3,13.6,32.6,1.8,112
2010-07-16 13:10:02,23.8,10.1,13.8,32.6,1.9,111
2010-07-16 13:15:02,23.7,9.7,14.0,32.5,2.0,112
2010-07-16 13:20:02,23.4,9.4,14.0,32.5,4.4,111
2010-07-16 13:25:02,23.0,9.9,13.1,32.6,2.3,112
2010-07-16 13:30:02,23.3,10.4,12.9,32.6,2.3,111
2010-07-16 13:35:02,23.7,10.2,13.6,32.6,2.2,112
2010-07-16 13:40:02,24.1,10.0,14.1,32.6,1.9,111
2010-07-16 13:45:02,24.6,8.5,16.1,32.6,1.4,112
2010-07-16 13:50:02,26.0,8.0,18.0,32.6,1.3,111
2010-07-16 13:55:02,25.6,8.9,16.7,32.6,1.3,111
2010-07-16 14:00:02,26.0,8.8,17.1,32.6,1.5,111
2010-07-16 14:05:02,26.5,8.3,18.3,32.6,1.7,112
2010-07-16 14:10:02,28.0,8.0,20.1,32.6,2.1,111
2010-07-16 14:15:02,28.8,7.2,21.7,32.6,2.3,112
2010-07-16 14:20:02,29.9,8.4,21.5,32.6,2.5,111
2010-07-16 14:25:02,31.4,7.3,24.2,32.6,2.6,112
2010-07-16 14:30:02,31.0,7.4,23.6,32.6,2.7,111
2010-07-16 14:35:02,31.1,7.1,24.0,32.6,2.8,112
2010-07-16 14:40:02,31.8,5.7,26.1,32.6,2.5,111
2010-07-16 14:45:02,32.3,7.9,24.4,32.6,2.3,111
2010-07-16 14:50:02,32.2,7.9,24.3,32.6,2.3,112
2010-07-16 14:55:02,31.0,7.3,23.7,32.6,2.5,111
2010-07-16 15:00:02,31.3,8.8,22.4,32.6,2.3,112
2010-07-16 15:05:02,30.8,9.3,21.6,32.6,2.6,111
2010-07-16 15:10:02,31.0,4.9,26.1,32.6,2.6,112
2010-07-16 15:15:02,31.5,7.5,24.1,32.6,2.3,111
2010-07-16 15:20:02,30.8,8.1,22.8,32.6,2.6,111
2010-07-16 15:25:02,30.7,7.5,23.2,32.5,2.7,112
2010-07-16 15:30:02,29.5,9.5,20.0,32.6,2.6,111
2010-07-16 15:35:02,28.4,7.8,20.6,32.5,2.4,111
2010-07-16 15:40:02,28.8,6.2,22.6,32.6,2.4,112
2010-07-16 15:45:02,27.6,9.8,17.8,32.5,2.3,112
2010-07-16 15:50:02,25.6,10.1,15.5,32.6,1.8,111
2010-07-16 15:55:02,26.4,8.2,18.2,32.5,1.9,112
2010-07-16 16:00:02,25.6,9.8,15.7,32.6,1.7,111
2010-07-16 16:05:02,25.0,9.7,15.4,32.6,1.5,112
2010-07-16 16:10:02,24.9,9.4,15.5,32.5,1.5,111
2010-07-16 16:15:02,24.7,10.0,14.7,32.5,1.4,111
2010-07-16 16:20:02,24.4,10.2,14.2,32.5,1.2,112
2010-07-16 16:25:02,24.2,10.0,14.1,32.5,1.1,111
2010-07-16 16:30:02,24.1,10.0,14.2,32.5,1.1,112
2010-07-16 16:35:02,24.1,9.9,14.2,32.5,1.0,112
2010-07-16 16:40:02,24.8,7.3,17.5,32.6,1.1,111
2010-07-16 16:45:02,27.7,4.5,23.2,32.6,1.8,111
2010-07-16 16:50:02,26.9,9.5,17.4,32.5,1.8,111
2010-07-16 16:55:02,25.3,8.9,16.4,32.5,1.5,112
2010-07-16 17:00:02,24.5,10.3,14.2,32.5,1.1,112
2010-07-16 17:05:02,24.9,9.5,15.4,32.6,1.2,111
2010-07-16 17:10:02,25.4,9.1,16.3,32.6,1.4,112
2010-07-16 17:15:02,27.9,5.7,22.2,32.6,2.0,111
2010-07-16 17:20:02,28.9,8.7,20.2,32.6,2.3,111
2010-07-16 17:25:02,28.4,5.7,22.7,32.6,2.3,111
2010-07-16 17:30:02,27.6,8.8,18.8,32.5,2.2,112
2010-07-16 17:35:02,25.4,10.2,15.2,32.5,1.5,111
2010-07-16 17:40:02,24.7,9.5,15.2,32.6,1.2,112
2010-07-16 17:45:02,24.4,8.5,15.9,32.5,1.1,111
2010-07-16 17:50:02,24.2,8.9,15.3,32.6,1.0,112
2010-07-16 17:55:02,24.8,9.8,15.0,32.5,1.2,111
2010-07-16 18:00:02,24.5,9.8,14.7,32.5,1.1,112
2010-07-16 18:05:02,24.6,11.0,13.6,32.6,1.1,111
2010-07-16 18:10:02,24.7,7.9,16.8,32.5,1.2,112
2010-07-16 18:15:02,24.5,7.8,16.7,32.5,1.1,112
2010-07-16 18:20:02,25.2,5.6,19.7,32.5,1.2,111
2010-07-16 18:25:02,25.3,6.7,18.6,32.5,1.1,111
2010-07-16 18:30:02,24.2,8.4,15.8,32.6,1.1,112
2010-07-16 18:35:02,24.2,10.2,14.0,32.5,1.1,111
2010-07-16 18:40:02,24.2,9.3,14.9,32.5,1.0,111
2010-07-16 18:45:02,24.0,9.3,14.7,32.4,1.1,112
2010-07-16 18:50:02,23.6,10.4,13.1,32.4,1.8,112
2010-07-16 18:55:02,23.3,10.5,12.8,32.3,2.2,111
2010-07-16 19:00:02,22.9,11.0,11.9,32.2,2.3,111
2010-07-16 19:05:02,22.8,10.2,12.5,32.4,2.3,112
2010-07-16 19:10:02,22.6,10.0,12.6,32.4,2.3,111
2010-07-16 19:15:02,22.6,9.3,13.3,32.4,2.3,112
2010-07-16 19:20:02,22.7,10.0,12.7,32.4,2.3,112
2010-07-16 19:25:02,22.8,9.7,13.1,32.4,2.3,111
2010-07-16 19:30:02,22.9,5.4,17.5,32.5,2.3,111
2010-07-16 19:35:02,23.5,9.0,14.6,32.4,2.3,112
2010-07-16 19:40:02,23.0,9.1,13.9,32.4,2.3,111
2010-07-16 19:45:02,22.9,10.8,12.0,32.3,2.3,112
2010-07-16 19:50:02,22.8,9.5,13.3,32.4,2.3,111
2010-07-16 19:55:02,22.7,10.0,12.8,32.3,2.3,111
2010-07-16 20:00:02,22.7,6.4,16.3,32.4,2.3,112
2010-07-16 20:05:02,24.8,2.1,22.7,32.5,2.2,111
2010-07-16 20:10:02,25.5,4.3,21.2,32.4,1.4,112
2010-07-16 20:15:02,26.6,3.0,23.6,32.4,1.4,111
2010-07-16 20:20:02,27.1,3.0,24.1,32.2,1.3,111
2010-07-16 20:25:02,27.1,0.3,26.8,32.1,1.3,111
2010-07-16 20:30:02,27.0,1.2,25.8,32.1,1.3,112
2010-07-16 20:35:02,26.9,0.1,26.8,32.1,1.4,111
2010-07-16 20:40:02,26.8,-1.2,28.0,32.1,1.4,112
2010-07-16 20:45:02,26.2,0.1,26.1,31.9,1.6,112
2010-07-16 20:50:02,26.6,-0.2,26.8,31.7,1.5,111
2010-07-16 20:55:02,26.5,-1.6,28.1,31.4,1.4,112
2010-07-16 21:00:02,26.4,0.8,25.6,31.1,1.8,110
2010-07-16 21:05:02,25.7,5.5,20.1,30.6,1.6,112
2010-07-16 21:10:02,23.3,7.6,15.7,29.9,2.3,112
2010-07-16 21:15:02,21.8,9.1,12.8,29.0,2.3,111
2010-07-16 21:20:02,21.9,6.8,15.2,28.8,2.3,111
2010-07-16 21:25:02,21.8,6.5,15.2,27.4,2.3,112
2010-07-16 21:30:02,21.7,6.5,15.2,24.8,2.3,112
2010-07-16 21:35:02,21.6,6.9,14.7,21.5,2.3,111
2010-07-16 21:40:02,21.5,4.8,16.7,18.0,2.3,111
2010-07-16 21:45:02,21.5,4.8,16.7,14.3,2.3,112
2010-07-16 21:50:02,22.9,1.5,21.4,10.3,2.3,111
2010-07-16 21:55:02,25.1,3.4,21.8,6.8,2.3,112
2010-07-16 22:00:02,25.8,2.9,22.9,4.2,2.3,111
2010-07-16 22:05:02,25.9,4.7,21.2,2.5,2.3,112
2010-07-16 22:10:02,24.1,5.7,18.4,1.6,2.3,111
2010-07-16 22:15:02,22.5,2.9,19.6,1.1,2.3,112
2010-07-16 22:20:02,24.8,-1.8,26.5,0.8,2.3,111
2010-07-16 22:25:02,25.6,-5.2,30.8,0.5,2.3,112
2010-07-16 22:30:02,25.8,-6.0,31.8,0.3,2.3,112
2010-07-16 22:35:02,25.8,-6.2,32.0,0.2,2.3,111
2010-07-16 22:40:02,25.7,-6.0,31.7,0.2,2.3,112
2010-07-16 22:45:02,25.6,-5.7,31.3,0.1,2.4,111
2010-07-16 22:50:02,25.5,-6.0,31.4,0.1,2.3,112
2010-07-16 22:55:02,25.4,-6.3,31.7,0.1,2.3,111
2010-07-16 23:00:02,25.4,-5.9,31.3,0.0,2.3,112
2010-07-16 23:05:02,25.3,-5.3,30.6,0.0,2.3,111
2010-07-16 23:10:02,25.4,-5.4,30.8,0.0,2.3,112
2010-07-16 23:15:02,25.4,-6.4,31.7,0.0,2.3,112
2010-07-16 23:20:02,25.3,-7.7,32.9,0.0,2.3,111
2010-07-16 23:25:02,25.2,-7.8,33.0,0.0,2.4,112
2010-07-16 23:30:02,25.1,-7.4,32.5,0.0,2.3,112
2010-07-16 23:35:02,25.1,-6.2,31.3,0.0,2.3,111
2010-07-16 23:40:02,25.0,-6.2,31.2,0.0,2.3,112
2010-07-16 23:45:02,25.0,-7.1,32.1,0.0,2.3,111
2010-07-16 23:50:02,25.0,-7.3,32.3,0.0,2.3,112
2010-07-16 23:55:02,24.9,-7.1,32.0,0.0,2.3,111
