Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-02 00:00:04,15.4,-0.1,15.5,0.2,2.9,111
2014-02-02 00:05:04,15.4,-0.3,15.6,0.2,2.9,111
2014-02-02 00:10:04,15.4,0.3,15.1,0.1,3.0,112
2014-02-02 00:15:04,15.4,-1.5,16.9,0.1,3.1,111
2014-02-02 00:20:04,15.5,-3.3,18.8,0.1,3.1,112
2014-02-02 00:25:04,17.9,-6.4,24.3,0.1,3.2,112
2014-02-02 00:30:04,19.0,-2.5,21.5,0.2,3.1,111
2014-02-02 00:35:04,19.0,-1.4,20.5,0.2,2.9,112
2014-02-02 00:40:04,17.2,-0.2,17.3,0.2,3.2,111
2014-02-02 00:45:04,16.0,-0.1,16.1,0.2,3.2,112
2014-02-02 00:50:04,15.6,-0.2,15.8,0.2,3.2,112
2014-02-02 00:55:04,15.5,-1.0,16.5,0.2,3.1,111
2014-02-02 01:00:04,15.8,-3.4,19.2,0.1,3.1,112
2014-02-02 01:05:09,15.9,-0.2,16.1,0.1,3.1,112
2014-02-02 01:10:09,15.5,-0.4,15.9,0.2,3.0,112
2014-02-02 01:15:09,15.4,-0.1,15.5,0.2,3.1,111
2014-02-02 01:20:09,15.3,-1.2,16.6,0.2,3.2,112
2014-02-02 01:25:09,15.3,-2.7,18.0,0.1,3.2,111
2014-02-02 01:30:09,15.3,-3.0,18.3,0.1,3.1,112
2014-02-02 01:35:09,15.2,-1.1,16.4,0.1,3.1,112
2014-02-02 01:40:09,15.2,-0.3,15.5,0.2,3.1,111
2014-02-02 01:45:09,15.2,-1.5,16.7,0.1,3.1,112
2014-02-02 01:50:09,15.4,-3.7,19.0,0.1,3.1,112
2014-02-02 01:55:09,16.9,-5.9,22.8,0.1,3.1,111
2014-02-02 02:00:09,18.7,-4.8,23.5,0.1,3.1,112
2014-02-02 02:05:09,19.1,-5.8,24.9,0.1,3.2,112
2014-02-02 02:10:09,19.2,-6.6,25.8,0.1,3.1,111
2014-02-02 02:15:09,19.3,-3.9,23.2,0.2,3.1,112
2014-02-02 02:20:09,19.3,-4.8,24.1,0.2,3.1,112
2014-02-02 02:25:09,19.4,-7.5,26.8,0.2,3.0,111
2014-02-02 02:30:09,19.3,-11.7,31.1,0.1,3.0,112
2014-02-02 02:35:09,19.3,-13.0,32.3,0.1,3.1,111
2014-02-02 02:40:09,19.1,-12.6,31.7,0.1,3.1,111
2014-02-02 02:45:09,19.1,-11.4,30.5,0.1,3.1,112
2014-02-02 02:50:09,19.0,-12.0,31.0,0.1,3.1,111
2014-02-02 02:55:09,19.0,-7.0,26.0,0.1,3.1,111
2014-02-02 03:00:09,19.1,-9.3,28.4,0.1,3.1,112
2014-02-02 03:05:09,19.0,-15.5,34.6,0.1,3.2,112
2014-02-02 03:10:09,18.9,-15.5,34.4,0.1,3.2,111
2014-02-02 03:15:09,18.8,-16.0,34.8,0.1,3.2,111
2014-02-02 03:20:09,18.7,-15.9,34.6,0.1,3.2,112
2014-02-02 03:25:09,18.8,-15.7,34.5,0.1,3.2,111
2014-02-02 03:30:09,18.7,-15.5,34.2,0.1,3.2,112
2014-02-02 03:35:09,18.7,-15.1,33.8,0.1,3.2,111
2014-02-02 03:40:09,18.7,-15.5,34.1,0.1,3.1,112
2014-02-02 03:45:09,18.6,-15.3,33.9,0.1,3.0,111
2014-02-02 03:50:09,18.6,-15.3,33.9,0.1,3.1,111
2014-02-02 03:55:09,18.6,-15.4,34.1,0.1,3.1,112
2014-02-02 04:00:09,18.6,-12.7,31.3,0.1,3.1,112
2014-02-02 04:05:09,18.6,-15.3,33.9,0.1,3.1,111
2014-02-02 04:10:09,18.6,-16.0,34.6,0.1,3.1,112
2014-02-02 04:15:09,18.6,-16.0,34.6,0.1,3.0,111
2014-02-02 04:20:09,18.6,-15.7,34.3,0.0,2.9,111
2014-02-02 04:25:09,18.5,-14.4,33.0,0.1,2.9,112
2014-02-02 04:30:09,18.6,-14.0,32.5,0.1,2.9,112
2014-02-02 04:35:09,18.6,-10.8,29.4,0.1,2.9,112
2014-02-02 04:40:09,18.6,-14.9,33.5,0.1,2.9,111
2014-02-02 04:45:09,18.5,-15.1,33.6,0.0,2.8,111
2014-02-02 04:50:09,18.5,-14.9,33.4,0.0,2.8,112
2014-02-02 04:55:09,18.5,-15.5,34.0,0.1,2.8,111
2014-02-02 05:00:09,18.4,-15.1,33.5,0.1,2.7,112
2014-02-02 05:05:09,18.4,-14.6,33.0,0.1,2.7,112
2014-02-02 05:10:09,18.4,-13.4,31.8,0.1,2.8,111
2014-02-02 05:15:09,18.4,-13.3,31.6,0.1,2.7,111
2014-02-02 05:20:09,18.4,-14.0,32.4,0.1,2.7,112
2014-02-02 05:25:09,18.4,-14.7,33.2,0.1,2.7,111
2014-02-02 05:30:09,18.4,-14.8,33.2,0.0,2.7,112
2014-02-02 05:35:09,18.4,-15.1,33.5,0.0,2.7,111
2014-02-02 05:40:09,18.3,-13.4,31.7,0.1,2.7,112
2014-02-02 05:45:09,18.4,-9.7,28.1,0.1,2.7,111
2014-02-02 05:50:09,18.4,-3.7,22.2,0.1,2.7,112
2014-02-02 05:55:09,17.7,-2.5,20.2,0.1,2.8,111
2014-02-02 06:00:09,17.8,-5.8,23.6,0.1,2.7,112
2014-02-02 06:05:09,18.3,-13.1,31.4,0.1,2.8,112
2014-02-02 06:10:09,18.4,-15.3,33.7,0.1,2.7,111
2014-02-02 06:15:09,18.3,-13.2,31.4,0.1,2.7,112
2014-02-02 06:20:09,18.3,-9.8,28.1,0.1,2.7,111
2014-02-02 06:25:09,18.3,-5.9,24.2,0.1,2.7,112
2014-02-02 06:30:09,18.3,-11.6,29.9,0.2,2.7,111
2014-02-02 06:35:09,18.3,-15.7,33.9,0.3,2.7,112
2014-02-02 06:40:09,18.1,-16.7,34.8,0.4,2.7,111
2014-02-02 06:45:09,18.1,-16.5,34.6,0.7,2.7,112
2014-02-02 06:50:09,18.1,-16.7,34.7,1.3,2.7,111
2014-02-02 06:55:09,18.0,-16.5,34.5,2.2,2.8,111
2014-02-02 07:00:09,18.0,-16.6,34.5,4.0,2.8,112
2014-02-02 07:05:09,18.0,-16.2,34.2,7.0,2.8,112
2014-02-02 07:10:09,17.7,-16.1,33.8,11.2,2.7,111
2014-02-02 07:15:09,18.0,-15.6,33.6,16.0,2.8,111
2014-02-02 07:20:09,18.0,-15.6,33.7,20.8,2.8,112
2014-02-02 07:25:09,18.0,-16.4,34.4,24.7,2.8,111
2014-02-02 07:30:09,18.0,-16.0,34.0,27.3,2.8,112
2014-02-02 07:35:09,18.0,-15.7,33.8,28.9,2.8,112
2014-02-02 07:40:09,18.1,-13.7,31.7,29.9,2.8,111
2014-02-02 07:45:09,18.1,-12.9,31.0,30.6,2.7,112
2014-02-02 07:50:09,18.2,-11.9,30.1,31.1,2.7,112
2014-02-02 07:55:09,18.3,-7.9,26.2,31.5,2.7,111
2014-02-02 08:00:09,18.3,-10.4,28.7,31.7,2.7,112
2014-02-02 08:05:09,18.4,-9.7,28.1,31.7,2.7,112
2014-02-02 08:10:09,18.4,-8.9,27.4,31.9,2.7,111
2014-02-02 08:15:09,18.5,-13.7,32.2,31.9,2.7,112
2014-02-02 08:20:09,18.4,-16.4,34.8,31.9,2.7,111
2014-02-02 08:25:09,18.3,-17.0,35.3,32.0,2.7,112
2014-02-02 08:30:09,18.3,-16.5,34.8,32.1,2.7,111
2014-02-02 08:35:09,18.3,-15.9,34.2,32.1,2.7,112
2014-02-02 08:40:09,18.4,-14.1,32.5,32.2,2.7,111
2014-02-02 08:45:09,18.6,-11.2,29.8,32.3,2.7,112
2014-02-02 08:50:09,18.6,-14.9,33.5,32.3,2.7,111
2014-02-02 08:55:09,18.6,-16.7,35.4,32.2,2.7,111
2014-02-02 09:00:09,18.6,-16.7,35.3,32.2,2.7,112
2014-02-02 09:05:09,18.6,-16.7,35.3,32.3,2.7,112
2014-02-02 09:10:09,18.6,-16.6,35.2,32.3,2.7,111
2014-02-02 09:15:09,18.6,-16.3,34.9,32.3,2.7,112
2014-02-02 09:20:09,18.7,-16.7,35.4,32.3,2.7,111
2014-02-02 09:25:09,18.4,-16.5,34.9,32.3,2.7,112
2014-02-02 09:30:09,18.8,-14.6,33.5,32.3,2.7,111
2014-02-02 09:35:09,18.9,-13.6,32.6,32.3,2.6,112
2014-02-02 09:40:09,19.2,-8.0,27.2,32.4,2.5,111
2014-02-02 09:45:09,19.6,-6.8,26.4,32.5,2.7,112
2014-02-02 09:50:09,19.8,-13.7,33.5,32.4,2.7,111
2014-02-02 09:55:09,19.7,-14.3,34.0,32.4,2.7,112
2014-02-02 10:00:09,19.7,-15.5,35.2,32.4,2.7,112
2014-02-02 10:05:09,19.6,-16.1,35.7,32.4,2.7,111
2014-02-02 10:10:09,19.7,-15.5,35.2,32.4,2.7,112
2014-02-02 10:15:09,19.8,-16.3,36.1,32.4,2.7,111
2014-02-02 10:20:09,19.8,-15.6,35.4,32.4,2.8,111
2014-02-02 10:25:09,20.0,-15.4,35.3,32.4,2.8,112
2014-02-02 10:30:09,20.1,-16.0,36.1,32.4,2.7,111
2014-02-02 10:35:09,20.2,-13.9,34.1,32.5,2.7,111
2014-02-02 10:40:09,20.7,-13.0,33.7,32.5,2.7,111
2014-02-02 10:45:09,20.9,-13.2,34.1,32.5,2.7,112
2014-02-02 10:50:09,21.4,-9.9,31.2,32.6,2.6,112
2014-02-02 10:55:09,21.8,-7.4,29.2,32.5,2.3,111
2014-02-02 11:00:09,21.4,-11.3,32.7,32.5,2.4,112
2014-02-02 11:05:09,21.2,-8.6,29.8,32.5,2.5,112
2014-02-02 11:10:09,21.0,-9.5,30.5,32.4,2.5,111
2014-02-02 11:15:09,20.7,-7.7,28.4,32.5,2.6,112
2014-02-02 11:20:09,20.5,-15.0,35.5,32.5,2.7,111
2014-02-02 11:25:09,20.6,-14.0,34.7,32.5,2.7,111
2014-02-02 11:30:09,21.1,-12.9,34.0,32.6,2.7,112
2014-02-02 11:35:09,21.9,-13.0,34.9,32.6,2.4,111
2014-02-02 11:40:09,22.3,-13.0,35.3,32.6,2.4,112
2014-02-02 11:45:09,22.3,-14.0,36.3,32.5,2.5,111
2014-02-02 11:50:09,21.8,-13.6,35.5,32.5,2.3,112
2014-02-02 11:55:09,21.3,-12.6,34.0,32.5,2.5,111
2014-02-02 12:00:09,21.2,-12.3,33.4,32.5,2.7,111
2014-02-02 12:05:09,21.3,-10.8,32.1,32.5,2.7,112
2014-02-02 12:10:09,21.7,-8.6,30.3,32.6,2.4,111
2014-02-02 12:15:09,22.1,-7.8,29.9,32.5,2.5,112
2014-02-02 12:20:09,21.5,-5.5,27.0,32.5,2.4,111
2014-02-02 12:25:09,22.3,-9.5,31.8,32.6,2.6,112
2014-02-02 12:30:09,22.2,-12.3,34.5,32.5,2.7,112
2014-02-02 12:35:09,21.8,-10.8,32.6,32.5,2.4,111
2014-02-02 12:40:09,21.4,-9.7,31.1,32.5,2.3,112
2014-02-02 12:45:09,21.2,-11.8,33.0,32.5,2.2,111
2014-02-02 12:50:09,21.1,-10.5,31.5,32.5,2.2,112
2014-02-02 12:55:09,21.0,-9.7,30.7,32.5,2.2,111
2014-02-02 13:00:09,21.1,-8.8,29.9,32.5,2.2,112
2014-02-02 13:05:09,21.3,-8.3,29.6,32.6,2.2,112
2014-02-02 13:10:09,21.6,-8.3,29.9,32.6,2.2,112
2014-02-02 13:15:09,21.8,-9.2,31.0,32.5,2.3,111
2014-02-02 13:20:09,21.8,-9.1,30.9,32.6,2.3,112
2014-02-02 13:25:09,21.8,-10.0,31.7,32.6,2.4,112
2014-02-02 13:30:09,21.7,-9.1,30.8,32.5,2.3,112
2014-02-02 13:35:09,21.5,-9.9,31.4,32.5,2.3,111
2014-02-02 13:40:09,21.3,-9.9,31.3,32.5,2.3,112
2014-02-02 13:45:09,21.2,-7.0,28.2,32.5,2.5,112
2014-02-02 13:50:09,21.0,-5.6,26.7,32.5,2.7,111
2014-02-02 13:55:09,21.0,-4.5,25.5,32.5,2.7,112
2014-02-02 14:00:09,21.1,-6.2,27.3,32.5,2.7,111
2014-02-02 14:05:10,21.2,-7.6,28.8,32.5,2.6,112
2014-02-02 14:10:10,21.4,-6.3,27.7,32.5,2.7,112
2014-02-02 14:15:10,21.6,-9.3,30.8,32.5,2.5,111
2014-02-02 14:20:10,21.5,-9.3,30.8,32.5,2.4,112
2014-02-02 14:25:10,21.3,-9.8,31.0,32.5,2.5,112
2014-02-02 14:30:10,21.1,-8.2,29.2,32.5,2.7,111
2014-02-02 14:35:10,21.3,-8.6,29.9,32.5,2.5,112
2014-02-02 14:40:10,21.5,-9.7,31.2,32.5,2.3,112
2014-02-02 14:45:10,21.8,-8.1,29.9,32.6,2.3,111
2014-02-02 14:50:10,22.6,-9.3,31.9,32.6,2.6,112
2014-02-02 14:55:10,23.1,-12.1,35.2,32.5,2.8,112
2014-02-02 15:00:10,22.3,-11.9,34.2,32.5,2.7,111
2014-02-02 15:05:10,21.7,-8.2,29.9,32.5,2.4,112
2014-02-02 15:10:10,21.9,-7.0,28.9,32.6,2.4,111
2014-02-02 15:15:10,21.9,-6.8,28.8,32.5,2.4,112
2014-02-02 15:20:10,22.0,-5.7,27.7,32.5,2.4,111
2014-02-02 15:25:10,21.7,-4.1,25.8,32.5,2.3,112
2014-02-02 15:30:10,21.6,-5.7,27.2,32.5,2.3,112
2014-02-02 15:35:10,21.3,-9.2,30.5,32.4,2.3,112
2014-02-02 15:40:10,21.1,-4.7,25.8,32.5,2.5,111
2014-02-02 15:45:10,18.9,0.3,18.6,32.5,2.7,111
2014-02-02 15:50:10,19.8,-9.4,29.2,32.6,2.7,112
2014-02-02 15:55:10,21.1,-12.3,33.4,32.6,2.6,111
2014-02-02 16:00:10,21.3,-13.9,35.2,32.5,2.4,112
2014-02-02 16:05:10,21.1,-14.5,35.6,32.5,2.7,111
2014-02-02 16:10:10,20.9,-13.3,34.2,32.5,2.7,112
2014-02-02 16:15:10,20.8,-14.0,34.8,32.4,2.7,112
2014-02-02 16:20:10,20.6,-13.6,34.2,32.5,2.7,111
2014-02-02 16:25:10,20.7,-13.3,34.0,32.5,2.7,112
2014-02-02 16:30:10,20.7,-13.6,34.3,32.4,2.7,112
2014-02-02 16:35:10,20.6,-14.0,34.6,32.4,2.7,111
2014-02-02 16:40:10,20.4,-14.3,34.7,32.1,2.7,112
2014-02-02 16:45:10,20.0,-14.1,34.1,31.9,2.7,111
2014-02-02 16:50:10,19.9,-13.6,33.6,31.6,2.8,112
2014-02-02 16:55:10,19.7,-13.9,33.6,31.2,2.8,111
2014-02-02 17:00:10,19.5,-13.7,33.2,30.8,2.7,112
2014-02-02 17:05:10,19.5,-13.2,32.7,30.0,2.7,111
2014-02-02 17:10:10,19.5,-13.1,32.6,28.8,2.7,111
2014-02-02 17:15:10,19.4,-13.1,32.4,26.9,2.7,112
2014-02-02 17:20:10,19.3,-13.2,32.5,23.7,2.7,112
2014-02-02 17:25:10,19.2,-13.3,32.5,19.1,2.7,112
2014-02-02 17:30:10,19.2,-13.0,32.2,14.0,2.7,112
2014-02-02 17:35:10,19.3,-12.7,32.0,9.4,2.7,111
2014-02-02 17:40:10,19.3,-12.7,32.0,5.8,2.7,112
2014-02-02 17:45:10,19.3,-12.6,31.9,3.4,2.7,111
2014-02-02 17:50:10,19.3,-12.9,32.2,1.9,2.7,112
2014-02-02 17:55:10,19.2,-13.0,32.1,1.0,2.7,111
2014-02-02 18:00:10,19.1,-13.3,32.4,0.6,2.7,112
2014-02-02 18:05:10,19.1,-13.6,32.7,0.3,2.5,111
2014-02-02 18:10:10,19.0,-14.0,33.0,0.2,2.4,112
2014-02-02 18:15:10,18.9,-13.9,32.8,0.1,2.4,111
2014-02-02 18:20:10,18.8,-13.8,32.5,0.0,2.6,112
2014-02-02 18:25:10,18.4,-13.7,32.1,0.0,2.7,111
2014-02-02 18:30:10,18.2,-13.3,31.6,0.0,2.7,112
2014-02-02 18:35:10,18.1,-12.1,30.3,0.0,2.7,111
2014-02-02 18:40:10,18.2,-13.2,31.4,0.0,2.7,112
2014-02-02 18:45:10,18.1,-12.0,30.2,0.0,2.7,111
2014-02-02 18:50:10,18.0,-11.8,29.8,0.0,2.6,111
2014-02-02 18:55:10,18.1,-11.6,29.6,0.0,2.6,112
2014-02-02 19:00:10,18.0,-12.2,30.3,0.0,2.5,111
2014-02-02 19:05:10,18.1,-13.0,31.0,0.0,2.5,112
2014-02-02 19:10:10,18.1,-13.1,31.1,0.0,2.5,111
2014-02-02 19:15:10,17.7,-12.9,30.6,0.0,2.4,112
2014-02-02 19:20:10,18.0,-12.6,30.6,0.0,2.4,111
2014-02-02 19:25:10,18.1,-12.7,30.8,0.0,2.4,111
2014-02-02 19:30:10,18.2,-12.0,30.2,0.0,2.4,112
2014-02-02 19:35:10,18.3,-8.1,26.4,0.0,2.4,112
2014-02-02 19:40:10,18.5,-3.9,22.4,0.0,2.6,111
2014-02-02 19:45:10,18.9,-9.4,28.3,0.0,2.7,112
2014-02-02 19:50:10,19.0,-11.6,30.6,0.0,2.7,112
2014-02-02 19:55:10,19.0,-12.5,31.5,0.0,2.7,111
2014-02-02 20:00:10,18.9,-12.1,31.0,0.0,2.7,111
2014-02-02 20:05:10,18.9,-11.1,30.1,0.0,2.7,112
2014-02-02 20:10:10,19.0,-12.3,31.3,0.0,2.7,111
2014-02-02 20:15:10,18.9,-13.4,32.3,0.0,2.7,112
2014-02-02 20:20:10,18.7,-12.9,31.6,0.0,2.7,111
2014-02-02 20:25:10,18.7,-7.4,26.1,0.0,2.7,112
2014-02-02 20:30:10,17.7,0.9,16.8,0.1,2.6,111
2014-02-02 20:35:10,15.7,1.4,14.3,0.1,2.7,111
2014-02-02 20:40:10,15.3,0.5,14.8,0.1,2.6,111
2014-02-02 20:45:10,15.2,-2.4,17.6,0.0,2.5,112
2014-02-02 20:50:10,17.3,-7.7,25.0,0.0,2.7,112
2014-02-02 20:55:10,18.7,-11.8,30.5,0.0,2.6,111
2014-02-02 21:00:10,19.0,-11.1,30.0,0.0,2.7,111
2014-02-02 21:05:10,19.0,-8.0,27.1,0.0,2.7,112
2014-02-02 21:10:10,19.2,-11.6,30.7,0.0,2.8,111
2014-02-02 21:15:10,19.2,-11.5,30.8,0.0,2.8,111
2014-02-02 21:20:10,19.2,-11.8,31.1,0.0,2.8,112
2014-02-02 21:25:10,19.1,-12.7,31.8,0.0,2.9,111
2014-02-02 21:30:10,19.1,-13.1,32.2,0.0,2.9,111
2014-02-02 21:35:10,19.1,-12.9,32.0,0.0,2.9,112
2014-02-02 21:40:10,19.1,-12.8,31.9,0.0,2.9,111
2014-02-02 21:45:10,19.1,-13.0,32.1,0.0,2.9,111
2014-02-02 21:50:10,19.1,-13.2,32.2,0.0,2.8,112
2014-02-02 21:55:10,19.1,-13.1,32.1,0.0,2.8,111
2014-02-02 22:00:10,19.1,-13.0,32.0,0.0,2.8,112
2014-02-02 22:05:10,19.1,-13.4,32.4,0.0,2.7,111
2014-02-02 22:10:10,19.0,-13.7,32.7,0.0,2.7,112
2014-02-02 22:15:10,19.0,-13.3,32.4,0.0,2.7,111
2014-02-02 22:20:10,19.0,-13.3,32.3,0.0,2.7,112
2014-02-02 22:25:10,18.9,-12.9,31.8,0.0,2.7,112
2014-02-02 22:30:10,18.8,-12.8,31.6,0.0,2.7,111
2014-02-02 22:35:10,18.8,-12.5,31.3,0.0,2.7,112
2014-02-02 22:40:10,18.8,-12.4,31.2,0.0,2.7,111
2014-02-02 22:45:10,18.9,-10.6,29.4,0.0,2.7,112
2014-02-02 22:50:10,18.9,-11.3,30.2,0.0,2.7,111
2014-02-02 22:55:10,19.0,-12.8,31.8,0.0,2.7,112
2014-02-02 23:00:10,19.0,-12.7,31.7,0.0,2.7,112
2014-02-02 23:05:10,19.0,-12.9,31.9,0.0,2.7,111
2014-02-02 23:10:10,19.1,-13.2,32.2,0.0,2.7,111
2014-02-02 23:15:10,19.0,-12.9,31.9,0.0,2.7,112
2014-02-02 23:20:10,19.0,-13.3,32.3,0.0,2.7,112
2014-02-02 23:25:10,19.0,-13.5,32.5,0.0,2.7,111
2014-02-02 23:30:10,18.9,-13.2,32.2,0.0,2.7,111
2014-02-02 23:35:10,18.9,-13.3,32.2,0.0,2.7,112
2014-02-02 23:40:10,18.9,-13.4,32.3,0.0,2.7,112
2014-02-02 23:45:10,19.0,-13.4,32.4,0.0,2.7,111
2014-02-02 23:50:10,19.0,-13.0,32.0,0.0,2.7,112
2014-02-02 23:55:10,19.0,-13.3,32.2,0.0,2.7,111
