Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-26 00:00:03,24.8,3.4,21.3,0.1,2.5,111
2018-05-26 00:05:03,25.2,2.6,22.6,0.1,2.4,112
2018-05-26 00:10:03,25.4,2.7,22.7,0.0,2.4,111
2018-05-26 00:15:03,24.3,6.1,18.1,0.0,2.4,111
2018-05-26 00:20:03,21.9,4.7,17.2,0.0,2.4,112
2018-05-26 00:25:03,21.1,3.9,17.2,0.0,2.6,112
2018-05-26 00:30:03,20.8,5.6,15.3,0.0,2.3,111
2018-05-26 00:35:03,20.7,7.1,13.6,0.0,2.3,112
2018-05-26 00:40:03,20.7,4.3,16.3,0.0,2.3,112
2018-05-26 00:45:03,20.6,4.2,16.5,0.1,2.3,111
2018-05-26 00:50:03,20.6,3.4,17.1,0.1,2.3,111
2018-05-26 00:55:03,20.5,3.3,17.2,0.1,2.3,111
2018-05-26 01:00:03,20.5,3.8,16.8,0.1,2.3,111
2018-05-26 01:05:10,20.6,3.9,16.6,0.1,2.3,112
2018-05-26 01:10:10,20.6,3.6,16.9,0.1,2.3,111
2018-05-26 01:15:11,20.6,3.1,17.5,0.1,2.3,112
2018-05-26 01:20:11,20.6,2.9,17.7,0.1,2.3,111
2018-05-26 01:25:11,20.7,2.8,17.8,0.1,2.3,111
2018-05-26 01:30:11,20.7,2.7,18.0,0.1,2.3,112
2018-05-26 01:35:11,20.7,3.3,17.4,0.0,2.3,111
2018-05-26 01:40:11,20.7,4.9,15.7,0.1,2.3,111
2018-05-26 01:45:11,20.7,5.8,14.9,0.0,2.3,112
2018-05-26 01:50:11,20.7,6.7,14.0,0.0,2.3,112
2018-05-26 01:55:11,20.7,7.3,13.5,0.0,2.3,111
2018-05-26 02:00:11,20.8,7.5,13.3,0.0,2.3,112
2018-05-26 02:05:11,20.8,7.2,13.6,0.0,2.3,111
2018-05-26 02:10:11,20.8,6.2,14.6,0.0,2.3,111
2018-05-26 02:15:11,20.8,6.0,14.8,0.0,2.3,112
2018-05-26 02:20:11,20.8,5.7,15.2,0.0,2.3,111
2018-05-26 02:25:11,20.8,5.7,15.1,0.0,2.3,112
2018-05-26 02:30:11,20.7,6.7,14.0,0.0,2.3,111
2018-05-26 02:35:11,20.3,7.4,12.9,0.0,2.3,112
2018-05-26 02:40:11,20.8,7.7,13.0,0.0,2.3,111
2018-05-26 02:45:11,20.8,7.7,13.1,0.0,2.3,111
2018-05-26 02:50:11,20.8,7.5,13.3,0.0,2.3,112
2018-05-26 02:55:11,20.8,7.9,12.9,0.0,2.3,111
2018-05-26 03:00:11,20.8,7.8,13.0,0.0,2.3,112
2018-05-26 03:05:11,20.8,7.6,13.2,0.0,2.3,111
2018-05-26 03:10:11,20.8,7.4,13.5,0.0,2.3,112
2018-05-26 03:15:11,20.8,7.5,13.3,0.0,2.3,111
2018-05-26 03:20:11,20.9,7.7,13.2,0.0,2.3,111
2018-05-26 03:25:11,20.9,7.8,13.0,0.0,2.3,111
2018-05-26 03:30:11,21.2,8.1,13.0,0.0,2.3,112
2018-05-26 03:35:11,20.9,8.3,12.6,0.0,2.3,111
2018-05-26 03:40:11,20.9,8.3,12.5,0.0,2.3,112
2018-05-26 03:45:11,20.8,8.4,12.5,0.0,2.3,111
2018-05-26 03:50:11,20.8,8.3,12.6,0.0,2.3,111
2018-05-26 03:55:11,20.8,8.2,12.6,0.1,2.3,112
2018-05-26 04:00:11,20.8,8.3,12.5,0.1,2.3,111
2018-05-26 04:05:11,20.8,8.5,12.3,0.2,2.3,111
2018-05-26 04:10:11,20.8,8.6,12.2,0.4,2.3,112
2018-05-26 04:15:11,20.8,8.8,12.1,0.8,2.3,111
2018-05-26 04:20:11,20.8,8.7,12.2,1.4,2.3,112
2018-05-26 04:25:11,20.8,8.6,12.2,2.2,2.3,111
2018-05-26 04:30:11,20.8,8.8,12.0,3.1,2.3,111
2018-05-26 04:35:11,20.8,9.5,11.3,4.0,2.3,112
2018-05-26 04:40:11,20.8,10.7,10.1,6.0,2.3,111
2018-05-26 04:45:11,20.8,10.6,10.2,9.3,2.3,111
2018-05-26 04:50:11,20.8,10.8,10.0,12.5,2.3,112
2018-05-26 04:55:11,20.8,10.7,10.1,15.8,2.3,111
2018-05-26 05:00:11,20.8,10.8,10.0,19.1,2.3,112
2018-05-26 05:05:11,20.8,10.9,9.9,21.7,2.3,111
2018-05-26 05:10:11,20.8,11.0,9.8,23.7,2.3,112
2018-05-26 05:15:11,20.8,10.8,10.0,25.6,2.3,111
2018-05-26 05:20:11,20.8,10.9,9.8,27.1,2.3,112
2018-05-26 05:25:11,20.8,11.1,9.7,28.5,2.6,111
2018-05-26 05:30:11,21.0,10.8,10.2,29.6,2.3,111
2018-05-26 05:35:11,20.7,10.4,10.3,30.3,2.6,112
2018-05-26 05:40:11,20.7,9.5,11.1,30.8,2.3,112
2018-05-26 05:45:11,20.7,9.1,11.6,31.1,2.3,111
2018-05-26 05:50:11,20.7,9.0,11.6,31.3,2.3,112
2018-05-26 05:55:11,20.7,9.0,11.7,31.4,2.3,112
2018-05-26 06:00:11,20.7,9.3,11.4,31.5,2.3,111
2018-05-26 06:05:04,20.8,9.2,11.6,31.6,2.3,74
2018-05-26 06:10:04,20.8,9.3,11.6,31.7,2.3,111
2018-05-26 06:15:04,20.5,9.5,11.0,31.9,2.3,112
2018-05-26 06:20:04,20.9,10.5,10.5,32.0,2.3,111
2018-05-26 06:25:04,21.0,10.4,10.7,32.0,2.3,112
2018-05-26 06:30:04,21.1,10.6,10.5,32.0,2.3,112
2018-05-26 06:35:04,21.2,10.3,10.8,32.1,2.5,111
2018-05-26 06:40:04,21.1,9.9,11.3,32.1,2.5,112
2018-05-26 06:45:04,21.0,10.1,11.0,32.1,3.1,111
2018-05-26 06:50:04,21.0,10.4,10.7,32.1,2.3,112
2018-05-26 06:55:04,21.1,9.5,11.6,32.2,2.3,111
2018-05-26 07:00:04,21.1,9.5,11.6,32.2,2.3,112
2018-05-26 07:05:04,21.1,9.7,11.4,32.1,2.3,111
2018-05-26 07:10:04,21.2,10.1,11.1,32.1,2.3,112
2018-05-26 07:15:04,21.3,10.1,11.2,32.4,2.3,112
2018-05-26 07:20:04,21.5,10.2,11.4,32.4,2.3,112
2018-05-26 07:25:04,21.7,10.4,11.3,32.3,2.4,111
2018-05-26 07:30:04,21.7,10.7,11.0,32.3,2.4,112
2018-05-26 07:35:04,21.6,10.4,11.2,32.2,2.4,111
2018-05-26 07:40:04,21.6,10.6,11.0,32.2,2.3,112
2018-05-26 07:45:04,21.5,10.5,11.0,32.3,2.3,112
2018-05-26 07:50:04,21.5,10.6,10.9,32.3,2.3,111
2018-05-26 07:55:04,21.5,10.6,10.9,32.3,2.3,112
2018-05-26 08:00:04,21.5,11.3,10.2,32.2,2.3,111
2018-05-26 08:05:04,21.2,10.9,10.3,32.3,2.3,111
2018-05-26 08:10:04,21.6,11.3,10.3,32.4,2.3,112
2018-05-26 08:15:04,21.8,11.3,10.5,32.5,2.5,111
2018-05-26 08:20:04,22.0,11.1,10.9,32.5,2.5,112
2018-05-26 08:25:04,22.3,11.0,11.2,32.5,2.3,111
2018-05-26 08:30:04,22.6,9.3,13.3,32.5,2.3,111
2018-05-26 08:35:04,22.9,9.4,13.5,32.5,2.3,112
2018-05-26 08:40:04,23.2,10.6,12.6,32.5,2.3,112
2018-05-26 08:45:04,23.4,10.2,13.2,32.5,2.4,111
2018-05-26 08:50:04,23.5,9.5,13.9,32.5,2.4,112
2018-05-26 08:55:04,23.6,8.3,15.3,32.5,2.3,112
2018-05-26 09:00:04,23.5,5.9,17.5,32.5,2.3,111
2018-05-26 09:05:04,23.3,7.3,16.0,32.5,2.4,112
2018-05-26 09:10:04,23.3,10.1,13.2,32.5,2.4,111
2018-05-26 09:15:04,23.6,8.9,14.7,32.5,2.3,112
2018-05-26 09:20:04,25.1,3.7,21.4,32.5,2.3,111
2018-05-26 09:25:04,27.7,2.8,24.9,32.5,2.4,111
2018-05-26 09:30:04,28.5,3.6,24.9,32.5,2.4,112
2018-05-26 09:35:04,29.0,4.9,24.1,32.5,2.3,112
2018-05-26 09:40:04,29.4,3.5,25.8,32.5,2.3,111
2018-05-26 09:45:04,29.5,3.7,25.8,32.5,2.3,112
2018-05-26 09:50:04,29.8,2.9,26.9,32.5,2.3,111
2018-05-26 09:55:04,29.8,2.8,27.0,32.5,2.3,111
2018-05-26 10:00:04,29.8,2.9,27.0,32.5,2.3,111
2018-05-26 10:05:04,29.9,3.3,26.6,32.5,2.3,112
2018-05-26 10:10:04,30.1,3.3,26.7,32.5,2.3,111
2018-05-26 10:15:04,30.2,4.7,25.5,32.5,2.3,112
2018-05-26 10:20:04,30.6,5.2,25.3,32.5,2.4,112
2018-05-26 10:25:04,30.8,4.2,26.7,32.5,2.3,111
2018-05-26 10:30:04,31.0,5.0,26.0,32.5,2.3,112
2018-05-26 10:35:04,31.2,5.0,26.2,32.5,2.3,111
2018-05-26 10:40:04,31.5,5.8,25.7,32.6,2.4,112
2018-05-26 10:45:04,31.8,5.1,26.7,32.6,2.3,112
2018-05-26 10:50:04,31.8,5.6,26.2,32.6,2.3,111
2018-05-26 10:55:04,31.8,5.8,26.0,32.6,2.3,112
2018-05-26 11:00:04,31.9,6.4,25.5,32.6,2.3,111
2018-05-26 11:05:04,32.3,6.3,26.0,32.6,2.4,112
2018-05-26 11:10:04,32.6,7.1,25.5,32.6,2.3,111
2018-05-26 11:15:04,32.9,6.7,26.2,32.6,2.4,111
2018-05-26 11:20:04,33.0,7.3,25.8,32.6,2.3,112
2018-05-26 11:25:04,33.1,7.6,25.5,32.6,2.3,111
2018-05-26 11:30:04,33.2,8.4,24.7,32.6,2.3,112
2018-05-26 11:35:04,33.0,8.9,24.1,32.6,2.3,111
2018-05-26 11:40:04,33.2,10.7,22.5,32.6,2.3,112
2018-05-26 11:45:04,33.5,8.7,24.7,32.6,2.3,111
2018-05-26 11:50:04,33.5,9.0,24.5,32.6,2.3,112
2018-05-26 11:55:04,32.8,12.9,19.9,32.6,2.3,111
2018-05-26 12:00:04,31.7,11.2,20.5,32.6,2.3,111
2018-05-26 12:05:04,32.9,11.4,21.4,32.6,2.3,112
2018-05-26 12:10:05,33.0,9.8,23.1,32.6,1.9,111
2018-05-26 12:15:05,33.9,11.0,22.9,32.6,1.5,112
2018-05-26 12:20:05,34.6,12.1,22.5,32.6,1.6,111
2018-05-26 12:25:05,35.1,11.1,24.0,32.6,1.4,111
2018-05-26 12:30:05,35.4,12.0,23.4,32.6,1.4,112
2018-05-26 12:35:05,35.7,11.4,24.4,32.6,1.6,111
2018-05-26 12:40:05,35.7,10.9,24.9,32.6,1.7,111
2018-05-26 12:45:05,35.6,11.5,24.1,32.6,1.6,112
2018-05-26 12:50:05,35.1,12.2,23.0,32.6,1.8,111
2018-05-26 12:55:05,36.3,12.5,23.8,32.6,1.9,112
2018-05-26 13:00:05,36.7,13.0,23.8,32.6,2.1,111
2018-05-26 13:05:05,37.2,12.4,24.8,32.6,2.2,111
2018-05-26 13:10:05,36.7,11.8,24.9,32.6,2.2,112
2018-05-26 13:15:05,35.7,14.5,21.3,32.6,1.9,111
2018-05-26 13:20:05,33.4,18.0,15.4,32.6,1.7,111
2018-05-26 13:25:05,33.1,15.4,17.7,32.6,1.8,112
2018-05-26 13:30:05,33.0,15.5,17.5,32.6,1.6,112
2018-05-26 13:35:05,32.2,16.6,15.6,32.6,1.4,111
2018-05-26 13:40:05,31.9,17.4,14.5,32.6,1.3,112
2018-05-26 13:45:05,31.9,16.8,15.1,32.6,1.3,111
2018-05-26 13:50:05,32.3,17.8,14.6,32.6,1.4,111
2018-05-26 13:55:05,33.2,17.4,15.9,32.6,1.8,111
2018-05-26 14:00:05,33.7,17.3,16.4,32.6,1.9,112
2018-05-26 14:05:05,34.4,15.3,19.1,32.6,2.1,111
2018-05-26 14:10:05,36.2,14.7,21.4,32.6,2.3,112
2018-05-26 14:15:05,37.6,14.9,22.6,32.6,2.4,111
2018-05-26 14:20:05,37.9,14.8,23.1,32.6,2.5,111
2018-05-26 14:25:05,37.8,13.7,24.1,32.6,2.6,112
2018-05-26 14:30:05,36.1,16.3,19.8,32.6,2.4,111
2018-05-26 14:35:05,34.6,14.4,20.2,32.6,2.3,112
2018-05-26 14:40:05,35.2,15.9,19.3,32.6,2.1,111
2018-05-26 14:45:05,33.3,17.9,15.3,32.6,1.9,112
2018-05-26 14:50:05,33.2,16.7,16.6,32.6,2.0,111
2018-05-26 14:55:05,33.2,16.4,16.8,32.6,2.0,112
2018-05-26 15:00:05,33.3,16.5,16.8,32.6,2.0,112
2018-05-26 15:05:05,33.2,15.9,17.3,32.6,2.0,111
2018-05-26 15:10:05,32.9,16.6,16.2,32.6,1.9,111
2018-05-26 15:15:05,33.0,17.2,15.8,32.6,1.9,112
2018-05-26 15:20:05,33.3,16.7,16.5,32.6,2.0,111
2018-05-26 15:25:05,33.1,16.7,16.4,32.6,1.9,112
2018-05-26 15:30:05,33.1,16.3,16.8,32.6,1.9,111
2018-05-26 15:35:05,32.4,16.6,15.8,32.6,1.8,111
2018-05-26 15:40:05,32.6,19.0,13.6,32.6,1.8,112
2018-05-26 15:45:05,32.8,16.8,16.0,32.6,1.9,111
2018-05-26 15:50:05,31.9,15.5,16.3,32.6,1.6,111
2018-05-26 15:55:05,31.2,16.9,14.2,32.6,1.3,111
2018-05-26 16:00:05,31.8,16.6,15.2,32.6,1.5,112
2018-05-26 16:05:05,31.4,15.2,16.2,32.5,1.3,111
2018-05-26 16:10:05,30.5,16.0,14.5,32.5,1.2,112
2018-05-26 16:15:05,29.9,15.9,14.0,32.5,1.4,111
2018-05-26 16:20:05,29.6,16.1,13.5,32.5,2.1,111
2018-05-26 16:25:05,29.5,15.9,13.6,32.6,2.2,112
2018-05-26 16:30:05,29.6,15.9,13.7,32.6,2.4,111
2018-05-26 16:35:05,30.1,16.5,13.6,32.6,2.0,112
2018-05-26 16:40:05,31.0,16.2,14.8,32.6,1.2,111
2018-05-26 16:45:05,30.9,16.1,14.9,32.6,1.2,112
2018-05-26 16:50:05,31.1,13.8,17.3,32.5,1.2,111
2018-05-26 16:55:05,30.3,12.6,17.7,32.5,1.4,111
2018-05-26 17:00:05,30.0,15.6,14.4,32.6,2.0,112
2018-05-26 17:05:05,30.8,14.9,15.9,32.6,1.1,111
2018-05-26 17:10:05,31.3,13.6,17.7,32.6,1.1,111
2018-05-26 17:15:05,31.7,12.5,19.2,32.6,1.3,111
2018-05-26 17:20:05,32.0,12.8,19.2,32.6,1.3,112
2018-05-26 17:25:05,31.7,12.9,18.8,32.6,1.2,111
2018-05-26 17:30:05,31.4,12.8,18.7,32.6,1.2,112
2018-05-26 17:35:05,31.2,12.8,18.3,32.6,1.1,111
2018-05-26 17:40:05,31.0,12.9,18.1,32.6,1.2,111
2018-05-26 17:45:05,30.9,12.7,18.1,32.6,1.2,111
2018-05-26 17:50:05,30.7,12.7,18.0,32.6,1.1,112
2018-05-26 17:55:05,30.7,13.0,17.6,32.6,1.0,112
2018-05-26 18:00:05,31.5,11.4,20.1,32.6,1.4,111
2018-05-26 18:05:05,31.4,12.6,18.8,32.6,1.2,112
2018-05-26 18:10:05,30.9,12.1,18.8,32.6,1.1,111
2018-05-26 18:15:05,30.5,12.4,18.1,32.6,1.1,111
2018-05-26 18:20:05,30.4,12.1,18.3,32.6,1.1,111
2018-05-26 18:25:05,30.3,12.3,18.0,32.6,1.7,112
2018-05-26 18:30:05,30.3,11.3,19.1,32.6,2.0,111
2018-05-26 18:35:05,30.1,10.9,19.1,32.6,2.1,111
2018-05-26 18:40:05,29.3,11.1,18.2,32.6,2.2,112
2018-05-26 18:45:05,29.1,11.1,17.9,32.6,2.3,111
2018-05-26 18:50:05,29.5,11.0,18.5,32.6,2.4,111
2018-05-26 18:55:05,29.3,10.5,18.9,32.6,2.4,112
2018-05-26 19:00:05,29.2,10.0,19.3,32.6,2.6,112
2018-05-26 19:05:05,29.0,10.3,18.7,32.5,2.4,111
2018-05-26 19:10:05,28.8,10.6,18.1,32.5,2.3,112
2018-05-26 19:15:05,28.6,9.7,18.9,32.5,2.3,111
2018-05-26 19:20:05,29.0,8.8,20.3,32.5,2.3,112
2018-05-26 19:25:05,31.3,8.3,23.0,32.5,2.5,111
2018-05-26 19:30:05,32.2,8.8,23.4,32.5,2.3,111
2018-05-26 19:35:05,32.5,10.4,22.1,32.5,2.2,112
2018-05-26 19:40:05,31.7,12.9,18.8,32.5,2.0,111
2018-05-26 19:45:05,29.2,13.9,15.3,32.5,2.4,111
2018-05-26 19:50:05,28.3,12.9,15.4,32.4,2.5,112
2018-05-26 19:55:05,27.7,12.0,15.7,32.2,2.4,111
2018-05-26 20:00:05,27.3,12.4,14.9,32.2,2.4,112
2018-05-26 20:05:05,27.0,13.0,14.0,32.0,2.5,111
2018-05-26 20:10:05,26.8,13.0,13.7,31.9,2.7,111
2018-05-26 20:15:05,26.6,12.8,13.8,31.8,2.6,111
2018-05-26 20:20:05,26.4,11.2,15.2,31.8,2.3,112
2018-05-26 20:25:05,26.3,11.5,14.8,31.7,2.3,112
2018-05-26 20:30:05,26.2,11.9,14.2,31.4,2.3,111
2018-05-26 20:35:05,26.1,11.9,14.2,31.2,2.3,111
2018-05-26 20:40:05,26.0,12.3,13.7,31.0,2.3,112
2018-05-26 20:45:05,25.9,12.2,13.8,30.7,2.4,111
2018-05-26 20:50:05,25.8,9.5,16.3,30.4,2.5,111
2018-05-26 20:55:05,25.7,8.5,17.2,30.2,2.6,112
2018-05-26 21:00:05,25.6,9.4,16.2,29.8,2.4,111
2018-05-26 21:05:05,25.6,9.1,16.5,29.0,2.4,112
2018-05-26 21:10:05,25.5,8.6,17.0,27.9,2.3,111
2018-05-26 21:15:05,25.5,8.6,16.9,26.4,2.3,111
2018-05-26 21:20:05,25.4,8.2,17.2,24.3,2.3,111
2018-05-26 21:25:05,25.3,8.0,17.4,21.2,2.5,111
2018-05-26 21:30:05,25.2,8.4,16.9,17.3,2.6,112
2018-05-26 21:35:05,25.2,11.4,13.7,12.4,2.6,111
2018-05-26 21:40:05,25.2,12.6,12.6,7.1,2.6,111
2018-05-26 21:45:05,24.7,12.8,11.9,3.8,2.5,111
2018-05-26 21:50:05,25.1,12.9,12.1,2.0,2.4,112
2018-05-26 21:55:05,25.0,13.1,11.8,0.9,2.6,111
2018-05-26 22:00:05,24.7,12.7,12.0,0.4,5.0,112
2018-05-26 22:05:05,24.2,12.4,11.8,0.2,2.9,111
2018-05-26 22:10:05,24.0,12.0,12.0,0.2,2.4,111
2018-05-26 22:15:05,24.0,12.0,12.1,0.1,2.3,111
2018-05-26 22:20:05,24.1,12.3,11.8,0.1,2.3,112
2018-05-26 22:25:05,24.2,12.4,11.8,0.0,2.3,111
2018-05-26 22:30:05,24.2,12.5,11.7,0.0,2.3,112
2018-05-26 22:35:05,24.3,12.6,11.7,0.0,2.3,112
2018-05-26 22:40:05,24.3,12.6,11.7,0.0,2.4,111
2018-05-26 22:45:05,24.3,12.6,11.7,0.0,2.3,111
2018-05-26 22:50:05,24.3,12.6,11.7,0.0,2.3,112
2018-05-26 22:55:05,24.3,12.8,11.4,0.0,2.3,111
2018-05-26 23:00:05,24.3,13.1,11.2,0.0,2.3,111
2018-05-26 23:05:05,24.4,13.0,11.4,0.0,2.4,111
2018-05-26 23:10:05,24.4,13.1,11.3,0.0,2.4,112
2018-05-26 23:15:05,24.5,12.4,12.0,0.0,2.4,111
2018-05-26 23:20:05,24.6,12.1,12.4,0.0,2.5,111
2018-05-26 23:25:05,24.7,12.6,12.1,0.0,2.6,112
2018-05-26 23:30:05,24.8,12.4,12.4,0.0,2.7,111
2018-05-26 23:35:05,24.8,12.1,12.7,0.0,2.7,112
2018-05-26 23:40:05,24.8,12.2,12.6,0.0,2.6,111
2018-05-26 23:45:05,24.7,11.6,13.2,0.0,2.6,112
2018-05-26 23:50:05,24.6,11.6,13.1,0.0,2.5,111
2018-05-26 23:55:05,24.5,11.5,13.1,0.0,2.4,112
