Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-03 00:00:06,19.1,6.7,12.3,0.1,2.3,111
2015-12-03 00:05:06,19.1,7.0,12.0,0.1,2.3,111
2015-12-03 00:10:06,19.1,7.1,12.0,0.1,2.3,112
2015-12-03 00:15:06,19.1,6.9,12.3,0.1,2.3,111
2015-12-03 00:20:06,19.1,6.8,12.3,0.2,2.3,111
2015-12-03 00:25:06,19.1,6.6,12.5,0.2,2.3,112
2015-12-03 00:30:06,19.1,7.1,12.1,0.2,2.3,111
2015-12-03 00:35:06,19.1,7.2,11.9,0.1,2.3,112
2015-12-03 00:40:06,19.1,7.1,12.0,0.1,2.3,111
2015-12-03 00:45:06,19.1,7.1,12.0,0.1,2.3,112
2015-12-03 00:50:06,19.1,6.9,12.2,0.1,2.3,111
2015-12-03 00:55:06,19.1,6.9,12.2,0.1,2.3,111
2015-12-03 01:00:06,19.1,6.4,12.6,0.1,2.3,112
2015-12-03 01:05:06,19.1,5.7,13.4,0.1,2.3,112
2015-12-03 01:10:06,19.0,5.5,13.5,0.2,2.3,111
2015-12-03 01:15:06,19.0,5.0,14.0,0.1,2.3,112
2015-12-03 01:20:06,18.9,5.6,13.3,0.1,2.3,112
2015-12-03 01:25:06,18.9,6.1,12.8,0.2,2.3,111
2015-12-03 01:30:06,19.0,6.1,12.9,0.2,2.3,112
2015-12-03 01:35:06,19.0,5.9,13.2,0.2,2.3,111
2015-12-03 01:40:06,19.0,5.7,13.3,0.2,2.3,111
2015-12-03 01:45:06,19.0,5.5,13.5,0.2,2.3,112
2015-12-03 01:50:06,18.7,5.1,13.6,0.2,2.3,112
2015-12-03 01:55:06,19.0,5.4,13.6,0.2,2.3,111
2015-12-03 02:00:06,19.0,5.7,13.3,0.2,2.3,112
2015-12-03 02:05:06,19.0,5.9,13.1,0.2,2.3,112
2015-12-03 02:10:06,19.0,5.6,13.4,0.2,2.3,111
2015-12-03 02:15:06,19.0,5.9,13.1,0.2,2.3,112
2015-12-03 02:20:06,19.0,6.0,13.0,0.2,2.3,111
2015-12-03 02:25:06,19.1,6.0,13.1,0.2,2.3,112
2015-12-03 02:30:06,19.0,6.4,12.6,0.2,2.3,111
2015-12-03 02:35:06,19.0,6.6,12.4,0.2,2.3,111
2015-12-03 02:40:06,19.0,6.7,12.3,0.2,2.3,112
2015-12-03 02:45:06,19.0,6.6,12.4,0.2,2.2,111
2015-12-03 02:50:07,18.9,6.5,12.4,0.2,2.2,111
2015-12-03 02:55:07,18.9,6.3,12.6,0.2,2.2,111
2015-12-03 03:00:07,18.9,6.8,12.1,0.2,2.2,112
2015-12-03 03:05:07,19.0,7.1,11.8,0.2,2.2,111
2015-12-03 03:10:07,19.0,7.1,11.9,0.2,2.2,112
2015-12-03 03:15:07,19.0,6.9,12.1,0.2,2.2,111
2015-12-03 03:20:07,19.0,6.7,12.3,0.2,2.2,111
2015-12-03 03:25:07,19.0,6.8,12.2,0.2,2.2,112
2015-12-03 03:30:07,18.9,6.7,12.2,0.2,2.3,112
2015-12-03 03:35:07,18.9,6.7,12.2,0.2,2.3,111
2015-12-03 03:40:07,18.9,6.5,12.4,0.2,2.2,111
2015-12-03 03:45:07,18.9,6.5,12.3,0.2,2.2,111
2015-12-03 03:50:07,18.9,6.4,12.5,0.2,2.2,112
2015-12-03 03:55:07,18.9,6.8,12.1,0.2,2.2,111
2015-12-03 04:00:07,18.9,7.0,11.9,0.2,2.2,111
2015-12-03 04:05:07,18.9,7.2,11.7,0.2,2.2,112
2015-12-03 04:10:07,18.9,7.4,11.6,0.2,2.2,111
2015-12-03 04:15:07,18.9,7.5,11.4,0.2,2.1,112
2015-12-03 04:20:07,18.9,7.7,11.2,0.2,2.1,111
2015-12-03 04:25:07,18.9,8.1,10.8,0.2,2.1,112
2015-12-03 04:30:07,18.9,8.0,10.9,0.2,2.2,111
2015-12-03 04:35:07,18.9,8.0,10.9,0.2,2.1,112
2015-12-03 04:40:07,18.9,8.2,10.7,0.2,2.1,111
2015-12-03 04:45:07,18.9,8.1,10.8,0.2,2.1,112
2015-12-03 04:50:07,18.9,7.6,11.3,0.2,2.0,111
2015-12-03 04:55:07,18.9,7.7,11.2,0.2,2.1,112
2015-12-03 05:00:07,18.9,7.2,11.7,0.2,2.1,112
2015-12-03 05:05:07,18.9,7.7,11.3,0.2,2.2,111
2015-12-03 05:10:07,18.9,8.3,10.6,0.2,2.1,112
2015-12-03 05:15:07,18.9,8.1,10.8,0.2,2.1,111
2015-12-03 05:20:07,18.9,8.1,10.9,0.2,2.2,111
2015-12-03 05:25:07,18.9,8.1,10.9,0.1,2.2,112
2015-12-03 05:30:07,18.9,8.2,10.8,0.1,2.2,111
2015-12-03 05:35:07,18.9,8.2,10.7,0.1,2.2,112
2015-12-03 05:40:07,18.9,8.2,10.7,0.2,2.2,111
2015-12-03 05:45:07,18.9,8.1,10.8,0.2,2.2,112
2015-12-03 05:50:07,18.9,8.1,10.8,0.2,2.2,111
2015-12-03 05:55:07,18.9,8.5,10.5,0.2,2.2,112
2015-12-03 06:00:07,18.9,8.3,10.6,0.2,2.1,111
2015-12-03 06:05:02,18.9,8.2,10.8,0.2,2.1,66
2015-12-03 06:10:02,19.0,8.2,10.8,0.2,2.1,112
2015-12-03 06:15:02,19.0,8.1,10.9,0.2,2.2,111
2015-12-03 06:20:02,19.0,8.6,10.4,0.2,2.2,111
2015-12-03 06:25:02,19.0,8.6,10.4,0.2,2.1,112
2015-12-03 06:30:02,19.0,8.7,10.3,0.2,2.1,111
2015-12-03 06:35:02,19.0,8.7,10.3,0.2,2.1,112
2015-12-03 06:40:02,19.0,8.7,10.3,0.3,2.1,111
2015-12-03 06:45:02,19.0,8.6,10.4,0.4,2.2,111
2015-12-03 06:50:02,19.0,8.5,10.5,0.6,2.1,112
2015-12-03 06:55:02,18.9,8.1,10.8,1.0,2.2,111
2015-12-03 07:00:02,18.9,8.1,10.9,1.8,2.1,111
2015-12-03 07:05:02,18.9,8.2,10.7,2.8,2.1,112
2015-12-03 07:10:02,19.0,8.1,10.8,5.0,2.2,111
2015-12-03 07:15:02,19.0,5.6,13.4,9.2,2.2,112
2015-12-03 07:20:02,19.0,3.8,15.2,13.7,2.2,111
2015-12-03 07:25:02,19.4,-1.2,20.6,18.7,2.3,111
2015-12-03 07:30:02,20.7,2.4,18.4,22.3,2.5,111
2015-12-03 07:35:02,19.4,3.2,16.1,26.1,2.3,111
2015-12-03 07:40:02,20.7,0.5,20.2,28.1,2.5,112
2015-12-03 07:45:02,20.0,6.9,13.2,27.9,2.5,111
2015-12-03 07:50:02,19.2,5.8,13.4,28.9,2.3,112
2015-12-03 07:55:02,18.9,6.3,12.6,30.0,2.2,111
2015-12-03 08:00:02,18.8,4.1,14.7,30.8,2.2,112
2015-12-03 08:05:02,18.8,7.9,10.9,30.1,2.1,111
2015-12-03 08:10:02,18.8,6.4,12.3,30.9,2.0,112
2015-12-03 08:15:02,18.7,6.4,12.4,31.1,2.0,111
2015-12-03 08:20:02,18.8,8.1,10.6,30.7,2.0,112
2015-12-03 08:25:02,18.7,7.1,11.6,31.3,2.0,111
2015-12-03 08:30:02,19.0,5.6,13.4,31.6,2.0,112
2015-12-03 08:35:02,18.7,4.9,13.8,31.9,2.0,112
2015-12-03 08:40:02,18.7,7.1,11.7,31.8,2.0,111
2015-12-03 08:45:02,18.8,7.0,11.8,31.8,2.1,112
2015-12-03 08:50:02,18.9,7.6,11.2,31.9,2.2,111
2015-12-03 08:55:02,18.9,8.1,10.8,31.7,2.2,112
2015-12-03 09:00:02,18.9,8.2,10.7,31.4,2.2,111
2015-12-03 09:05:02,18.9,8.5,10.4,31.4,2.1,112
2015-12-03 09:10:02,18.9,8.5,10.4,31.2,2.1,111
2015-12-03 09:15:02,18.9,8.6,10.3,31.2,2.1,111
2015-12-03 09:20:02,18.9,8.4,10.5,31.1,2.1,111
2015-12-03 09:25:02,18.9,8.4,10.5,31.4,2.1,112
2015-12-03 09:30:02,18.9,8.6,10.3,31.7,2.1,111
2015-12-03 09:35:02,19.0,8.5,10.5,31.8,2.1,112
2015-12-03 09:40:02,19.0,8.5,10.5,31.8,2.1,112
2015-12-03 09:45:02,19.0,8.7,10.3,31.8,2.2,111
2015-12-03 09:50:02,19.1,9.0,10.1,31.8,2.2,111
2015-12-03 09:55:02,19.1,8.8,10.3,31.8,2.2,112
2015-12-03 10:00:02,18.8,8.5,10.3,31.8,2.3,111
2015-12-03 10:05:02,19.1,9.0,10.2,31.9,2.3,111
2015-12-03 10:10:02,19.2,8.9,10.3,31.8,2.3,112
2015-12-03 10:15:02,19.2,8.9,10.2,31.8,2.3,111
2015-12-03 10:20:02,19.2,8.9,10.3,31.7,2.3,112
2015-12-03 10:25:02,19.2,8.7,10.5,31.9,2.3,111
2015-12-03 10:30:02,19.2,8.7,10.5,32.0,2.3,111
2015-12-03 10:35:02,19.2,8.6,10.6,32.0,2.3,112
2015-12-03 10:40:02,19.1,8.4,10.8,32.0,2.3,111
2015-12-03 10:45:02,19.1,8.6,10.5,32.0,2.3,112
2015-12-03 10:50:02,19.1,8.6,10.5,32.0,2.3,111
2015-12-03 10:55:02,19.2,8.9,10.3,31.8,2.3,112
2015-12-03 11:00:02,19.2,8.9,10.3,32.0,2.3,111
2015-12-03 11:05:02,19.3,8.0,11.2,32.2,2.3,112
2015-12-03 11:10:02,19.3,7.8,11.5,32.2,2.3,111
2015-12-03 11:15:02,19.4,6.4,13.0,32.2,2.3,112
2015-12-03 11:20:02,19.4,5.9,13.4,32.2,2.4,111
2015-12-03 11:25:02,19.4,5.2,14.1,32.3,2.4,112
2015-12-03 11:30:02,19.3,6.9,12.5,32.2,2.3,111
2015-12-03 11:35:02,19.4,6.6,12.7,32.3,2.4,111
2015-12-03 11:40:02,19.3,7.4,11.9,32.2,2.4,112
2015-12-03 11:45:02,19.3,7.2,12.1,32.2,2.3,111
2015-12-03 11:50:02,19.3,7.6,11.7,32.1,2.3,112
2015-12-03 11:55:02,19.3,7.3,12.0,32.1,2.3,111
2015-12-03 12:00:02,19.3,7.4,11.9,32.1,2.3,112
2015-12-03 12:05:02,19.3,7.5,11.8,32.2,2.3,111
2015-12-03 12:10:02,19.3,7.0,12.3,32.2,2.3,111
2015-12-03 12:15:02,19.3,6.6,12.7,32.2,2.3,112
2015-12-03 12:20:02,19.3,6.3,13.0,32.3,2.3,111
2015-12-03 12:25:02,19.4,6.6,12.7,32.3,2.3,111
2015-12-03 12:30:02,19.4,7.2,12.2,32.2,2.3,112
2015-12-03 12:35:02,19.4,7.0,12.4,32.1,2.3,111
2015-12-03 12:40:02,19.4,6.7,12.7,32.1,2.3,112
2015-12-03 12:45:02,19.3,6.6,12.6,32.1,2.3,111
2015-12-03 12:50:02,19.3,6.4,12.9,32.3,2.3,112
2015-12-03 12:55:02,19.4,4.8,14.6,32.4,2.3,111
2015-12-03 13:00:02,19.5,5.6,13.9,32.3,2.5,112
2015-12-03 13:05:02,19.5,6.5,13.0,32.3,2.4,111
2015-12-03 13:10:02,19.4,5.6,13.9,32.3,2.4,111
2015-12-03 13:15:02,19.4,5.0,14.4,32.3,2.4,112
2015-12-03 13:20:02,19.3,5.2,14.1,32.3,2.3,112
2015-12-03 13:25:03,19.2,3.5,15.8,32.3,2.3,111
2015-12-03 13:30:03,19.3,2.2,17.0,32.3,2.3,112
2015-12-03 13:35:03,18.9,0.7,18.2,32.4,2.3,111
2015-12-03 13:40:03,19.3,0.9,18.4,32.4,2.3,111
2015-12-03 13:45:03,20.5,-0.7,21.2,32.4,2.5,111
2015-12-03 13:50:03,22.4,-1.7,24.1,32.4,2.4,112
2015-12-03 13:55:03,23.5,-0.9,24.4,32.4,2.3,111
2015-12-03 14:00:03,23.7,1.0,22.7,32.4,2.3,112
2015-12-03 14:05:03,23.8,1.8,21.9,32.4,2.6,110
2015-12-03 14:10:03,22.9,3.8,19.1,32.4,2.5,112
2015-12-03 14:15:03,20.6,5.0,15.6,32.3,2.4,112
2015-12-03 14:20:03,19.9,5.1,14.8,32.3,2.7,112
2015-12-03 14:25:03,19.5,5.5,14.0,32.1,2.7,111
2015-12-03 14:30:03,19.4,5.8,13.5,32.0,2.6,112
2015-12-03 14:35:03,19.3,6.3,13.0,31.8,2.4,111
2015-12-03 14:40:03,19.2,6.5,12.7,31.6,2.3,112
2015-12-03 14:45:03,19.1,6.5,12.6,31.7,2.3,111
2015-12-03 14:50:03,19.1,6.3,12.8,31.7,2.3,111
2015-12-03 14:55:03,19.1,6.3,12.8,31.8,2.3,112
2015-12-03 15:00:03,19.1,6.2,12.9,31.7,2.3,111
2015-12-03 15:05:03,19.1,6.3,12.8,31.6,2.3,112
2015-12-03 15:10:03,19.1,6.4,12.6,31.4,2.3,111
2015-12-03 15:15:03,19.1,6.0,13.1,30.9,2.3,112
2015-12-03 15:20:03,19.1,5.7,13.3,30.7,2.3,112
2015-12-03 15:25:03,19.0,5.8,13.2,29.8,2.3,111
2015-12-03 15:30:03,19.0,5.8,13.2,29.7,2.3,112
2015-12-03 15:35:03,19.0,6.0,13.0,29.1,2.3,111
2015-12-03 15:40:03,19.0,5.7,13.3,28.3,2.3,112
2015-12-03 15:45:03,19.0,5.7,13.3,27.3,2.3,112
2015-12-03 15:50:03,19.0,5.6,13.4,26.3,2.3,111
2015-12-03 15:55:03,19.0,6.1,12.9,25.4,2.3,112
2015-12-03 16:00:03,19.0,6.0,12.9,24.1,2.3,111
2015-12-03 16:05:03,18.9,5.9,13.0,21.8,2.3,112
2015-12-03 16:10:03,18.9,5.9,13.0,19.0,2.3,112
2015-12-03 16:15:03,18.9,5.9,13.1,18.1,2.3,111
2015-12-03 16:20:03,18.9,5.3,13.6,18.0,2.3,112
2015-12-03 16:25:03,18.8,5.7,13.2,12.7,2.3,112
2015-12-03 16:30:03,18.8,5.6,13.3,7.7,2.3,111
2015-12-03 16:35:03,18.8,5.5,13.3,5.0,2.3,112
2015-12-03 16:40:03,18.8,5.7,13.1,3.4,2.3,111
2015-12-03 16:45:03,18.8,5.7,13.1,1.7,2.3,112
2015-12-03 16:50:03,18.8,5.7,13.1,0.8,2.3,112
2015-12-03 16:55:03,18.8,5.8,13.0,0.5,2.3,111
2015-12-03 17:00:03,18.8,5.6,13.2,0.4,2.3,112
2015-12-03 17:05:03,18.8,5.7,13.1,0.3,2.3,111
2015-12-03 17:10:03,18.8,5.7,13.1,0.3,2.3,112
2015-12-03 17:15:03,18.9,5.8,13.0,0.3,2.3,111
2015-12-03 17:20:03,18.9,5.8,13.0,0.2,2.3,112
2015-12-03 17:25:03,18.9,6.2,12.7,0.2,2.3,111
2015-12-03 17:30:03,18.9,6.5,12.4,0.2,2.3,111
2015-12-03 17:35:03,18.9,6.1,12.7,0.2,2.3,112
2015-12-03 17:40:03,18.9,6.1,12.8,0.3,2.3,111
2015-12-03 17:45:03,18.9,6.3,12.6,0.3,2.3,111
2015-12-03 17:50:03,19.0,6.1,12.9,0.3,2.3,111
2015-12-03 17:55:03,18.9,6.2,12.7,0.2,2.3,112
2015-12-03 18:00:03,18.9,6.4,12.5,0.2,2.3,112
2015-12-03 18:05:03,18.9,5.7,13.2,0.2,7.8,111
2015-12-03 18:10:03,18.6,8.1,10.5,0.2,8.1,111
2015-12-03 18:15:03,18.2,5.3,12.9,0.2,5.2,112
2015-12-03 18:20:03,18.0,8.4,9.6,0.2,13.2,111
2015-12-03 18:25:03,17.9,7.8,10.1,0.2,10.7,112
2015-12-03 18:30:03,17.9,6.7,11.2,0.2,3.4,111
2015-12-03 18:35:03,17.9,6.8,11.1,0.2,9.1,111
2015-12-03 18:40:03,17.9,6.9,11.0,0.2,11.7,112
2015-12-03 18:45:03,17.9,5.9,12.0,0.2,6.1,111
2015-12-03 18:50:03,17.8,6.1,11.7,0.2,6.4,112
2015-12-03 18:55:03,17.8,7.6,10.2,0.2,2.4,111
2015-12-03 19:00:03,18.0,5.6,12.4,0.2,8.4,111
2015-12-03 19:05:03,18.0,6.1,11.8,0.2,14.7,112
2015-12-03 19:10:03,17.8,6.8,11.1,0.2,10.0,111
2015-12-03 19:15:03,17.7,7.5,10.2,0.2,20.8,111
2015-12-03 19:20:03,17.2,7.9,9.3,0.2,10.3,112
2015-12-03 19:25:03,17.5,5.1,12.3,0.1,11.1,111
2015-12-03 19:30:03,17.1,7.5,9.6,0.1,26.5,112
2015-12-03 19:35:03,17.0,9.9,7.1,0.1,23.0,112
2015-12-03 19:40:03,17.1,8.5,8.6,0.1,16.4,111
2015-12-03 19:45:03,17.2,6.8,10.4,0.1,10.5,112
2015-12-03 19:50:03,17.5,5.1,12.4,0.1,7.9,111
2015-12-03 19:55:03,17.5,6.1,11.5,0.1,10.7,111
2015-12-03 20:00:03,17.6,5.7,12.0,0.1,7.2,112
2015-12-03 20:05:03,17.7,5.2,12.5,0.1,10.1,112
2015-12-03 20:10:03,17.7,5.4,12.3,0.1,8.9,111
2015-12-03 20:15:03,17.8,5.9,11.9,0.1,12.0,111
2015-12-03 20:20:03,17.7,6.5,11.3,0.1,10.1,112
2015-12-03 20:25:03,17.8,5.9,11.9,0.1,6.0,111
2015-12-03 20:30:03,17.8,6.9,10.9,0.1,3.9,112
2015-12-03 20:35:03,17.9,7.2,10.6,0.1,3.1,112
2015-12-03 20:40:03,18.0,7.2,10.8,0.1,2.6,111
2015-12-03 20:45:03,18.2,7.3,10.8,0.1,9.2,111
2015-12-03 20:50:03,18.1,8.1,10.0,0.1,14.8,112
2015-12-03 20:55:03,17.7,8.4,9.3,0.1,22.6,111
2015-12-03 21:00:03,17.6,8.7,8.9,0.1,23.0,111
2015-12-03 21:05:03,17.5,9.0,8.5,0.1,25.2,112
2015-12-03 21:10:03,17.6,9.8,7.9,0.1,18.6,111
2015-12-03 21:15:03,18.0,9.3,8.7,0.1,11.4,112
2015-12-03 21:20:03,18.3,9.1,9.2,0.1,10.9,111
2015-12-03 21:25:03,18.4,9.3,9.0,0.1,11.0,112
2015-12-03 21:30:03,18.4,9.0,9.4,0.0,7.7,111
2015-12-03 21:35:03,18.4,8.2,10.3,0.1,8.7,112
2015-12-03 21:40:03,18.4,8.1,10.3,0.1,13.4,111
2015-12-03 21:45:03,18.5,9.2,9.4,0.1,12.2,111
2015-12-03 21:50:03,18.7,9.1,9.6,0.1,12.6,112
2015-12-03 21:55:03,18.8,9.7,9.1,0.1,9.6,111
2015-12-03 22:00:03,18.8,8.2,10.6,0.1,8.8,112
2015-12-03 22:05:03,18.8,6.6,12.1,0.1,4.2,111
2015-12-03 22:10:03,18.7,8.1,10.6,0.1,11.3,111
2015-12-03 22:15:03,18.6,9.3,9.3,0.1,18.4,112
2015-12-03 22:20:03,18.7,8.4,10.3,0.1,2.7,111
2015-12-03 22:25:03,18.7,8.2,10.5,0.1,7.8,112
2015-12-03 22:30:03,18.7,9.0,9.6,0.1,16.4,111
2015-12-03 22:35:03,18.7,8.8,9.8,0.1,3.0,112
2015-12-03 22:40:03,18.8,7.7,11.1,0.1,2.4,111
2015-12-03 22:45:03,19.0,7.7,11.4,0.1,2.3,112
2015-12-03 22:50:03,19.3,7.4,11.8,0.1,2.5,111
2015-12-03 22:55:03,19.4,7.6,11.8,0.1,2.7,112
2015-12-03 23:00:03,19.5,8.1,11.4,0.1,2.7,111
2015-12-03 23:05:03,19.6,8.0,11.6,0.1,2.7,111
2015-12-03 23:10:03,19.6,8.2,11.3,0.1,2.7,112
2015-12-03 23:15:03,19.6,7.9,11.7,0.1,2.7,112
2015-12-03 23:20:03,19.6,7.8,11.8,0.1,2.7,111
2015-12-03 23:25:03,19.6,8.0,11.7,0.1,2.7,111
2015-12-03 23:30:03,19.9,7.8,12.1,0.1,2.7,111
2015-12-03 23:35:03,19.6,7.0,12.6,0.1,4.7,112
2015-12-03 23:40:03,19.5,7.6,11.9,0.1,3.7,111
2015-12-03 23:45:03,19.0,7.6,11.4,0.1,3.1,111
2015-12-03 23:50:03,19.3,7.2,12.1,0.1,4.4,111
2015-12-03 23:55:03,19.2,5.3,13.9,0.1,14.1,112
