Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-21 00:00:03,21.2,5.1,16.0,0.0,2.5,112
2018-06-21 00:05:03,21.0,6.1,14.9,0.0,2.6,112
2018-06-21 00:10:03,21.0,4.5,16.5,0.0,2.5,111
2018-06-21 00:15:03,20.9,3.2,17.7,0.0,2.5,112
2018-06-21 00:20:03,20.9,2.9,18.0,0.0,2.5,110
2018-06-21 00:25:03,20.9,2.7,18.2,0.0,2.5,112
2018-06-21 00:30:03,20.5,2.4,18.0,0.0,2.5,111
2018-06-21 00:35:03,20.8,4.5,16.3,0.0,2.4,111
2018-06-21 00:40:03,20.6,8.1,12.5,0.0,2.3,112
2018-06-21 00:45:03,20.6,8.1,12.5,0.0,2.3,110
2018-06-21 00:50:03,20.6,8.0,12.6,0.0,2.3,112
2018-06-21 00:55:03,20.5,7.8,12.7,0.0,2.3,111
2018-06-21 01:00:03,20.4,7.4,13.0,0.0,2.3,112
2018-06-21 01:05:03,20.4,6.3,14.1,0.0,2.3,112
2018-06-21 01:10:03,20.3,4.9,15.4,0.0,2.3,111
2018-06-21 01:15:03,20.4,1.0,19.4,0.0,2.3,112
2018-06-21 01:20:03,22.9,-0.9,23.8,0.0,2.3,111
2018-06-21 01:25:03,23.5,0.8,22.6,0.0,2.3,111
2018-06-21 01:30:03,24.1,1.6,22.5,0.0,2.3,111
2018-06-21 01:35:03,24.2,1.2,23.0,0.0,2.3,111
2018-06-21 01:40:03,24.1,2.2,22.0,0.0,2.3,111
2018-06-21 01:45:03,24.1,0.8,23.3,0.0,2.3,111
2018-06-21 01:50:03,24.1,-0.8,24.9,0.0,2.3,111
2018-06-21 01:55:03,24.0,-3.3,27.3,0.0,2.2,112
2018-06-21 02:00:03,23.9,-2.8,26.7,0.0,2.2,112
2018-06-21 02:05:03,23.9,-3.1,26.9,0.0,2.3,112
2018-06-21 02:10:03,23.7,-4.0,27.7,0.0,2.3,112
2018-06-21 02:15:03,23.6,-3.3,26.9,0.0,2.3,112
2018-06-21 02:20:03,23.5,-5.0,28.5,0.0,2.3,111
2018-06-21 02:25:03,23.4,-5.7,29.0,0.0,2.3,112
2018-06-21 02:30:03,23.3,-5.9,29.2,0.0,2.4,111
2018-06-21 02:35:03,23.1,-6.1,29.3,0.0,2.5,112
2018-06-21 02:40:03,23.1,-6.2,29.3,0.0,2.4,112
2018-06-21 02:45:03,23.1,-6.5,29.6,0.0,2.4,112
2018-06-21 02:50:03,23.1,-5.2,28.3,0.0,2.3,111
2018-06-21 02:55:03,23.1,-5.8,28.9,0.0,2.3,112
2018-06-21 03:00:03,23.1,-7.9,31.0,0.0,2.3,112
2018-06-21 03:05:03,23.0,-8.4,31.4,0.0,2.3,112
2018-06-21 03:10:03,22.9,-8.4,31.3,0.0,2.3,112
2018-06-21 03:15:03,22.8,-8.5,31.3,0.0,2.3,111
2018-06-21 03:20:03,22.8,-8.5,31.3,0.0,2.3,112
2018-06-21 03:25:03,22.7,-8.6,31.3,0.1,2.2,112
2018-06-21 03:30:03,22.6,-8.6,31.2,0.2,2.3,113
2018-06-21 03:35:03,22.5,-8.9,31.4,0.3,2.3,112
2018-06-21 03:40:03,22.4,-8.9,31.3,0.4,2.3,112
2018-06-21 03:45:03,22.3,-9.0,31.3,0.6,2.3,112
2018-06-21 03:50:03,22.2,-8.9,31.1,1.0,2.3,112
2018-06-21 03:55:03,22.2,-8.4,30.6,1.6,2.3,112
2018-06-21 04:00:03,22.1,-8.1,30.3,2.5,2.3,111
2018-06-21 04:05:03,22.1,-8.0,30.1,4.0,2.3,111
2018-06-21 04:10:03,22.0,-8.0,30.0,6.2,2.3,112
2018-06-21 04:15:03,21.9,-8.1,30.0,9.3,2.3,112
2018-06-21 04:20:03,21.9,-8.3,30.2,13.1,2.3,112
2018-06-21 04:25:03,21.9,-8.4,30.2,17.4,2.3,111
2018-06-21 04:30:03,21.9,-8.8,30.6,21.8,2.3,113
2018-06-21 04:35:03,21.8,-9.0,30.8,25.8,2.3,112
2018-06-21 04:40:03,21.8,-8.9,30.7,28.0,2.3,112
2018-06-21 04:45:03,21.8,-9.0,30.8,29.0,2.3,112
2018-06-21 04:50:03,21.8,-9.2,31.0,29.9,2.3,112
2018-06-21 04:55:03,21.7,-9.1,30.8,30.4,2.4,112
2018-06-21 05:00:03,21.7,-9.0,30.8,30.8,2.5,111
2018-06-21 05:05:03,21.7,-9.4,31.1,31.2,2.6,112
2018-06-21 05:10:03,21.8,-9.1,30.9,31.5,2.4,112
2018-06-21 05:15:03,21.9,-9.1,31.0,31.7,2.3,112
2018-06-21 05:20:03,22.1,-8.8,30.9,31.8,2.3,112
2018-06-21 05:25:03,22.0,-9.3,31.4,31.9,2.3,111
2018-06-21 05:30:03,22.7,-10.3,33.0,32.0,2.3,112
2018-06-21 05:35:03,22.6,-10.1,32.7,32.0,2.3,112
2018-06-21 05:40:03,23.2,-9.4,32.7,32.1,2.3,112
2018-06-21 05:45:03,23.3,-9.7,33.1,32.1,2.2,111
2018-06-21 05:50:03,23.4,-9.4,32.8,32.1,2.2,112
2018-06-21 05:55:03,23.4,-10.3,33.7,32.1,2.2,112
2018-06-21 06:00:03,23.3,-10.4,33.7,32.2,2.3,112
2018-06-21 06:05:04,23.1,-9.6,32.7,32.2,2.3,73
2018-06-21 06:10:04,23.0,-9.5,32.5,32.2,2.3,112
2018-06-21 06:15:04,22.9,-9.4,32.4,32.2,2.3,111
2018-06-21 06:20:04,23.2,-9.0,32.2,32.3,2.3,112
2018-06-21 06:25:04,23.0,-7.6,30.6,32.3,2.3,111
2018-06-21 06:30:04,23.1,-6.4,29.5,32.3,2.3,112
2018-06-21 06:35:04,23.2,-6.0,29.3,32.3,2.3,112
2018-06-21 06:40:04,23.3,-5.6,28.9,32.4,2.3,111
2018-06-21 06:45:04,23.4,-5.7,29.1,32.4,2.3,111
2018-06-21 06:50:04,23.6,-6.7,30.3,32.4,2.3,111
2018-06-21 06:55:04,23.3,-6.4,29.7,32.4,2.3,112
2018-06-21 07:00:04,23.8,-6.3,30.1,32.4,2.3,112
2018-06-21 07:05:04,23.8,-7.2,31.0,32.4,2.4,112
2018-06-21 07:10:04,23.8,-6.9,30.7,32.4,2.4,111
2018-06-21 07:15:04,23.6,-7.2,30.9,32.4,2.4,112
2018-06-21 07:20:04,23.7,-7.5,31.2,32.4,2.3,112
2018-06-21 07:25:04,23.8,-7.7,31.4,32.4,2.4,111
2018-06-21 07:30:04,23.9,-8.2,32.1,32.4,2.4,112
2018-06-21 07:35:04,24.1,-7.4,31.6,32.4,2.3,112
2018-06-21 07:40:04,24.4,-9.2,33.6,32.4,2.3,112
2018-06-21 07:45:04,24.6,-9.0,33.7,32.4,2.3,111
2018-06-21 07:50:04,24.6,-9.5,34.0,32.4,2.3,112
2018-06-21 07:55:04,24.5,-9.6,34.1,32.4,2.3,112
2018-06-21 08:00:04,24.4,-9.2,33.6,32.4,2.3,112
2018-06-21 08:05:04,24.6,-8.2,32.8,32.4,2.2,112
2018-06-21 08:10:04,24.8,-8.9,33.7,32.4,2.3,112
2018-06-21 08:15:04,24.8,-9.4,34.2,32.4,2.3,112
2018-06-21 08:20:04,24.8,-10.8,35.6,32.4,2.3,111
2018-06-21 08:25:04,25.0,-10.2,35.2,32.4,2.3,112
2018-06-21 08:30:04,25.2,-9.2,34.5,32.4,2.3,112
2018-06-21 08:35:04,25.4,-8.7,34.1,32.4,2.3,111
2018-06-21 08:40:04,25.4,-9.0,34.4,32.4,2.3,112
2018-06-21 08:45:04,25.4,-6.6,32.0,32.5,2.3,112
2018-06-21 08:50:04,25.5,-5.6,31.1,32.5,2.3,112
2018-06-21 08:55:04,25.7,-3.5,29.2,32.5,2.3,111
2018-06-21 09:00:04,25.6,-2.9,28.5,32.5,2.3,112
2018-06-21 09:05:04,25.4,-6.6,32.0,32.5,2.3,111
2018-06-21 09:10:04,25.1,-5.3,30.4,32.5,2.3,112
2018-06-21 09:15:04,25.1,-4.6,29.7,32.5,2.3,112
2018-06-21 09:20:04,25.3,-3.8,29.2,32.5,2.3,111
2018-06-21 09:25:04,26.2,-6.6,32.8,32.5,2.3,112
2018-06-21 09:30:04,26.6,-8.5,35.1,32.4,2.3,112
2018-06-21 09:35:04,26.3,-9.0,35.3,32.5,2.3,111
2018-06-21 09:40:04,26.6,-8.1,34.6,32.5,2.3,112
2018-06-21 09:45:04,27.0,-9.7,36.7,32.5,2.2,111
2018-06-21 09:50:04,27.2,-8.0,35.3,32.5,2.3,112
2018-06-21 09:55:04,27.6,-8.5,36.1,32.5,2.3,112
2018-06-21 10:00:04,27.7,-6.2,33.9,32.5,2.3,111
2018-06-21 10:05:04,27.8,-6.8,34.7,32.5,2.3,112
2018-06-21 10:10:04,27.9,-5.8,33.6,32.5,2.3,111
2018-06-21 10:15:04,27.8,-6.3,34.1,32.5,2.3,112
2018-06-21 10:20:04,27.9,-6.7,34.6,32.5,2.3,111
2018-06-21 10:25:04,28.0,-7.0,35.0,32.5,2.3,112
2018-06-21 10:30:04,28.1,-5.6,33.6,32.5,2.3,112
2018-06-21 10:35:04,28.3,-5.9,34.2,32.5,2.3,111
2018-06-21 10:40:04,28.5,-5.1,33.6,32.6,2.3,112
2018-06-21 10:45:04,28.6,-5.1,33.7,32.6,2.3,112
2018-06-21 10:50:04,28.8,-5.0,33.8,32.6,2.3,111
2018-06-21 10:55:04,28.8,-3.9,32.7,32.6,2.3,112
2018-06-21 11:00:04,29.1,-5.6,34.6,32.6,2.3,112
2018-06-21 11:05:04,29.3,-5.4,34.8,32.6,2.3,112
2018-06-21 11:10:04,29.5,-4.6,34.1,32.6,2.3,112
2018-06-21 11:15:04,29.6,-4.0,33.6,32.6,2.3,111
2018-06-21 11:20:04,29.7,-2.9,32.6,32.6,2.3,112
2018-06-21 11:25:04,29.3,-2.0,31.4,32.6,2.3,111
2018-06-21 11:30:04,30.2,-2.3,32.5,32.6,2.3,112
2018-06-21 11:35:04,30.4,-1.4,31.8,32.6,2.3,112
2018-06-21 11:40:04,30.6,-2.2,32.8,32.6,2.3,111
2018-06-21 11:45:04,30.7,-2.5,33.2,32.6,2.3,112
2018-06-21 11:50:04,30.7,-1.8,32.5,32.6,2.3,112
2018-06-21 11:55:04,30.9,-1.4,32.3,32.6,2.3,112
2018-06-21 12:00:04,31.0,-2.3,33.3,32.6,2.3,111
2018-06-21 12:05:04,31.2,-1.2,32.4,32.6,2.3,112
2018-06-21 12:10:04,31.1,-1.2,32.3,32.6,2.3,112
2018-06-21 12:15:04,31.1,-1.2,32.3,32.6,2.3,112
2018-06-21 12:20:04,31.3,0.0,31.2,32.6,2.3,111
2018-06-21 12:25:04,31.4,-1.4,32.9,32.6,2.3,111
2018-06-21 12:30:04,31.3,-0.8,32.1,32.6,2.3,112
2018-06-21 12:35:04,31.4,-0.0,31.5,32.6,2.3,112
2018-06-21 12:40:04,31.5,-0.6,32.1,32.6,2.3,111
2018-06-21 12:45:04,31.5,-2.7,34.2,32.6,2.3,112
2018-06-21 12:50:04,31.6,0.1,31.5,32.6,2.3,111
2018-06-21 12:55:04,31.5,0.3,31.2,32.6,2.3,111
2018-06-21 13:00:04,31.5,0.2,31.3,32.6,2.3,111
2018-06-21 13:05:04,31.9,1.2,30.7,32.6,2.3,112
2018-06-21 13:10:04,32.2,0.8,31.4,32.6,2.3,111
2018-06-21 13:15:04,32.4,2.2,30.2,32.6,2.3,111
2018-06-21 13:20:04,33.1,3.0,30.1,32.6,2.4,112
2018-06-21 13:25:04,33.5,2.8,30.7,32.6,2.0,111
2018-06-21 13:30:04,33.2,0.3,32.9,32.6,2.3,111
2018-06-21 13:35:04,33.4,3.8,29.7,32.6,2.3,112
2018-06-21 13:40:04,33.6,3.3,30.3,32.6,1.9,112
2018-06-21 13:45:04,33.3,0.5,32.9,32.6,1.9,111
2018-06-21 13:50:04,33.1,1.4,31.7,32.6,2.3,112
2018-06-21 13:55:04,33.0,3.2,29.8,32.6,2.3,111
2018-06-21 14:00:04,33.0,3.5,29.5,32.6,2.3,112
2018-06-21 14:05:04,33.0,2.6,30.5,32.6,2.4,111
2018-06-21 14:10:04,33.1,3.8,29.3,32.6,2.4,112
2018-06-21 14:15:04,33.1,4.1,29.0,32.6,2.3,111
2018-06-21 14:20:04,33.5,3.9,29.6,32.6,1.8,111
2018-06-21 14:25:04,33.3,4.5,28.8,32.6,1.8,112
2018-06-21 14:30:04,33.6,3.7,29.8,32.6,1.5,111
2018-06-21 14:35:04,32.9,-1.6,34.5,32.5,2.0,112
2018-06-21 14:40:04,31.7,5.0,26.8,32.6,2.3,111
2018-06-21 14:45:04,32.2,6.1,26.0,32.6,2.4,112
2018-06-21 14:50:04,33.2,4.9,28.2,32.6,2.3,111
2018-06-21 14:55:04,33.2,5.0,28.2,32.6,1.8,112
2018-06-21 15:00:04,33.2,2.4,30.9,32.6,1.9,111
2018-06-21 15:05:04,33.4,4.7,28.7,32.6,1.9,112
2018-06-21 15:10:04,32.9,4.2,28.7,32.6,1.8,111
2018-06-21 15:15:04,32.9,5.1,27.8,32.6,2.3,112
2018-06-21 15:20:04,33.1,6.8,26.2,32.6,2.1,111
2018-06-21 15:25:04,33.6,6.8,26.8,32.6,1.4,112
2018-06-21 15:30:04,33.6,6.3,27.4,32.6,1.5,111
2018-06-21 15:35:04,33.7,6.8,27.0,32.6,1.5,111
2018-06-21 15:40:04,34.1,6.2,27.9,32.6,1.4,112
2018-06-21 15:45:04,34.2,8.1,26.1,32.6,1.2,111
2018-06-21 15:50:04,34.2,6.2,28.0,32.6,1.2,112
2018-06-21 15:55:04,34.0,5.0,28.9,32.6,1.3,111
2018-06-21 16:00:04,33.7,5.6,28.1,32.6,1.4,112
2018-06-21 16:05:04,33.4,4.7,28.7,32.6,1.2,111
2018-06-21 16:10:04,33.6,6.1,27.5,32.6,1.3,111
2018-06-21 16:15:04,33.3,3.7,29.6,32.6,1.4,111
2018-06-21 16:20:04,32.9,5.4,27.5,32.6,1.2,112
2018-06-21 16:25:04,33.3,7.2,26.1,32.6,1.3,111
2018-06-21 16:30:04,33.8,6.5,27.2,32.6,1.5,111
2018-06-21 16:35:05,34.4,7.3,27.1,32.6,1.2,112
2018-06-21 16:40:05,34.4,4.3,30.0,32.6,1.2,111
2018-06-21 16:45:05,33.5,5.6,27.9,32.6,1.2,111
2018-06-21 16:50:05,33.5,6.1,27.4,32.6,1.2,112
2018-06-21 16:55:05,33.4,5.8,27.7,32.6,1.1,111
2018-06-21 17:00:05,33.6,7.0,26.6,32.6,1.2,111
2018-06-21 17:05:05,34.1,4.9,29.2,32.6,1.2,112
2018-06-21 17:10:05,33.6,4.7,28.9,32.6,1.2,112
2018-06-21 17:15:05,33.4,5.1,28.3,32.6,1.1,111
2018-06-21 17:20:05,33.4,5.2,28.3,32.6,1.3,112
2018-06-21 17:25:05,33.6,4.9,28.7,32.6,1.3,112
2018-06-21 17:30:05,33.6,7.7,25.9,32.6,1.4,111
2018-06-21 17:35:05,33.3,2.0,31.4,32.6,1.3,112
2018-06-21 17:40:05,32.2,3.7,28.5,32.6,2.1,111
2018-06-21 17:45:05,32.8,6.6,26.2,32.6,1.6,112
2018-06-21 17:50:05,33.5,4.4,29.1,32.6,1.3,111
2018-06-21 17:55:05,33.3,2.9,30.4,32.6,1.4,112
2018-06-21 18:00:05,33.0,3.0,29.9,32.6,1.3,111
2018-06-21 18:05:05,32.8,2.5,30.3,32.6,1.3,111
2018-06-21 18:10:05,32.6,2.9,29.7,32.6,1.4,111
2018-06-21 18:15:05,32.5,2.6,29.9,32.6,1.2,112
2018-06-21 18:20:05,32.4,2.5,30.0,32.6,1.9,111
2018-06-21 18:25:05,32.5,2.9,29.6,32.6,2.0,111
2018-06-21 18:30:05,32.4,1.2,31.2,32.6,1.8,111
2018-06-21 18:35:05,32.1,2.0,30.1,32.6,2.3,111
2018-06-21 18:40:05,32.1,1.2,30.9,32.6,2.3,111
2018-06-21 18:45:05,31.9,0.7,31.3,32.6,2.3,111
2018-06-21 18:50:05,31.8,0.4,31.4,32.6,2.3,112
2018-06-21 18:55:05,31.7,-0.4,32.1,32.6,2.3,111
2018-06-21 19:00:05,31.6,-0.2,31.8,32.6,2.3,112
2018-06-21 19:05:05,31.5,-0.2,31.7,32.6,2.3,112
2018-06-21 19:10:05,31.3,-1.0,32.4,32.6,2.3,112
2018-06-21 19:15:05,31.1,-1.2,32.3,32.6,2.3,111
2018-06-21 19:20:05,30.9,-1.9,32.8,32.5,2.3,112
2018-06-21 19:25:05,30.5,-1.8,32.4,32.6,2.3,111
2018-06-21 19:30:05,30.4,-1.4,31.8,32.6,2.3,112
2018-06-21 19:35:05,30.4,-1.7,32.1,32.6,2.3,112
2018-06-21 19:40:05,30.4,-1.8,32.2,32.5,2.3,111
2018-06-21 19:45:05,30.4,-2.1,32.5,32.5,2.3,112
2018-06-21 19:50:05,30.1,-2.8,32.9,32.5,2.3,112
2018-06-21 19:55:05,29.9,-3.1,33.0,32.5,2.3,112
2018-06-21 20:00:05,29.7,-2.8,32.5,32.5,2.3,111
2018-06-21 20:05:05,29.7,-3.1,32.9,32.5,2.3,112
2018-06-21 20:10:05,29.5,-3.7,33.2,32.5,2.3,112
2018-06-21 20:15:05,29.3,-4.3,33.5,32.5,2.3,112
2018-06-21 20:20:05,28.9,-4.1,33.1,32.4,2.3,112
2018-06-21 20:25:05,28.7,-4.3,33.0,32.4,2.3,112
2018-06-21 20:30:05,28.5,-4.7,33.2,32.4,2.3,112
2018-06-21 20:35:05,28.3,-5.1,33.4,32.3,2.3,112
2018-06-21 20:40:05,28.0,-5.5,33.5,32.2,2.3,111
2018-06-21 20:45:05,27.6,-5.5,33.1,32.2,2.3,111
2018-06-21 20:50:05,27.3,-5.6,32.9,32.2,2.3,112
2018-06-21 20:55:05,27.0,-5.9,32.9,32.1,2.3,111
2018-06-21 21:00:05,26.7,-6.1,32.9,32.0,2.3,112
2018-06-21 21:05:05,26.4,-6.5,33.0,31.8,2.4,112
2018-06-21 21:10:05,26.0,-6.6,32.6,31.5,2.3,112
2018-06-21 21:15:05,25.6,-6.6,32.2,31.4,2.2,112
2018-06-21 21:20:05,25.4,-6.8,32.2,31.0,2.3,111
2018-06-21 21:25:05,25.2,-7.2,32.3,30.4,2.3,112
2018-06-21 21:30:05,24.5,-7.4,31.9,29.8,2.3,112
2018-06-21 21:35:05,24.7,-7.5,32.2,28.8,2.3,111
2018-06-21 21:40:05,24.6,-7.6,32.2,27.4,2.3,111
2018-06-21 21:45:05,24.4,-7.7,32.1,25.2,2.3,112
2018-06-21 21:50:05,24.3,-7.7,32.0,22.2,2.3,111
2018-06-21 21:55:05,24.1,-7.7,31.9,18.3,2.3,111
2018-06-21 22:00:05,24.0,-7.9,31.9,13.9,2.3,112
2018-06-21 22:05:05,24.0,-7.9,31.9,9.8,2.3,111
2018-06-21 22:10:05,23.9,-8.0,31.9,6.5,2.3,111
2018-06-21 22:15:05,23.9,-8.0,31.9,4.2,2.3,111
2018-06-21 22:20:05,23.9,-8.0,31.9,2.7,2.3,112
2018-06-21 22:25:05,23.9,-8.3,32.1,1.7,2.3,112
2018-06-21 22:30:05,23.9,-8.4,32.3,1.1,2.3,111
2018-06-21 22:35:05,23.9,-8.3,32.2,0.7,2.3,112
2018-06-21 22:40:05,23.9,-8.4,32.3,0.5,2.3,112
2018-06-21 22:45:05,23.8,-8.6,32.4,0.3,2.2,112
2018-06-21 22:50:05,23.5,-8.5,32.0,0.2,2.3,113
2018-06-21 22:55:05,23.4,-8.6,31.9,0.2,2.3,112
2018-06-21 23:00:05,23.3,-8.7,32.0,0.1,2.3,112
2018-06-21 23:05:05,23.3,-8.7,32.0,0.1,2.3,112
2018-06-21 23:10:05,23.2,-8.9,32.1,0.1,2.3,112
2018-06-21 23:15:05,23.1,-8.9,32.0,0.1,2.3,112
2018-06-21 23:20:05,23.1,-9.0,32.1,0.1,2.4,112
2018-06-21 23:25:05,23.0,-9.1,32.1,0.1,2.4,112
2018-06-21 23:30:05,22.9,-9.1,32.0,0.1,2.3,112
2018-06-21 23:35:05,22.8,-9.2,32.0,0.1,2.3,111
2018-06-21 23:40:05,22.7,-9.4,32.1,0.1,2.3,112
2018-06-21 23:45:05,22.6,-9.5,32.1,0.1,2.3,111
2018-06-21 23:50:05,22.7,-9.5,32.1,0.0,2.3,112
2018-06-21 23:55:05,22.7,-9.5,32.2,0.0,2.3,112
