Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-28 00:00:10,13.9,-1.1,15.0,0.8,2.4,112
2012-12-28 00:05:10,13.8,-1.2,15.0,0.8,2.4,111
2012-12-28 00:10:10,13.7,-1.2,14.9,0.9,2.4,112
2012-12-28 00:15:10,13.7,-1.3,15.0,1.0,2.5,111
2012-12-28 00:20:10,13.7,-0.8,14.5,1.0,2.5,112
2012-12-28 00:25:10,13.7,-0.9,14.6,1.1,2.5,112
2012-12-28 00:30:10,13.8,-0.5,14.3,0.9,2.4,111
2012-12-28 00:35:10,13.8,0.5,13.3,0.8,2.4,111
2012-12-28 00:40:10,13.9,0.7,13.2,0.9,2.4,112
2012-12-28 00:45:10,14.0,1.0,13.0,1.0,2.4,111
2012-12-28 00:50:10,14.1,1.3,12.8,1.0,2.4,111
2012-12-28 00:55:10,14.1,1.6,12.5,0.8,3.2,111
2012-12-28 01:00:10,14.2,2.5,11.7,1.0,2.7,111
2012-12-28 01:05:10,14.2,1.5,12.7,0.9,2.5,111
2012-12-28 01:10:10,14.2,1.3,12.9,1.0,2.5,111
2012-12-28 01:15:10,14.2,1.4,12.8,1.0,2.8,111
2012-12-28 01:20:10,14.2,1.5,12.7,1.0,2.6,111
2012-12-28 01:25:10,14.3,1.8,12.4,1.1,4.1,111
2012-12-28 01:30:10,14.3,2.1,12.2,0.9,4.2,112
2012-12-28 01:35:10,14.2,1.6,12.6,0.7,8.1,111
2012-12-28 01:40:10,14.2,1.1,13.1,0.7,8.2,111
2012-12-28 01:45:10,14.1,0.8,13.3,0.7,5.9,111
2012-12-28 01:50:10,14.1,2.1,12.0,0.7,5.5,111
2012-12-28 01:55:10,14.1,2.7,11.4,0.6,9.1,111
2012-12-28 02:00:10,14.2,2.6,11.6,0.8,7.8,111
2012-12-28 02:05:10,14.3,2.7,11.6,0.9,5.7,112
2012-12-28 02:10:10,14.3,2.9,11.4,0.9,3.3,111
2012-12-28 02:15:10,14.2,3.1,11.2,0.8,3.4,111
2012-12-28 02:20:10,14.3,2.6,11.7,0.8,3.7,111
2012-12-28 02:25:10,14.3,3.2,11.2,0.8,6.0,111
2012-12-28 02:30:10,14.3,2.8,11.4,0.9,2.5,111
2012-12-28 02:35:10,14.0,2.9,11.1,1.1,5.5,112
2012-12-28 02:40:10,14.4,3.1,11.3,1.0,3.1,111
2012-12-28 02:45:10,14.3,3.6,10.8,0.8,3.6,111
2012-12-28 02:50:10,14.5,8.7,5.8,0.7,17.9,111
2012-12-28 02:55:10,14.5,10.0,4.6,0.7,4.5,112
2012-12-28 03:00:10,14.4,9.3,5.1,0.7,3.7,111
2012-12-28 03:05:10,14.4,7.4,7.0,0.7,6.0,112
2012-12-28 03:10:10,14.4,3.5,10.8,0.8,5.6,111
2012-12-28 03:15:10,14.3,2.0,12.3,0.8,10.1,112
2012-12-28 03:20:10,14.3,2.9,11.4,0.6,11.4,111
2012-12-28 03:25:10,14.3,6.0,8.2,0.6,17.4,112
2012-12-28 03:30:10,14.4,12.0,2.4,0.6,11.4,111
2012-12-28 03:35:11,14.4,11.5,2.9,0.5,9.8,111
2012-12-28 03:40:11,14.3,11.3,3.1,0.5,11.1,111
2012-12-28 03:45:11,14.3,8.8,5.5,0.5,2.9,112
2012-12-28 03:50:11,14.2,3.7,10.4,0.4,3.2,111
2012-12-28 03:55:11,14.2,3.6,10.6,0.4,4.7,112
2012-12-28 04:00:11,14.2,5.0,9.3,0.4,12.4,112
2012-12-28 04:05:11,14.4,5.7,8.7,0.3,9.3,111
2012-12-28 04:10:11,14.4,8.7,5.7,0.4,8.0,112
2012-12-28 04:15:11,14.3,7.4,7.0,0.3,4.6,111
2012-12-28 04:20:11,14.3,4.3,9.9,0.3,5.3,112
2012-12-28 04:25:11,14.3,3.9,10.4,0.4,3.4,112
2012-12-28 04:30:11,14.3,3.7,10.6,0.4,4.5,111
2012-12-28 04:35:11,14.4,3.7,10.7,0.4,4.6,112
2012-12-28 04:40:11,14.5,3.5,11.0,0.3,4.2,111
2012-12-28 04:45:11,14.5,3.7,10.8,0.3,4.6,111
2012-12-28 04:50:11,14.6,3.9,10.7,0.3,4.6,112
2012-12-28 04:55:11,14.6,3.3,11.3,0.3,4.4,111
2012-12-28 05:00:11,14.6,3.6,11.0,0.3,4.8,112
2012-12-28 05:05:11,14.7,3.2,11.5,0.2,5.1,111
2012-12-28 05:10:11,14.6,3.7,10.9,0.2,5.8,111
2012-12-28 05:15:11,14.8,6.3,8.5,0.2,9.4,112
2012-12-28 05:20:11,14.8,5.4,9.4,0.2,7.3,111
2012-12-28 05:25:11,14.8,4.3,10.5,0.1,7.2,112
2012-12-28 05:30:11,14.8,4.5,10.3,0.1,10.3,112
2012-12-28 05:35:11,14.9,6.0,8.9,0.1,15.3,111
2012-12-28 05:40:11,15.0,7.4,7.6,0.1,14.7,112
2012-12-28 05:45:11,15.1,9.5,5.6,0.1,21.6,111
2012-12-28 05:50:11,15.2,11.9,3.2,0.1,23.8,112
2012-12-28 05:55:11,15.3,11.7,3.6,0.1,20.6,111
2012-12-28 06:00:11,15.4,9.2,6.2,0.1,17.2,111
2012-12-28 06:05:11,15.6,9.8,5.8,0.1,21.2,112
2012-12-28 06:10:11,15.7,11.8,3.9,0.1,20.4,111
2012-12-28 06:15:11,15.7,13.0,2.8,0.1,16.8,112
2012-12-28 06:20:11,15.9,9.1,6.8,0.1,13.4,111
2012-12-28 06:25:11,15.9,7.3,8.6,0.1,10.2,111
2012-12-28 06:30:11,15.9,9.3,6.6,0.1,12.5,112
2012-12-28 06:35:11,15.9,11.2,4.7,0.1,11.8,111
2012-12-28 06:40:11,16.0,11.7,4.2,0.1,17.7,112
2012-12-28 06:45:11,16.1,11.5,4.5,0.1,7.9,111
2012-12-28 06:50:11,16.1,9.7,6.4,0.1,4.2,112
2012-12-28 06:55:11,16.0,7.8,8.2,0.1,4.2,111
2012-12-28 07:00:11,16.0,8.4,7.7,0.1,6.3,111
2012-12-28 07:05:11,16.1,6.8,9.3,0.2,3.0,112
2012-12-28 07:10:11,16.1,7.0,9.1,0.2,5.7,111
2012-12-28 07:15:11,16.2,6.9,9.3,0.5,3.0,112
2012-12-28 07:20:11,16.3,7.5,8.8,1.0,2.7,111
2012-12-28 07:25:11,16.3,6.8,9.6,1.6,3.9,111
2012-12-28 07:30:11,16.4,7.4,9.0,3.2,2.8,111
2012-12-28 07:35:11,16.5,7.8,8.6,5.5,2.3,112
2012-12-28 07:40:11,16.7,6.8,9.9,8.2,5.8,111
2012-12-28 07:45:11,16.9,10.1,6.8,11.9,11.9,112
2012-12-28 07:50:11,17.0,11.0,6.0,14.8,9.5,111
2012-12-28 07:55:11,17.0,10.7,6.3,17.4,10.0,112
2012-12-28 08:00:11,17.0,11.9,5.1,20.7,23.7,111
2012-12-28 08:05:11,17.0,12.0,5.0,23.5,24.5,111
2012-12-28 08:10:11,17.2,11.3,5.9,25.5,9.7,111
2012-12-28 08:15:11,17.2,11.1,6.1,26.7,8.9,112
2012-12-28 08:20:11,17.3,11.5,5.8,28.0,23.1,111
2012-12-28 08:25:11,17.1,10.6,6.5,28.9,35.2,111
2012-12-28 08:30:11,16.9,9.7,7.2,29.8,33.3,112
2012-12-28 08:35:11,16.9,9.3,7.6,30.3,30.6,112
2012-12-28 08:40:11,16.9,8.3,8.6,30.4,22.1,111
2012-12-28 08:45:11,17.1,8.1,9.0,30.4,6.7,111
2012-12-28 08:50:11,17.1,8.1,8.9,31.0,30.0,112
2012-12-28 08:55:11,17.0,8.0,8.9,31.2,29.6,112
2012-12-28 09:00:11,17.2,8.0,9.1,31.2,8.6,111
2012-12-28 09:05:11,17.5,7.5,10.0,31.2,3.2,112
2012-12-28 09:10:11,17.4,7.9,9.4,31.3,2.9,111
2012-12-28 09:15:11,17.3,7.8,9.6,31.4,2.9,112
2012-12-28 09:20:11,17.3,6.4,10.9,31.4,2.9,111
2012-12-28 09:25:11,17.3,5.6,11.7,31.4,2.8,112
2012-12-28 09:30:11,17.2,6.2,11.1,31.7,2.7,112
2012-12-28 09:35:11,17.2,5.9,11.3,31.8,2.8,111
2012-12-28 09:40:11,17.3,5.7,11.6,31.8,2.8,111
2012-12-28 09:45:11,17.3,5.6,11.7,31.8,2.9,112
2012-12-28 09:50:11,17.3,4.9,12.4,31.8,4.9,111
2012-12-28 09:55:11,17.4,5.1,12.2,31.8,4.1,112
2012-12-28 10:00:11,17.1,4.9,12.2,31.8,5.7,112
2012-12-28 10:05:11,17.5,6.1,11.3,31.9,7.7,111
2012-12-28 10:10:11,17.5,7.1,10.3,31.9,6.5,111
2012-12-28 10:15:11,17.5,7.3,10.2,32.0,7.3,111
2012-12-28 10:20:11,17.5,7.9,9.6,31.9,4.0,112
2012-12-28 10:25:11,17.4,7.9,9.5,31.9,4.3,111
2012-12-28 10:30:11,17.4,6.8,10.6,31.9,3.6,112
2012-12-28 10:35:11,17.4,5.9,11.5,32.0,3.3,112
2012-12-28 10:40:11,17.4,5.7,11.7,32.0,3.3,111
2012-12-28 10:45:11,17.4,5.9,11.5,32.1,3.0,112
2012-12-28 10:50:11,17.5,5.9,11.5,32.1,3.0,111
2012-12-28 10:55:11,17.5,6.2,11.3,32.1,3.1,112
2012-12-28 11:00:11,17.5,5.8,11.8,32.1,3.2,111
2012-12-28 11:05:11,17.6,5.9,11.7,32.1,3.2,112
2012-12-28 11:10:11,17.6,5.8,11.8,32.0,3.1,112
2012-12-28 11:15:11,17.6,5.4,12.2,32.0,4.4,111
2012-12-28 11:20:11,17.6,5.3,12.3,32.0,4.9,112
2012-12-28 11:25:11,17.6,6.4,11.3,32.0,2.9,111
2012-12-28 11:30:11,17.6,6.5,11.1,32.0,2.6,112
2012-12-28 11:35:11,17.7,6.7,11.0,32.0,2.5,111
2012-12-28 11:40:11,17.8,6.5,11.3,31.9,2.6,112
2012-12-28 11:45:11,17.8,6.4,11.5,31.8,4.5,111
2012-12-28 11:50:11,17.8,5.7,12.1,31.9,6.1,112
2012-12-28 11:55:11,17.7,5.8,11.9,31.9,4.2,111
2012-12-28 12:00:11,17.6,6.3,11.4,32.0,3.1,112
2012-12-28 12:05:11,17.6,6.6,11.0,32.0,2.6,111
2012-12-28 12:10:11,17.7,6.8,10.9,32.0,2.5,112
2012-12-28 12:15:11,17.7,6.6,11.1,32.1,2.4,111
2012-12-28 12:20:11,17.8,6.6,11.2,32.1,2.4,111
2012-12-28 12:25:11,17.9,6.7,11.2,32.0,2.4,112
2012-12-28 12:30:11,17.9,6.5,11.4,31.8,2.5,111
2012-12-28 12:35:11,17.9,6.7,11.2,31.8,2.7,112
2012-12-28 12:40:11,17.9,5.2,12.7,31.8,9.9,111
2012-12-28 12:45:11,17.8,6.5,11.4,31.8,11.6,112
2012-12-28 12:50:11,17.8,7.3,10.5,32.0,7.8,111
2012-12-28 12:55:11,17.7,7.3,10.4,31.9,18.3,112
2012-12-28 13:00:11,17.5,8.0,9.6,32.0,19.8,111
2012-12-28 13:05:11,17.6,7.1,10.4,31.9,30.7,112
2012-12-28 13:10:11,17.3,8.0,9.3,31.8,12.6,111
2012-12-28 13:15:11,17.6,7.7,9.9,32.0,2.6,112
2012-12-28 13:20:11,17.6,5.9,11.7,31.9,2.3,111
2012-12-28 13:25:11,17.8,6.7,11.1,32.0,2.4,112
2012-12-28 13:30:11,17.9,6.6,11.3,32.1,2.4,111
2012-12-28 13:35:11,18.0,6.0,12.0,32.1,2.5,112
2012-12-28 13:40:11,18.0,6.2,11.8,32.1,2.3,111
2012-12-28 13:45:11,18.1,6.3,11.7,32.0,3.0,112
2012-12-28 13:50:11,18.0,6.4,11.7,32.1,2.3,111
2012-12-28 13:55:11,18.0,6.0,12.0,32.1,2.5,112
2012-12-28 14:00:11,18.0,5.4,12.7,32.0,5.7,111
2012-12-28 14:05:11,18.0,5.8,12.2,32.0,2.9,111
2012-12-28 14:10:11,17.9,6.7,11.1,31.9,2.5,111
2012-12-28 14:15:11,17.9,6.1,11.8,31.9,3.4,112
2012-12-28 14:20:11,17.9,6.3,11.6,31.6,3.0,111
2012-12-28 14:25:11,17.6,6.8,10.7,31.7,2.6,112
2012-12-28 14:30:11,17.8,6.7,11.1,31.6,2.6,111
2012-12-28 14:35:11,17.9,6.9,11.0,31.5,2.6,112
2012-12-28 14:40:11,17.9,6.3,11.6,31.4,3.0,112
2012-12-28 14:45:11,17.9,6.7,11.1,31.4,2.6,111
2012-12-28 14:50:11,17.9,6.6,11.3,31.6,2.6,112
2012-12-28 14:55:11,18.0,5.8,12.1,31.5,3.3,111
2012-12-28 15:00:11,17.9,5.6,12.3,31.6,4.0,111
2012-12-28 15:05:11,17.9,6.6,11.3,31.3,2.7,112
2012-12-28 15:10:11,17.9,6.6,11.3,31.0,2.6,111
2012-12-28 15:15:11,17.9,6.5,11.4,31.2,2.6,112
2012-12-28 15:20:11,18.0,6.4,11.6,30.9,2.4,111
2012-12-28 15:25:11,18.1,6.1,11.9,30.9,2.4,112
2012-12-28 15:30:11,18.1,6.4,11.7,30.9,2.4,111
2012-12-28 15:35:11,18.1,6.4,11.7,30.1,2.4,111
2012-12-28 15:40:11,18.1,6.3,11.7,29.3,2.3,112
2012-12-28 15:45:11,18.1,6.4,11.7,27.8,2.3,111
2012-12-28 15:50:11,18.1,5.6,12.4,27.9,3.3,111
2012-12-28 15:55:11,17.9,5.6,12.3,27.7,3.5,112
2012-12-28 16:00:11,17.8,5.9,11.9,27.0,3.4,112
2012-12-28 16:05:11,17.8,6.5,11.3,23.5,2.7,111
2012-12-28 16:10:11,17.9,6.5,11.4,21.5,2.5,111
2012-12-28 16:15:11,18.0,6.3,11.7,21.5,2.5,112
2012-12-28 16:20:11,18.0,6.7,11.3,16.7,2.5,111
2012-12-28 16:25:11,18.0,6.6,11.4,12.8,2.4,112
2012-12-28 16:30:11,18.1,6.6,11.5,9.5,2.5,111
2012-12-28 16:35:11,18.1,6.8,11.3,6.5,2.4,112
2012-12-28 16:40:11,18.1,6.6,11.4,3.7,2.4,111
2012-12-28 16:45:11,18.1,6.5,11.6,3.0,2.4,112
2012-12-28 16:50:11,18.1,5.8,12.3,1.1,4.3,111
2012-12-28 16:55:11,18.0,5.8,12.1,0.9,3.2,112
2012-12-28 17:00:11,18.1,6.0,12.2,0.5,3.1,111
2012-12-28 17:05:11,17.8,6.5,11.3,0.3,2.6,111
2012-12-28 17:10:11,17.8,6.3,11.5,0.3,2.6,112
2012-12-28 17:15:11,17.9,5.9,12.0,0.2,2.8,111
2012-12-28 17:20:11,17.9,6.2,11.8,0.2,2.7,112
2012-12-28 17:25:11,17.9,6.2,11.7,0.2,2.6,111
2012-12-28 17:30:11,18.0,6.2,11.8,0.2,2.4,112
2012-12-28 17:35:11,18.0,6.3,11.7,0.2,2.4,111
2012-12-28 17:40:11,18.1,6.3,11.8,0.2,2.4,111
2012-12-28 17:45:11,18.1,6.6,11.5,0.2,2.4,112
2012-12-28 17:50:11,18.1,7.0,11.2,0.2,2.4,111
2012-12-28 17:55:11,18.1,6.4,11.7,0.2,2.4,111
2012-12-28 18:00:11,18.1,6.5,11.6,0.3,2.4,112
2012-12-28 18:05:11,18.1,5.9,12.2,0.3,2.4,111
2012-12-28 18:10:11,18.1,5.9,12.2,0.3,2.3,112
2012-12-28 18:15:11,18.1,6.0,12.1,0.3,2.3,112
2012-12-28 18:20:11,18.1,6.1,12.0,0.3,2.3,111
2012-12-28 18:25:11,18.1,5.9,12.2,0.3,2.3,111
2012-12-28 18:30:12,18.1,6.1,12.0,0.3,2.3,112
2012-12-28 18:35:12,18.1,6.3,11.8,0.3,2.3,111
2012-12-28 18:40:12,18.1,6.5,11.6,0.3,2.3,112
2012-12-28 18:45:12,18.1,6.6,11.5,0.3,2.4,111
2012-12-28 18:50:12,18.1,6.7,11.4,0.3,2.4,112
2012-12-28 18:55:12,18.1,6.3,11.8,0.4,2.4,111
2012-12-28 19:00:12,18.1,5.7,12.4,0.5,2.4,112
2012-12-28 19:05:12,18.1,5.8,12.2,0.5,2.4,111
2012-12-28 19:10:12,18.1,6.4,11.7,0.5,2.4,111
2012-12-28 19:15:12,18.0,5.6,12.5,0.6,2.4,112
2012-12-28 19:20:12,18.0,4.8,13.1,0.5,4.2,112
2012-12-28 19:25:12,17.7,6.0,11.7,0.5,2.6,111
2012-12-28 19:30:12,17.7,6.0,11.7,0.5,2.5,112
2012-12-28 19:35:12,17.8,6.0,11.8,0.5,2.6,111
2012-12-28 19:40:12,17.9,4.9,12.9,0.5,6.8,112
2012-12-28 19:45:12,17.7,4.4,13.3,0.5,5.2,111
2012-12-28 19:50:12,17.5,6.3,11.2,0.4,2.7,111
2012-12-28 19:55:12,17.5,6.2,11.3,0.5,2.4,112
2012-12-28 20:00:12,17.6,6.1,11.6,0.5,2.5,111
2012-12-28 20:05:12,17.8,6.2,11.6,0.5,2.5,112
2012-12-28 20:10:12,17.9,5.9,12.0,0.5,2.4,111
2012-12-28 20:15:12,17.9,5.7,12.2,0.5,2.3,112
2012-12-28 20:20:12,17.9,5.4,12.5,0.6,2.5,111
2012-12-28 20:25:12,17.9,5.3,12.6,0.6,2.6,111
2012-12-28 20:30:12,17.9,5.8,12.1,0.6,2.4,112
2012-12-28 20:35:12,17.9,5.8,12.1,0.6,2.5,111
2012-12-28 20:40:12,17.9,4.7,13.2,0.6,4.0,112
2012-12-28 20:45:12,17.7,5.4,12.3,0.6,3.3,112
2012-12-28 20:50:12,17.6,6.3,11.3,0.6,2.5,111
2012-12-28 20:55:12,17.7,6.0,11.6,0.6,2.6,112
2012-12-28 21:00:12,17.8,5.9,11.9,0.7,2.8,111
2012-12-28 21:05:12,17.7,5.8,12.0,0.7,2.7,112
2012-12-28 21:10:12,17.7,5.5,12.2,0.7,3.0,111
2012-12-28 21:15:12,17.7,6.1,11.5,0.7,2.7,111
2012-12-28 21:20:12,17.7,6.3,11.4,0.8,2.6,112
2012-12-28 21:25:12,17.7,6.2,11.5,0.7,2.6,111
2012-12-28 21:30:12,17.7,6.3,11.4,0.7,2.6,112
2012-12-28 21:35:12,17.7,6.2,11.4,0.8,2.5,111
2012-12-28 21:40:12,17.7,6.0,11.7,0.7,2.5,112
2012-12-28 21:45:12,17.7,6.0,11.6,0.7,2.5,111
2012-12-28 21:50:12,17.7,5.6,12.1,0.8,2.5,112
2012-12-28 21:55:12,17.7,5.9,11.9,0.7,2.8,111
2012-12-28 22:00:12,17.7,5.5,12.2,0.7,3.0,112
2012-12-28 22:05:12,17.6,6.1,11.5,0.7,2.7,112
2012-12-28 22:10:12,17.5,4.6,13.0,0.7,11.1,111
2012-12-28 22:15:12,17.3,4.9,12.4,0.7,5.5,112
2012-12-28 22:20:12,17.2,4.4,12.8,0.7,6.6,111
2012-12-28 22:25:12,17.1,5.4,11.7,0.7,3.4,112
2012-12-28 22:30:12,16.8,5.9,10.8,0.7,2.7,112
2012-12-28 22:35:12,17.1,6.1,11.1,0.8,2.5,111
2012-12-28 22:40:12,17.4,6.5,10.9,0.7,2.4,111
2012-12-28 22:45:12,17.5,6.2,11.3,0.8,2.3,112
2012-12-28 22:50:12,17.6,5.5,12.1,1.0,2.5,111
2012-12-28 22:55:12,17.7,6.2,11.5,0.9,2.6,112
2012-12-28 23:00:12,17.7,5.9,11.8,0.8,2.6,111
2012-12-28 23:05:12,17.7,6.1,11.7,0.7,2.5,112
2012-12-28 23:10:12,17.8,5.7,12.1,0.8,2.5,111
2012-12-28 23:15:12,17.8,5.9,11.9,0.8,2.4,111
2012-12-28 23:20:12,17.8,5.7,12.1,0.7,2.4,112
2012-12-28 23:25:12,17.8,5.4,12.4,0.9,2.5,112
2012-12-28 23:30:12,17.9,5.3,12.5,1.0,2.5,111
2012-12-28 23:35:12,17.9,5.8,12.1,0.9,2.4,112
2012-12-28 23:40:12,17.9,5.9,11.9,0.7,2.4,111
2012-12-28 23:45:12,17.6,6.2,11.4,0.8,2.4,112
2012-12-28 23:50:12,17.9,6.1,11.8,0.7,2.4,111
2012-12-28 23:55:12,17.9,6.2,11.7,0.8,2.4,111
