Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-24 00:00:04,14.1,0.7,13.4,0.5,3.3,111
2018-12-24 00:05:04,14.0,0.9,13.1,0.6,2.7,110
2018-12-24 00:10:04,14.0,0.7,13.3,0.5,2.5,111
2018-12-24 00:15:04,13.9,1.0,12.9,0.5,2.6,112
2018-12-24 00:20:04,13.9,1.2,12.8,0.4,2.7,111
2018-12-24 00:25:04,13.9,1.4,12.5,0.4,3.9,111
2018-12-24 00:30:04,13.9,1.4,12.5,0.4,4.7,111
2018-12-24 00:35:05,13.9,1.5,12.5,0.5,5.1,110
2018-12-24 00:40:05,13.9,1.2,12.7,0.6,6.5,112
2018-12-24 00:45:05,13.9,0.9,13.0,0.6,3.5,110
2018-12-24 00:50:05,13.9,1.1,12.8,0.7,2.9,111
2018-12-24 00:55:05,14.5,0.9,13.5,0.7,2.5,111
2018-12-24 01:00:05,13.9,0.6,13.3,0.8,2.4,111
2018-12-24 01:05:05,13.9,0.4,13.4,0.8,2.4,111
2018-12-24 01:10:05,13.9,0.5,13.4,0.9,2.4,111
2018-12-24 01:15:05,13.9,0.9,13.0,0.7,2.5,110
2018-12-24 01:20:05,13.9,0.9,13.0,0.6,2.5,111
2018-12-24 01:25:05,14.0,1.3,12.8,0.5,2.5,111
2018-12-24 01:30:05,14.1,1.9,12.2,0.4,2.5,111
2018-12-24 01:35:05,14.1,1.8,12.4,0.4,2.5,111
2018-12-24 01:40:05,14.2,1.4,12.8,0.4,2.5,111
2018-12-24 01:45:05,14.2,1.2,13.0,0.5,2.5,111
2018-12-24 01:50:05,14.2,0.9,13.3,0.6,2.5,111
2018-12-24 01:55:05,14.2,1.4,12.8,0.6,2.5,110
2018-12-24 02:00:05,14.3,2.2,12.0,0.5,2.5,111
2018-12-24 02:05:05,14.3,1.6,12.7,0.5,2.5,111
2018-12-24 02:10:05,14.3,0.8,13.5,0.5,2.5,111
2018-12-24 02:15:05,14.3,0.5,13.8,0.6,2.5,111
2018-12-24 02:20:05,14.3,0.2,14.0,0.7,2.5,112
2018-12-24 02:25:05,14.3,0.2,14.1,0.6,2.5,111
2018-12-24 02:30:05,14.3,0.3,14.0,0.5,2.5,112
2018-12-24 02:35:05,14.2,0.4,13.8,0.5,2.5,111
2018-12-24 02:40:05,14.3,0.5,13.8,0.6,2.5,111
2018-12-24 02:45:05,14.2,0.3,14.0,0.6,2.5,112
2018-12-24 02:50:05,14.2,-0.0,14.2,0.7,2.6,111
2018-12-24 02:55:05,14.2,-0.9,15.1,0.7,2.6,112
2018-12-24 03:00:05,14.2,-0.6,14.8,0.8,2.5,112
2018-12-24 03:05:05,14.2,0.1,14.0,0.7,2.5,111
2018-12-24 03:10:05,14.2,0.5,13.7,0.6,2.5,111
2018-12-24 03:15:05,14.3,1.1,13.2,0.6,2.5,111
2018-12-24 03:20:05,14.4,0.8,13.6,0.6,2.5,111
2018-12-24 03:25:05,14.3,0.0,14.3,0.7,2.5,112
2018-12-24 03:30:05,14.2,-1.2,15.5,0.8,2.5,111
2018-12-24 03:35:05,14.2,-1.4,15.6,0.8,2.5,112
2018-12-24 03:40:05,14.1,-0.6,14.7,0.7,2.5,112
2018-12-24 03:45:05,14.1,-0.9,15.0,0.9,2.4,112
2018-12-24 03:50:05,14.1,-0.9,15.0,0.8,2.4,111
2018-12-24 03:55:05,14.1,-0.5,14.6,0.7,2.4,112
2018-12-24 04:00:05,14.1,-1.3,15.5,0.8,2.4,112
2018-12-24 04:05:05,14.2,-1.2,15.4,0.9,2.4,112
2018-12-24 04:10:05,14.2,-2.4,16.6,0.9,2.4,111
2018-12-24 04:15:05,14.1,-0.3,14.4,0.7,2.4,112
2018-12-24 04:20:05,14.2,-0.5,14.7,0.6,2.4,112
2018-12-24 04:25:05,14.2,-0.9,15.1,0.6,2.5,112
2018-12-24 04:30:05,14.1,-0.9,15.0,0.6,2.4,112
2018-12-24 04:35:05,14.0,-0.7,14.8,0.6,2.4,111
2018-12-24 04:40:05,14.0,-0.2,14.2,0.4,2.4,112
2018-12-24 04:45:05,14.0,-0.0,14.0,0.4,2.4,112
2018-12-24 04:50:05,14.0,-0.3,14.3,0.4,2.4,112
2018-12-24 04:55:05,14.0,-0.4,14.4,0.4,2.4,112
2018-12-24 05:00:05,14.0,-0.3,14.3,0.4,2.4,112
2018-12-24 05:05:05,14.0,-0.2,14.2,0.3,2.4,112
2018-12-24 05:10:05,14.0,-0.2,14.2,0.3,2.4,113
2018-12-24 05:15:05,14.0,-0.4,14.4,0.3,2.4,112
2018-12-24 05:20:05,14.0,-0.7,14.7,0.4,2.4,112
2018-12-24 05:25:05,14.0,-0.9,14.9,0.4,2.4,111
2018-12-24 05:30:05,13.9,-0.8,14.7,0.5,2.4,112
2018-12-24 05:35:05,13.9,-0.9,14.9,0.5,2.4,111
2018-12-24 05:40:05,13.9,-1.0,14.9,0.4,2.4,112
2018-12-24 05:45:05,13.9,-1.0,14.9,0.4,2.3,111
2018-12-24 05:50:05,14.0,-0.9,14.9,0.4,2.3,111
2018-12-24 05:55:05,14.0,-0.5,14.5,0.4,2.3,112
2018-12-24 06:00:05,14.0,-0.4,14.4,0.3,2.3,112
2018-12-24 06:05:02,14.0,-0.5,14.5,0.4,2.3,73
2018-12-24 06:10:02,14.0,-1.0,15.0,0.4,2.3,111
2018-12-24 06:15:02,13.9,-1.5,15.4,0.4,2.3,112
2018-12-24 06:20:02,13.9,-1.1,15.0,0.3,2.3,112
2018-12-24 06:25:02,13.9,-1.6,15.5,0.3,2.3,111
2018-12-24 06:30:02,13.9,-1.1,15.0,0.3,2.3,112
2018-12-24 06:35:02,13.9,-0.9,14.7,0.3,2.3,112
2018-12-24 06:40:02,13.9,-0.6,14.5,0.3,2.3,112
2018-12-24 06:45:02,13.9,-0.9,14.8,0.3,2.3,111
2018-12-24 06:50:02,13.9,0.0,13.9,0.3,2.2,112
2018-12-24 06:55:02,14.1,0.1,14.0,0.3,2.3,112
2018-12-24 07:00:02,14.1,0.0,14.1,0.3,2.3,111
2018-12-24 07:05:02,14.1,0.2,13.9,0.4,2.3,112
2018-12-24 07:10:02,14.1,0.5,13.6,0.5,2.3,111
2018-12-24 07:15:02,14.3,0.7,13.6,0.7,2.4,111
2018-12-24 07:20:02,14.3,-0.0,14.4,1.2,2.4,112
2018-12-24 07:25:02,14.3,0.3,13.9,2.2,2.4,111
2018-12-24 07:30:02,14.3,0.9,13.4,3.5,2.4,111
2018-12-24 07:35:02,14.4,0.8,13.6,6.0,2.5,111
2018-12-24 07:40:02,14.5,0.6,13.9,9.6,2.5,111
2018-12-24 07:45:02,14.6,0.8,13.8,14.2,2.5,111
2018-12-24 07:50:02,14.6,0.8,13.8,18.2,2.5,112
2018-12-24 07:55:02,14.6,-0.1,14.7,21.4,2.5,111
2018-12-24 08:00:02,14.3,-0.4,14.7,24.4,2.5,112
2018-12-24 08:05:02,14.1,-0.4,14.6,27.0,2.4,113
2018-12-24 08:10:02,14.1,-0.4,14.5,28.1,2.3,112
2018-12-24 08:15:02,14.0,-0.4,14.4,28.7,2.3,112
2018-12-24 08:20:02,14.0,-0.1,14.2,29.5,2.3,112
2018-12-24 08:25:02,14.1,-0.5,14.5,30.3,2.4,112
2018-12-24 08:30:02,14.0,-0.7,14.8,30.9,2.4,112
2018-12-24 08:35:02,14.0,-0.3,14.4,31.2,2.3,112
2018-12-24 08:40:02,14.1,-0.5,14.6,31.5,2.4,112
2018-12-24 08:45:02,14.1,-0.6,14.6,31.7,2.4,112
2018-12-24 08:50:02,14.1,-0.6,14.7,31.8,2.4,112
2018-12-24 08:55:03,14.1,-0.4,14.5,31.9,2.4,112
2018-12-24 09:00:03,14.2,-0.4,14.6,31.9,2.4,112
2018-12-24 09:05:03,14.3,-0.4,14.7,32.0,2.4,112
2018-12-24 09:10:03,14.3,-0.4,14.7,32.0,2.5,112
2018-12-24 09:15:03,14.3,-0.6,14.9,32.1,2.5,112
2018-12-24 09:20:03,14.3,-0.1,14.5,32.1,2.5,111
2018-12-24 09:25:03,14.4,0.2,14.2,32.1,2.5,111
2018-12-24 09:30:03,14.5,0.1,14.5,32.2,2.5,112
2018-12-24 09:35:03,14.5,-0.2,14.7,32.1,2.5,112
2018-12-24 09:40:03,14.5,-0.1,14.6,32.1,2.5,112
2018-12-24 09:45:03,14.5,-0.3,14.8,32.1,2.5,112
2018-12-24 09:50:03,14.6,-0.1,14.7,32.2,2.5,111
2018-12-24 09:55:03,14.6,-0.3,14.8,32.2,2.4,112
2018-12-24 10:00:03,14.6,-0.4,14.9,32.2,2.4,112
2018-12-24 10:05:03,14.6,-0.1,14.7,32.2,2.4,112
2018-12-24 10:10:03,14.7,0.2,14.5,32.3,2.4,111
2018-12-24 10:15:03,14.8,-0.5,15.3,32.3,2.4,112
2018-12-24 10:20:03,14.9,-1.0,15.8,32.4,2.3,112
2018-12-24 10:25:03,15.0,-0.8,15.8,32.4,2.3,112
2018-12-24 10:30:03,15.2,-0.1,15.2,32.4,2.3,112
2018-12-24 10:35:03,15.4,0.7,14.8,32.4,2.3,111
2018-12-24 10:40:03,15.6,0.5,15.1,32.4,2.3,111
2018-12-24 10:45:03,15.5,-0.0,15.5,32.4,2.3,112
2018-12-24 10:50:03,15.4,0.4,15.0,32.4,2.3,111
2018-12-24 10:55:03,15.4,0.8,14.6,32.4,2.3,111
2018-12-24 11:00:03,15.5,1.3,14.2,32.4,2.3,111
2018-12-24 11:05:03,15.6,0.9,14.8,32.4,2.3,111
2018-12-24 11:10:03,15.7,0.5,15.2,32.4,2.3,112
2018-12-24 11:15:03,15.7,0.2,15.4,32.4,2.3,112
2018-12-24 11:20:03,15.6,-0.2,15.8,32.4,2.3,111
2018-12-24 11:25:03,15.6,0.0,15.6,32.4,2.3,112
2018-12-24 11:30:03,15.6,0.3,15.3,32.4,2.3,111
2018-12-24 11:35:03,15.6,0.7,15.0,32.4,2.3,112
2018-12-24 11:40:03,15.7,1.0,14.7,32.4,2.3,111
2018-12-24 11:45:03,15.8,1.1,14.7,32.4,2.3,111
2018-12-24 11:50:03,15.9,0.7,15.2,32.4,2.3,111
2018-12-24 11:55:03,15.9,1.1,14.8,32.4,2.3,111
2018-12-24 12:00:03,16.0,1.3,14.8,32.4,2.3,111
2018-12-24 12:05:03,16.1,1.1,15.0,32.4,2.3,111
2018-12-24 12:10:03,16.2,1.2,15.0,32.4,2.3,111
2018-12-24 12:15:03,16.2,1.0,15.2,32.4,2.3,111
2018-12-24 12:20:03,16.3,0.9,15.4,32.4,2.3,111
2018-12-24 12:25:03,15.9,0.6,15.3,32.3,2.3,112
2018-12-24 12:30:03,16.2,-0.5,16.7,32.3,2.3,111
2018-12-24 12:35:03,16.1,-2.4,18.6,32.4,2.3,112
2018-12-24 12:40:03,18.0,-3.6,21.6,32.4,2.3,111
2018-12-24 12:45:03,19.9,-2.6,22.5,32.4,2.3,112
2018-12-24 12:50:03,20.7,-2.6,23.2,32.4,2.3,111
2018-12-24 12:55:03,20.5,-3.6,24.1,32.5,2.3,112
2018-12-24 13:00:03,21.0,-5.4,26.4,32.4,2.4,112
2018-12-24 13:05:03,20.9,-6.9,27.8,32.4,2.4,111
2018-12-24 13:10:03,20.7,-8.4,29.2,32.4,2.3,112
2018-12-24 13:15:03,20.5,-7.9,28.3,32.3,2.3,112
2018-12-24 13:20:03,20.3,-6.3,26.6,32.4,2.3,111
2018-12-24 13:25:03,20.3,-5.8,26.1,32.4,2.3,112
2018-12-24 13:30:03,20.6,-5.8,26.3,32.4,2.3,111
2018-12-24 13:35:03,21.0,-7.0,28.0,32.5,2.5,112
2018-12-24 13:40:03,21.1,-10.0,31.1,32.4,2.7,112
2018-12-24 13:45:03,20.9,-10.9,31.8,32.4,2.6,111
2018-12-24 13:50:03,20.8,-10.5,31.3,32.4,2.4,112
2018-12-24 13:55:03,20.6,-10.5,31.1,32.4,2.3,112
2018-12-24 14:00:03,20.4,-9.9,30.3,32.4,2.3,112
2018-12-24 14:05:03,20.4,-10.5,30.9,32.4,2.3,112
2018-12-24 14:10:03,20.4,-12.0,32.4,32.4,2.3,111
2018-12-24 14:15:03,20.3,-11.7,31.9,32.3,2.3,111
2018-12-24 14:20:03,20.2,-12.5,32.7,32.3,2.3,111
2018-12-24 14:25:03,20.0,-12.5,32.5,32.3,2.2,112
2018-12-24 14:30:03,19.9,-12.2,32.1,32.2,2.2,111
2018-12-24 14:35:03,19.9,-11.8,31.7,32.3,2.3,112
2018-12-24 14:40:03,19.9,-12.1,32.1,32.3,2.2,111
2018-12-24 14:45:03,19.9,-11.8,31.8,32.3,2.3,111
2018-12-24 14:50:03,20.0,-11.3,31.2,32.3,2.2,111
2018-12-24 14:55:03,19.9,-9.8,29.7,32.2,2.3,112
2018-12-24 15:00:03,19.7,-9.3,28.9,32.2,2.3,112
2018-12-24 15:05:03,19.5,-9.7,29.2,32.1,2.5,112
2018-12-24 15:10:03,19.4,-10.0,29.5,32.1,2.4,112
2018-12-24 15:15:03,19.4,-10.6,30.1,32.2,2.3,111
2018-12-24 15:20:03,19.4,-11.5,30.9,32.2,2.3,112
2018-12-24 15:25:03,19.2,-12.5,31.7,32.1,2.3,111
2018-12-24 15:30:03,19.1,-12.8,31.9,32.1,2.3,111
2018-12-24 15:35:03,19.0,-11.6,30.6,32.0,2.3,112
2018-12-24 15:40:03,19.0,-10.2,29.1,32.0,2.3,112
2018-12-24 15:45:03,19.0,-7.1,26.1,31.8,2.3,111
2018-12-24 15:50:03,19.1,-5.8,24.8,31.6,2.3,112
2018-12-24 15:55:03,19.1,-6.1,25.2,31.2,2.3,111
2018-12-24 16:00:03,18.9,-8.6,27.5,30.4,2.3,112
2018-12-24 16:05:03,18.8,-9.9,28.6,29.5,2.4,112
2018-12-24 16:10:03,18.7,-11.1,29.8,28.6,2.4,111
2018-12-24 16:15:03,18.6,-12.0,30.6,27.0,2.3,112
2018-12-24 16:20:03,18.5,-11.5,30.0,24.3,2.3,111
2018-12-24 16:25:03,18.4,-10.3,28.7,20.4,2.3,112
2018-12-24 16:30:03,18.5,-10.0,28.5,15.9,2.3,112
2018-12-24 16:35:03,18.5,-11.1,29.6,11.3,2.3,111
2018-12-24 16:40:03,18.4,-12.6,31.0,7.3,2.3,112
2018-12-24 16:45:03,18.5,-12.9,31.3,4.5,2.3,111
2018-12-24 16:50:03,18.5,-13.5,31.9,2.6,2.3,112
2018-12-24 16:55:03,18.3,-13.4,31.7,1.4,2.3,111
2018-12-24 17:00:03,18.3,-13.3,31.6,0.7,2.3,112
2018-12-24 17:05:03,18.3,-13.5,31.8,0.4,2.3,112
2018-12-24 17:10:03,18.2,-13.6,31.7,0.2,2.3,111
2018-12-24 17:15:03,18.2,-13.5,31.7,0.0,2.3,112
2018-12-24 17:20:03,18.2,-13.6,31.7,0.0,2.3,111
2018-12-24 17:25:03,18.2,-13.5,31.6,0.0,2.3,112
2018-12-24 17:30:03,18.2,-13.6,31.7,0.0,2.3,111
2018-12-24 17:35:03,18.1,-13.2,31.3,0.0,2.3,111
2018-12-24 17:40:03,17.8,-13.6,31.4,0.0,2.3,112
2018-12-24 17:45:03,18.1,-13.4,31.5,0.0,2.3,112
2018-12-24 17:50:03,18.1,-13.6,31.7,0.0,2.3,111
2018-12-24 17:55:03,18.1,-13.6,31.7,0.0,2.3,112
2018-12-24 18:00:03,18.1,-13.2,31.3,0.0,2.3,111
2018-12-24 18:05:03,18.2,-13.3,31.5,0.0,2.3,112
2018-12-24 18:10:03,18.1,-13.4,31.5,0.0,2.3,112
2018-12-24 18:15:03,18.2,-13.6,31.7,0.0,2.3,111
2018-12-24 18:20:03,18.1,-13.2,31.3,0.0,2.3,112
2018-12-24 18:25:03,18.2,-13.0,31.2,0.0,2.3,111
2018-12-24 18:30:03,18.2,-12.8,31.0,0.0,2.3,112
2018-12-24 18:35:03,18.3,-13.0,31.2,0.0,2.3,111
2018-12-24 18:40:03,18.3,-13.3,31.6,0.0,2.3,111
2018-12-24 18:45:03,18.3,-13.6,31.9,0.0,2.3,112
2018-12-24 18:50:03,18.3,-13.5,31.8,0.0,2.3,112
2018-12-24 18:55:03,18.3,-13.6,31.9,0.0,2.3,111
2018-12-24 19:00:03,18.3,-13.5,31.8,0.0,2.3,112
2018-12-24 19:05:03,18.4,-13.6,31.9,0.0,2.3,112
2018-12-24 19:10:03,18.3,-13.5,31.9,0.0,2.3,111
2018-12-24 19:15:03,18.3,-13.5,31.8,0.0,2.3,112
2018-12-24 19:20:03,18.3,-13.5,31.8,0.0,2.3,111
2018-12-24 19:25:03,18.3,-13.5,31.7,0.0,2.3,112
2018-12-24 19:30:03,18.1,-13.7,31.8,0.0,2.3,111
2018-12-24 19:35:03,18.2,-13.4,31.6,0.0,2.3,112
2018-12-24 19:40:03,18.2,-13.6,31.8,0.0,2.3,112
2018-12-24 19:45:03,18.3,-13.7,32.0,0.0,2.3,111
2018-12-24 19:50:03,18.3,-13.6,31.8,0.0,2.3,111
2018-12-24 19:55:03,18.2,-13.6,31.8,0.0,2.3,112
2018-12-24 20:00:03,17.9,-11.1,29.0,0.0,2.3,112
2018-12-24 20:05:03,18.3,-12.6,30.9,0.0,2.3,111
2018-12-24 20:10:03,18.3,-13.3,31.6,0.0,2.3,111
2018-12-24 20:15:03,18.3,-5.7,24.0,0.0,2.3,112
2018-12-24 20:20:03,17.5,-3.8,21.2,0.0,2.3,112
2018-12-24 20:25:03,18.3,-9.1,27.4,0.0,2.3,112
2018-12-24 20:30:03,18.5,-6.1,24.6,0.0,2.3,111
2018-12-24 20:35:03,16.1,0.6,15.5,0.1,2.3,112
2018-12-24 20:40:03,16.3,-6.4,22.7,0.0,2.3,111
2018-12-24 20:45:03,18.2,-8.3,26.5,0.0,2.3,112
2018-12-24 20:50:03,18.6,-7.0,25.6,0.0,2.3,112
2018-12-24 20:55:03,18.6,-3.9,22.5,0.1,2.3,111
2018-12-24 21:00:03,18.4,-6.1,24.4,0.1,2.3,112
2018-12-24 21:05:03,19.0,-8.2,27.2,0.0,2.4,112
2018-12-24 21:10:03,19.1,-9.5,28.7,0.0,2.3,111
2018-12-24 21:15:03,19.1,-10.3,29.4,0.0,2.3,112
2018-12-24 21:20:03,19.1,-7.7,26.8,0.0,2.3,112
2018-12-24 21:25:03,19.0,-6.1,25.2,0.1,2.3,111
2018-12-24 21:30:03,19.1,-8.8,27.9,0.0,2.3,112
2018-12-24 21:35:03,19.1,-8.5,27.6,0.0,2.3,112
2018-12-24 21:40:03,17.6,0.6,17.1,0.1,2.3,111
2018-12-24 21:45:03,15.8,-2.6,18.4,0.1,2.3,111
2018-12-24 21:50:03,17.7,-10.1,27.7,0.0,2.3,112
2018-12-24 21:55:03,18.9,-4.9,23.8,0.1,2.3,111
2018-12-24 22:00:03,19.3,-6.6,26.0,0.1,2.3,112
2018-12-24 22:05:03,19.4,-11.4,30.8,0.0,2.3,111
2018-12-24 22:10:03,19.4,-12.5,31.9,0.0,2.3,112
2018-12-24 22:15:03,19.4,-12.7,32.0,0.0,2.3,111
2018-12-24 22:20:03,19.3,-12.9,32.2,0.0,2.3,112
2018-12-24 22:25:03,19.3,-12.7,32.0,0.0,2.3,111
2018-12-24 22:30:03,19.2,-10.9,30.1,0.0,2.3,112
2018-12-24 22:35:03,19.1,-5.9,25.0,0.1,2.3,111
2018-12-24 22:40:03,19.3,-4.2,23.5,0.1,2.3,112
2018-12-24 22:45:03,19.5,-3.5,22.9,0.1,2.3,112
2018-12-24 22:50:03,19.6,-2.7,22.3,0.1,2.4,112
2018-12-24 22:55:03,19.8,-2.6,22.3,0.2,2.4,112
2018-12-24 23:00:03,19.8,-6.4,26.2,0.1,2.4,111
2018-12-24 23:05:03,19.7,-3.6,23.3,0.1,2.4,112
2018-12-24 23:10:03,19.8,-3.3,23.1,0.2,2.3,112
2018-12-24 23:15:03,19.8,-1.8,21.7,0.2,2.3,112
2018-12-24 23:20:03,19.1,0.8,18.3,0.2,2.3,111
2018-12-24 23:25:03,16.7,2.6,14.1,0.2,2.3,111
2018-12-24 23:30:03,16.0,2.9,13.1,0.2,2.3,111
2018-12-24 23:35:03,15.8,3.2,12.5,0.2,2.3,112
2018-12-24 23:40:03,15.7,3.7,12.0,0.2,2.3,111
2018-12-24 23:45:03,15.7,3.9,11.8,0.2,2.3,112
2018-12-24 23:50:04,15.8,3.8,11.9,0.2,2.3,111
2018-12-24 23:55:04,15.8,4.0,11.8,0.2,2.3,112
