Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-06 00:01:24,16.4,-19.1,35.5,0.0,2.3,112
2012-11-06 00:06:24,16.8,-18.7,35.5,0.0,2.3,111
2012-11-06 00:11:24,16.8,-19.4,36.2,0.0,2.3,112
2012-11-06 00:16:24,16.9,-18.1,35.0,0.0,2.3,111
2012-11-06 00:21:24,16.9,-17.9,34.8,0.0,2.3,112
2012-11-06 00:26:24,16.6,-17.7,34.4,0.0,2.3,111
2012-11-06 00:31:24,16.4,-17.9,34.3,0.0,2.3,112
2012-11-06 00:36:24,16.3,-18.0,34.3,0.0,2.3,111
2012-11-06 00:41:24,16.4,-18.1,34.5,0.0,2.3,112
2012-11-06 00:46:24,16.8,-18.2,35.1,0.0,2.3,111
2012-11-06 00:51:24,16.9,-18.4,35.3,0.0,2.3,111
2012-11-06 00:56:24,16.9,-18.1,35.0,0.0,2.3,112
2012-11-06 01:01:24,16.9,-18.3,35.2,0.0,2.3,111
2012-11-06 01:06:24,16.9,-18.2,35.1,0.0,2.3,112
2012-11-06 01:11:24,16.8,-18.3,35.2,0.0,2.3,112
2012-11-06 01:16:24,16.8,-18.4,35.2,0.0,2.3,111
2012-11-06 01:21:24,16.8,-18.5,35.3,0.0,2.3,111
2012-11-06 01:26:24,16.8,-18.6,35.4,0.0,2.3,112
2012-11-06 01:31:24,16.6,-18.5,35.0,0.0,2.3,112
2012-11-06 01:36:24,16.8,-18.6,35.5,0.0,2.3,112
2012-11-06 01:41:24,16.8,-18.7,35.5,0.0,2.3,111
2012-11-06 01:46:24,16.8,-18.8,35.6,0.0,2.3,112
2012-11-06 01:51:24,16.7,-18.8,35.6,0.0,2.3,112
2012-11-06 01:56:24,16.7,-18.8,35.5,0.0,2.3,112
2012-11-06 02:01:24,16.8,-18.9,35.6,0.0,2.3,112
2012-11-06 02:06:24,16.8,-19.1,35.9,0.0,2.3,111
2012-11-06 02:11:24,16.8,-18.5,35.3,0.0,2.3,112
2012-11-06 02:16:24,16.8,-18.4,35.1,0.0,2.3,112
2012-11-06 02:21:24,16.7,-18.4,35.0,0.0,2.3,112
2012-11-06 02:26:24,16.6,-18.1,34.7,0.0,2.3,111
2012-11-06 02:31:24,16.6,-18.0,34.6,0.0,2.3,112
2012-11-06 02:36:24,16.7,-18.3,35.0,0.0,2.3,112
2012-11-06 02:41:24,16.8,-19.3,36.1,0.0,2.3,111
2012-11-06 02:46:24,16.8,-20.0,36.7,0.0,2.3,112
2012-11-06 02:51:24,16.8,-20.4,37.2,0.0,2.3,112
2012-11-06 02:56:24,16.8,-20.3,37.0,0.1,2.3,111
2012-11-06 03:01:24,16.7,-20.5,37.2,0.1,2.3,112
2012-11-06 03:06:24,16.5,-21.1,37.6,0.1,2.3,112
2012-11-06 03:11:24,16.3,-21.3,37.6,0.1,2.3,112
2012-11-06 03:16:24,16.2,-21.2,37.4,0.1,2.4,111
2012-11-06 03:21:24,16.1,-21.1,37.2,0.1,2.4,112
2012-11-06 03:26:24,16.1,-20.9,37.0,0.1,2.4,112
2012-11-06 03:31:24,16.1,-20.5,36.7,0.1,2.4,111
2012-11-06 03:36:24,16.3,-20.2,36.5,0.1,2.4,112
2012-11-06 03:41:24,16.4,-20.5,36.9,0.1,2.4,112
2012-11-06 03:46:24,16.2,-20.7,36.9,0.1,2.4,112
2012-11-06 03:51:24,16.1,-20.6,36.7,0.1,2.4,111
2012-11-06 03:56:24,16.1,-21.1,37.2,0.1,2.4,112
2012-11-06 04:01:24,16.2,-20.9,37.1,0.1,2.4,111
2012-11-06 04:06:24,16.3,-21.1,37.4,0.2,2.4,112
2012-11-06 04:11:24,16.4,-20.9,37.3,0.2,2.4,111
2012-11-06 04:16:24,16.4,-20.9,37.4,0.2,2.4,112
2012-11-06 04:21:24,16.6,-20.8,37.3,0.2,2.4,112
2012-11-06 04:26:24,16.7,-20.3,36.9,0.2,2.4,111
2012-11-06 04:31:24,16.7,-20.7,37.4,0.2,2.4,112
2012-11-06 04:36:24,16.6,-20.5,37.2,0.2,2.4,112
2012-11-06 04:41:24,16.5,-20.2,36.8,0.2,2.4,111
2012-11-06 04:46:24,16.6,-20.7,37.3,0.2,2.4,112
2012-11-06 04:51:24,16.5,-20.9,37.4,0.2,2.4,111
2012-11-06 04:56:24,16.4,-20.7,37.1,0.2,2.4,111
2012-11-06 05:01:24,16.6,-20.1,36.7,0.2,2.4,112
2012-11-06 05:06:24,16.5,-20.2,36.7,0.2,2.4,112
2012-11-06 05:11:24,16.4,-20.3,36.6,0.2,2.4,112
2012-11-06 05:16:24,16.2,-20.6,36.8,0.2,2.4,112
2012-11-06 05:21:24,16.1,-20.9,37.0,0.2,2.4,111
2012-11-06 05:26:24,16.1,-20.5,36.7,0.2,2.4,112
2012-11-06 05:31:24,16.2,-20.6,36.8,0.2,2.4,112
2012-11-06 05:36:24,16.2,-20.4,36.6,0.2,2.4,111
2012-11-06 05:41:24,16.2,-20.5,36.7,0.2,2.4,112
2012-11-06 05:46:24,16.2,-19.6,35.8,0.2,2.4,111
2012-11-06 05:51:24,16.4,-18.3,34.7,0.3,2.4,112
2012-11-06 05:56:24,16.5,-20.6,37.2,0.3,2.4,112
2012-11-06 06:01:24,16.5,-20.4,36.9,0.3,2.4,111
2012-11-06 06:06:24,16.4,-20.0,36.4,0.4,2.4,112
2012-11-06 06:11:24,16.4,-19.9,36.3,0.6,2.4,111
2012-11-06 06:16:24,16.4,-19.9,36.3,0.9,2.4,112
2012-11-06 06:21:24,16.4,-20.0,36.4,1.6,2.4,112
2012-11-06 06:26:24,16.3,-20.2,36.5,2.8,2.4,111
2012-11-06 06:31:24,16.3,-19.8,36.1,5.1,2.4,112
2012-11-06 06:36:24,16.4,-20.0,36.4,9.0,2.4,112
2012-11-06 06:41:24,16.4,-19.9,36.3,14.4,2.4,111
2012-11-06 06:46:24,16.3,-20.1,36.4,20.3,2.4,112
2012-11-06 06:51:24,16.5,-19.9,36.4,25.0,2.4,112
2012-11-06 06:56:24,16.6,-20.0,36.7,27.8,2.5,111
2012-11-06 07:01:24,16.7,-20.1,36.8,29.5,2.4,112
2012-11-06 07:06:24,16.6,-20.1,36.7,30.5,2.4,111
2012-11-06 07:11:24,16.4,-19.7,36.2,31.1,2.4,112
2012-11-06 07:16:24,16.3,-19.6,35.9,31.4,2.4,111
2012-11-06 07:21:24,16.2,-20.0,36.3,31.6,2.4,112
2012-11-06 07:26:24,16.0,-20.0,35.9,31.8,2.4,112
2012-11-06 07:31:24,16.3,-19.9,36.1,31.9,2.4,112
2012-11-06 07:36:24,16.4,-20.1,36.5,32.0,2.4,111
2012-11-06 07:41:24,16.7,-19.8,36.5,32.0,2.4,112
2012-11-06 07:46:24,16.8,-19.6,36.4,32.1,2.4,111
2012-11-06 07:51:24,16.9,-19.3,36.2,32.1,2.3,112
2012-11-06 07:56:24,17.0,-18.9,35.9,32.1,2.3,112
2012-11-06 08:01:24,16.9,-19.3,36.2,32.1,2.3,111
2012-11-06 08:06:24,16.8,-19.2,36.0,32.2,2.3,112
2012-11-06 08:11:24,16.9,-19.2,36.1,32.2,2.3,111
2012-11-06 08:16:24,16.9,-19.2,36.2,32.2,2.3,112
2012-11-06 08:21:24,17.0,-19.1,36.2,32.2,2.3,112
2012-11-06 08:26:24,17.1,-19.1,36.2,32.2,2.3,112
2012-11-06 08:31:24,17.2,-19.0,36.2,32.2,2.3,111
2012-11-06 08:36:24,17.3,-18.7,36.0,32.2,2.3,112
2012-11-06 08:41:24,17.4,-18.7,36.1,32.2,2.3,112
2012-11-06 08:46:24,17.4,-18.9,36.3,32.3,2.3,112
2012-11-06 08:51:24,17.4,-19.0,36.4,32.3,2.3,112
2012-11-06 08:56:24,17.4,-18.7,36.2,32.3,2.3,111
2012-11-06 09:01:24,17.5,-18.9,36.4,32.3,2.3,112
2012-11-06 09:06:24,17.5,-18.9,36.4,32.3,2.3,112
2012-11-06 09:11:24,17.6,-19.0,36.6,32.3,2.3,112
2012-11-06 09:16:24,17.6,-19.1,36.7,32.3,2.3,111
2012-11-06 09:21:24,17.7,-19.4,37.0,32.3,2.3,112
2012-11-06 09:26:24,17.7,-19.4,37.1,32.3,2.3,111
2012-11-06 09:31:24,17.7,-19.4,37.1,32.3,2.3,112
2012-11-06 09:36:24,17.8,-18.9,36.6,32.4,2.3,112
2012-11-06 09:41:24,17.9,-18.8,36.7,32.4,2.3,112
2012-11-06 09:46:24,18.0,-18.2,36.2,32.4,2.3,111
2012-11-06 09:51:24,18.1,-17.9,36.0,32.4,2.3,112
2012-11-06 09:56:24,18.3,-18.0,36.2,32.4,2.3,111
2012-11-06 10:01:24,18.5,-17.1,35.5,32.4,2.3,112
2012-11-06 10:06:24,19.3,-16.5,35.8,32.5,2.3,111
2012-11-06 10:11:24,20.4,-16.6,37.1,32.5,2.3,112
2012-11-06 10:16:24,21.1,-16.6,37.7,32.5,2.3,111
2012-11-06 10:21:24,21.5,-16.5,38.0,32.5,2.3,112
2012-11-06 10:26:24,21.8,-16.5,38.3,32.5,2.3,111
2012-11-06 10:31:24,21.9,-16.5,38.5,32.6,2.2,112
2012-11-06 10:36:24,22.1,-16.1,38.2,32.6,2.0,111
2012-11-06 10:41:24,22.3,-16.1,38.4,32.6,1.9,112
2012-11-06 10:46:24,22.7,-16.0,38.7,32.6,1.8,111
2012-11-06 10:51:24,22.4,-16.2,38.6,32.6,1.9,111
2012-11-06 10:56:24,22.4,-15.6,38.1,32.6,1.9,112
2012-11-06 11:01:24,22.6,-14.7,37.3,32.6,2.1,112
2012-11-06 11:06:24,22.9,-14.5,37.4,32.6,2.3,111
2012-11-06 11:11:24,23.1,-14.5,37.6,32.6,2.3,112
2012-11-06 11:16:24,23.0,-14.7,37.7,32.6,2.3,112
2012-11-06 11:21:24,22.9,-14.9,37.9,32.6,2.3,111
2012-11-06 11:26:24,23.0,-14.6,37.6,32.6,2.3,112
2012-11-06 11:31:24,23.3,-13.6,36.9,32.6,2.4,111
2012-11-06 11:36:24,23.6,-13.4,37.0,32.6,2.5,112
2012-11-06 11:41:24,23.8,-10.5,34.3,32.6,2.3,111
2012-11-06 11:46:24,24.1,-7.9,32.1,32.6,2.3,112
2012-11-06 11:51:24,24.2,-9.0,33.2,32.6,2.3,112
2012-11-06 11:56:24,24.5,-8.8,33.3,32.6,2.3,112
2012-11-06 12:01:24,24.9,-9.2,34.1,32.6,2.3,111
2012-11-06 12:06:24,25.1,-4.6,29.8,32.6,2.3,112
2012-11-06 12:11:24,25.4,-4.0,29.5,32.6,2.3,111
2012-11-06 12:16:24,24.7,-6.6,31.3,32.6,2.3,112
2012-11-06 12:21:24,24.1,-6.1,30.2,32.6,2.3,112
2012-11-06 12:26:24,24.0,-7.5,31.4,32.6,2.3,111
2012-11-06 12:31:24,23.7,-9.1,32.8,32.6,2.3,112
2012-11-06 12:36:24,23.6,-7.6,31.2,32.6,2.3,112
2012-11-06 12:41:24,24.1,-6.5,30.5,32.6,2.3,111
2012-11-06 12:46:24,24.1,-6.6,30.6,32.6,2.3,112
2012-11-06 12:51:25,24.5,-7.5,32.0,32.6,2.3,112
2012-11-06 12:56:25,24.4,-6.0,30.4,32.6,2.3,111
2012-11-06 13:01:25,24.4,-5.9,30.3,32.6,2.3,112
2012-11-06 13:06:25,24.3,-5.8,30.1,32.6,2.3,111
2012-11-06 13:11:25,24.2,-5.2,29.4,32.6,2.3,112
2012-11-06 13:16:25,24.1,-5.4,29.5,32.6,2.3,111
2012-11-06 13:21:25,23.9,-5.6,29.5,32.6,2.3,112
2012-11-06 13:26:25,23.7,-5.0,28.7,32.6,2.2,112
2012-11-06 13:31:25,23.5,-4.1,27.6,32.6,2.3,112
2012-11-06 13:36:25,23.4,-3.7,27.1,32.5,2.3,111
2012-11-06 13:41:25,23.1,-3.7,26.9,32.5,2.3,112
2012-11-06 13:46:25,22.8,-2.9,25.8,32.5,2.3,112
2012-11-06 13:51:25,22.7,-2.8,25.5,32.5,2.3,112
2012-11-06 13:56:25,22.6,-2.5,25.1,32.5,2.3,111
2012-11-06 14:01:25,22.5,-1.8,24.3,32.4,2.3,112
2012-11-06 14:06:25,22.4,-2.2,24.6,32.4,2.3,111
2012-11-06 14:11:25,22.3,-2.6,24.9,32.5,2.4,112
2012-11-06 14:16:25,22.4,-1.8,24.2,32.5,2.5,111
2012-11-06 14:21:25,22.4,-0.7,23.1,32.5,2.3,112
2012-11-06 14:26:25,22.3,-0.2,22.5,32.4,2.3,112
2012-11-06 14:31:25,22.2,0.7,21.5,32.4,2.6,111
2012-11-06 14:36:25,22.0,0.1,22.0,32.4,2.6,112
2012-11-06 14:41:25,22.0,0.8,21.2,32.4,2.5,111
2012-11-06 14:46:25,21.9,1.4,20.5,32.3,2.4,111
2012-11-06 14:51:25,21.5,1.2,20.3,32.3,2.3,111
2012-11-06 14:56:25,19.3,1.1,18.3,32.3,2.0,112
2012-11-06 15:01:25,17.6,1.5,16.1,32.3,2.3,111
2012-11-06 15:06:25,17.1,1.7,15.3,32.3,2.3,111
2012-11-06 15:11:25,16.9,1.5,15.4,32.3,2.4,111
2012-11-06 15:16:25,16.9,1.5,15.4,32.3,2.5,111
2012-11-06 15:21:25,16.5,1.8,14.7,32.2,2.4,111
2012-11-06 15:26:25,16.8,0.8,16.0,32.2,2.3,110
2012-11-06 15:31:25,16.8,0.5,16.3,32.2,2.3,112
2012-11-06 15:36:25,16.8,0.8,16.0,32.2,2.5,111
2012-11-06 15:41:25,16.6,2.2,14.4,32.0,2.4,111
2012-11-06 15:46:25,16.5,1.7,14.9,32.0,2.3,111
2012-11-06 15:51:25,16.5,1.1,15.4,32.0,2.3,111
2012-11-06 15:56:25,16.4,0.6,15.8,31.9,2.2,111
2012-11-06 16:01:25,16.4,1.3,15.1,31.7,2.2,112
2012-11-06 16:06:25,16.4,3.0,13.4,31.2,2.6,110
2012-11-06 16:11:25,16.4,2.6,13.8,30.9,2.8,112
2012-11-06 16:16:25,16.3,2.9,13.4,30.6,2.7,111
2012-11-06 16:21:25,16.2,2.1,14.1,30.2,3.9,111
2012-11-06 16:26:25,16.1,2.2,13.9,29.9,3.1,111
2012-11-06 16:31:25,16.0,1.7,14.3,29.2,3.0,111
2012-11-06 16:36:25,15.9,0.9,15.0,28.2,2.6,112
2012-11-06 16:41:25,15.9,0.7,15.2,26.6,2.6,111
2012-11-06 16:46:25,15.9,-0.1,16.0,24.4,2.6,112
2012-11-06 16:51:25,16.0,0.6,15.4,20.4,2.4,111
2012-11-06 16:56:25,16.0,2.3,13.7,14.4,2.4,111
2012-11-06 17:01:25,16.1,3.2,12.9,7.8,2.4,112
2012-11-06 17:06:25,16.1,3.0,13.1,4.6,2.3,111
2012-11-06 17:11:25,16.2,3.4,12.8,2.0,2.4,111
2012-11-06 17:16:25,15.9,3.6,12.3,0.8,2.5,112
2012-11-06 17:21:25,16.2,3.5,12.6,0.3,2.5,111
2012-11-06 17:26:25,16.1,3.1,13.0,0.3,2.5,111
2012-11-06 17:31:25,16.1,2.8,13.3,0.2,2.4,111
2012-11-06 17:36:25,16.1,1.8,14.3,0.2,2.4,111
2012-11-06 17:41:25,16.1,1.3,14.8,0.1,2.4,111
2012-11-06 17:46:25,16.1,2.4,13.7,0.1,2.4,111
2012-11-06 17:51:25,16.1,2.5,13.7,0.1,2.3,111
2012-11-06 17:56:25,16.2,-1.5,17.7,0.1,2.3,111
2012-11-06 18:01:25,18.2,-7.9,26.1,0.0,2.4,112
2012-11-06 18:06:25,19.9,-9.2,29.1,0.0,2.3,112
2012-11-06 18:11:25,20.3,-9.0,29.3,0.0,2.3,111
2012-11-06 18:16:25,20.5,-9.8,30.3,0.0,2.3,112
2012-11-06 18:21:25,20.6,-9.7,30.3,0.0,2.3,112
2012-11-06 18:26:25,20.6,-6.8,27.4,0.0,2.3,112
2012-11-06 18:31:25,20.2,-4.5,24.8,0.0,2.3,111
2012-11-06 18:36:25,20.7,-7.4,28.1,0.0,2.3,112
2012-11-06 18:41:25,20.6,-6.0,26.6,0.0,2.3,112
2012-11-06 18:46:25,20.7,-5.4,26.1,0.0,2.3,112
2012-11-06 18:51:25,20.6,-2.6,23.3,0.1,2.3,111
2012-11-06 18:56:25,20.6,-5.0,25.7,0.1,2.3,112
2012-11-06 19:01:25,20.5,-8.7,29.2,0.1,2.3,112
2012-11-06 19:06:25,20.0,-8.8,28.8,0.1,2.3,112
2012-11-06 19:11:25,19.8,-9.6,29.4,0.0,2.3,111
2012-11-06 19:16:25,19.7,-9.3,29.0,0.0,2.3,112
2012-11-06 19:21:25,20.0,-8.1,28.1,0.1,2.3,112
2012-11-06 19:26:25,19.7,-3.9,23.5,0.1,2.3,111
2012-11-06 19:31:25,19.6,-5.2,24.8,0.1,2.3,112
2012-11-06 19:36:25,19.6,-6.1,25.7,0.1,2.3,112
2012-11-06 19:41:25,19.7,-7.3,27.0,0.1,2.3,111
2012-11-06 19:46:25,20.1,-9.9,30.0,0.0,2.3,113
2012-11-06 19:51:25,20.2,-10.4,30.6,0.0,2.3,112
2012-11-06 19:56:25,20.2,-10.5,30.7,0.0,2.3,111
2012-11-06 20:01:25,20.1,-10.5,30.6,0.0,2.3,112
2012-11-06 20:06:25,20.1,-10.8,30.9,0.0,2.3,112
2012-11-06 20:11:25,20.0,-10.6,30.7,0.0,2.3,111
2012-11-06 20:16:25,20.1,-10.1,30.2,0.0,2.3,112
2012-11-06 20:21:25,20.1,-10.2,30.3,0.0,2.3,112
2012-11-06 20:26:25,20.0,-9.6,29.6,0.0,2.3,112
2012-11-06 20:31:25,20.0,-8.7,28.7,0.0,2.3,112
2012-11-06 20:36:25,19.9,-7.0,26.9,0.0,2.3,111
2012-11-06 20:41:25,19.9,-6.7,26.6,0.1,2.3,112
2012-11-06 20:46:25,20.0,-8.0,28.0,0.1,2.3,111
2012-11-06 20:51:25,20.0,-9.0,29.0,0.1,2.3,112
2012-11-06 20:56:25,20.0,-9.8,29.8,0.0,2.3,112
2012-11-06 21:01:25,19.9,-10.3,30.2,0.0,2.3,112
2012-11-06 21:06:25,19.9,-10.5,30.4,0.0,2.3,112
2012-11-06 21:11:25,19.8,-11.4,31.3,0.0,2.3,111
2012-11-06 21:16:25,19.8,-12.0,31.8,0.0,2.3,111
2012-11-06 21:21:25,19.8,-11.9,31.7,0.0,2.3,112
2012-11-06 21:26:25,19.8,-11.6,31.4,0.0,2.3,110
2012-11-06 21:31:25,19.8,-12.1,31.9,0.0,2.3,112
2012-11-06 21:36:25,19.4,-11.9,31.3,0.0,2.3,110
2012-11-06 21:41:25,19.8,-11.1,30.9,0.0,2.3,112
2012-11-06 21:46:25,19.7,-9.8,29.5,0.0,2.3,112
2012-11-06 21:51:25,19.6,-10.2,29.9,0.0,2.3,111
2012-11-06 21:56:25,19.6,-11.4,31.0,0.0,2.3,112
2012-11-06 22:01:25,19.5,-12.2,31.7,0.0,2.4,111
2012-11-06 22:06:25,19.1,-12.8,31.8,0.0,2.6,112
2012-11-06 22:11:25,19.4,-13.0,32.4,0.0,2.6,111
2012-11-06 22:16:25,19.4,-12.9,32.3,0.0,2.5,112
2012-11-06 22:21:25,19.3,-13.1,32.5,0.0,2.5,112
2012-11-06 22:26:25,19.3,-13.4,32.8,0.0,2.4,111
2012-11-06 22:31:25,19.3,-13.6,32.9,0.0,2.4,112
2012-11-06 22:36:25,19.2,-13.6,32.8,0.0,2.3,111
2012-11-06 22:41:25,19.1,-12.1,31.2,0.0,2.3,112
2012-11-06 22:46:25,19.2,-5.8,25.0,0.0,2.3,111
2012-11-06 22:51:25,19.3,-5.1,24.4,0.0,2.4,111
2012-11-06 22:56:25,19.4,-8.7,28.0,0.0,2.5,112
2012-11-06 23:01:25,19.4,-9.4,28.8,0.0,2.6,112
2012-11-06 23:06:25,19.3,-12.3,31.6,0.0,2.5,111
2012-11-06 23:11:25,19.2,-12.0,31.2,0.0,2.4,112
2012-11-06 23:16:25,19.1,-13.5,32.6,0.0,2.4,111
2012-11-06 23:21:25,19.1,-13.2,32.3,0.0,2.4,112
2012-11-06 23:26:25,19.2,-11.5,30.7,0.0,2.4,111
2012-11-06 23:31:25,19.3,-14.3,33.6,0.0,2.4,112
2012-11-06 23:36:25,19.2,-7.4,26.7,0.0,2.3,111
2012-11-06 23:41:25,18.7,-0.8,19.5,0.0,2.3,112
2012-11-06 23:46:25,16.0,-0.6,16.6,0.0,2.3,112
2012-11-06 23:51:25,15.2,-0.2,15.4,0.0,2.3,112
2012-11-06 23:56:25,14.9,-1.2,16.1,0.0,2.3,111
