Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-29 00:00:05,20.6,-13.5,34.1,0.0,2.1,112
2018-09-29 00:05:05,20.7,-13.7,34.4,0.0,2.0,112
2018-09-29 00:10:05,20.6,-13.9,34.6,0.0,2.2,111
2018-09-29 00:15:05,20.5,-14.2,34.7,0.0,2.3,112
2018-09-29 00:20:05,20.4,-14.2,34.6,0.0,2.2,111
2018-09-29 00:25:05,20.4,-14.0,34.4,0.0,2.2,112
2018-09-29 00:30:05,20.4,-13.8,34.1,0.0,2.3,111
2018-09-29 00:35:05,20.0,-13.6,33.6,0.0,2.3,111
2018-09-29 00:40:05,20.4,-13.9,34.3,0.0,2.2,112
2018-09-29 00:45:05,20.3,-13.9,34.2,0.0,2.2,111
2018-09-29 00:50:05,20.4,-13.7,34.1,0.0,2.2,112
2018-09-29 00:55:05,20.5,-13.6,34.1,0.0,2.3,111
2018-09-29 01:00:05,20.6,-13.4,33.9,0.0,2.3,112
2018-09-29 01:05:12,20.6,-13.3,33.9,0.0,2.3,112
2018-09-29 01:10:12,20.6,-13.4,34.0,0.0,2.3,111
2018-09-29 01:15:12,20.6,-13.6,34.2,0.0,2.3,112
2018-09-29 01:20:12,20.6,-13.6,34.2,0.0,2.3,112
2018-09-29 01:25:12,20.6,-13.8,34.4,0.0,2.3,111
2018-09-29 01:30:12,20.5,-13.8,34.3,0.0,2.2,111
2018-09-29 01:35:12,20.4,-13.7,34.1,0.0,2.2,112
2018-09-29 01:40:12,20.3,-13.7,34.0,0.0,2.3,111
2018-09-29 01:45:12,20.3,-13.5,33.8,0.0,2.3,112
2018-09-29 01:50:12,20.3,-13.4,33.7,0.0,2.3,111
2018-09-29 01:55:12,20.3,-13.2,33.6,0.0,2.3,112
2018-09-29 02:00:12,20.3,-13.3,33.6,0.0,2.3,112
2018-09-29 02:05:12,20.3,-13.1,33.5,0.1,2.3,112
2018-09-29 02:10:12,20.3,-13.1,33.4,0.1,2.3,111
2018-09-29 02:15:12,20.3,-13.2,33.5,0.1,2.3,112
2018-09-29 02:20:12,20.3,-13.0,33.3,0.1,2.3,111
2018-09-29 02:25:12,20.4,-12.7,33.1,0.1,2.3,111
2018-09-29 02:30:12,20.4,-12.6,33.1,0.1,2.3,112
2018-09-29 02:35:12,20.0,-12.8,32.8,0.1,2.3,111
2018-09-29 02:40:12,20.4,-12.5,32.9,0.1,2.3,111
2018-09-29 02:45:12,20.4,-12.2,32.6,0.1,2.3,112
2018-09-29 02:50:12,20.5,-11.9,32.4,0.1,2.3,111
2018-09-29 02:55:12,20.5,-11.6,32.2,0.1,2.3,111
2018-09-29 03:00:12,20.6,-11.6,32.2,0.1,2.3,110
2018-09-29 03:05:12,20.6,-11.7,32.3,0.2,2.3,111
2018-09-29 03:10:12,20.6,-11.8,32.4,0.2,2.3,111
2018-09-29 03:15:12,20.6,-11.7,32.2,0.2,2.3,111
2018-09-29 03:20:12,20.6,-11.7,32.4,0.2,2.3,111
2018-09-29 03:25:12,20.6,-11.9,32.5,0.2,2.3,111
2018-09-29 03:30:12,20.6,-12.0,32.5,0.2,2.3,111
2018-09-29 03:35:12,20.5,-11.9,32.4,0.2,2.3,111
2018-09-29 03:40:12,20.4,-12.1,32.6,0.2,2.3,111
2018-09-29 03:45:12,20.3,-12.3,32.7,0.2,2.3,112
2018-09-29 03:50:12,20.3,-12.2,32.5,0.2,2.3,111
2018-09-29 03:55:12,20.2,-12.6,32.9,0.2,2.3,111
2018-09-29 04:00:12,20.1,-12.4,32.6,0.2,2.3,112
2018-09-29 04:05:12,20.1,-12.3,32.4,0.2,2.3,111
2018-09-29 04:10:12,20.1,-12.2,32.3,0.2,2.3,111
2018-09-29 04:15:12,20.1,-12.0,32.2,0.2,2.3,111
2018-09-29 04:20:12,20.2,-12.0,32.3,0.2,2.3,112
2018-09-29 04:25:12,20.2,-12.2,32.4,0.2,2.3,111
2018-09-29 04:30:12,20.2,-12.2,32.4,0.2,2.3,111
2018-09-29 04:35:12,20.2,-12.1,32.3,0.2,2.3,111
2018-09-29 04:40:12,20.2,-11.8,32.1,0.2,2.3,111
2018-09-29 04:45:12,20.3,-11.7,32.0,0.2,2.3,111
2018-09-29 04:50:12,20.4,-11.5,31.9,0.2,2.3,111
2018-09-29 04:55:12,20.4,-11.6,32.0,0.2,2.3,111
2018-09-29 05:00:12,20.4,-11.5,32.0,0.2,2.3,111
2018-09-29 05:05:12,20.4,-11.5,32.0,0.3,2.3,111
2018-09-29 05:10:12,20.3,-11.7,32.0,0.3,2.3,111
2018-09-29 05:15:12,20.2,-11.5,31.7,0.3,2.3,111
2018-09-29 05:20:12,20.2,-11.6,31.7,0.3,2.3,111
2018-09-29 05:25:12,20.1,-11.6,31.7,0.3,2.3,112
2018-09-29 05:30:12,20.0,-11.8,31.9,0.3,2.3,110
2018-09-29 05:35:12,19.9,-11.9,31.9,0.3,2.3,111
2018-09-29 05:40:12,19.5,-11.8,31.3,0.3,2.3,111
2018-09-29 05:45:12,20.0,-11.7,31.7,0.3,2.3,111
2018-09-29 05:50:12,20.0,-11.6,31.7,0.3,2.3,111
2018-09-29 05:55:12,20.0,-11.8,31.8,0.3,2.3,111
2018-09-29 06:00:12,20.1,-11.6,31.6,0.3,2.3,111
2018-09-29 06:05:02,20.0,-11.6,31.7,0.4,2.3,70
2018-09-29 06:10:02,20.0,-11.7,31.7,0.5,2.3,112
2018-09-29 06:15:02,20.0,-11.7,31.7,0.7,2.3,111
2018-09-29 06:20:02,20.1,-11.7,31.8,1.2,2.3,111
2018-09-29 06:25:02,20.0,-11.8,31.8,2.1,2.3,111
2018-09-29 06:30:02,20.0,-11.6,31.6,3.9,2.3,111
2018-09-29 06:35:02,20.0,-11.5,31.4,7.2,2.3,111
2018-09-29 06:40:02,20.0,-11.2,31.3,12.4,2.3,112
2018-09-29 06:45:02,20.0,-11.6,31.6,18.9,2.3,110
2018-09-29 06:50:02,19.9,-11.8,31.7,24.1,2.3,111
2018-09-29 06:55:02,19.9,-11.7,31.5,27.0,2.3,111
2018-09-29 07:00:02,20.0,-11.4,31.4,28.9,2.3,112
2018-09-29 07:05:02,20.0,-11.2,31.3,30.0,2.3,111
2018-09-29 07:10:02,20.0,-11.3,31.3,30.8,2.3,112
2018-09-29 07:15:02,20.0,-11.4,31.4,31.3,2.3,111
2018-09-29 07:20:02,20.0,-11.4,31.4,31.6,2.3,111
2018-09-29 07:25:02,20.1,-11.2,31.3,31.7,2.3,112
2018-09-29 07:30:02,20.3,-11.2,31.5,31.9,2.3,111
2018-09-29 07:35:02,20.5,-11.2,31.7,32.0,2.3,112
2018-09-29 07:40:02,20.6,-11.2,31.8,32.0,2.3,111
2018-09-29 07:45:02,20.8,-11.1,31.9,32.1,2.3,112
2018-09-29 07:50:02,20.9,-11.1,32.0,32.1,2.3,112
2018-09-29 07:55:02,21.1,-10.8,31.8,32.1,2.3,111
2018-09-29 08:00:02,21.2,-10.7,32.0,32.2,2.2,112
2018-09-29 08:05:02,21.4,-10.6,32.0,32.2,1.9,111
2018-09-29 08:10:02,21.5,-10.5,32.1,32.2,1.9,112
2018-09-29 08:15:02,21.6,-10.3,31.9,32.2,1.8,112
2018-09-29 08:20:02,21.8,-10.3,32.1,32.2,1.8,112
2018-09-29 08:25:02,21.9,-10.2,32.1,32.2,1.9,112
2018-09-29 08:30:02,22.0,-10.2,32.2,32.3,2.0,112
2018-09-29 08:35:02,22.1,-10.1,32.3,32.3,2.2,112
2018-09-29 08:40:02,22.2,-9.9,32.2,32.3,2.3,112
2018-09-29 08:45:02,22.4,-9.7,32.1,32.3,2.3,112
2018-09-29 08:50:02,22.6,-9.4,32.0,32.3,2.3,112
2018-09-29 08:55:02,22.7,-9.5,32.3,32.3,2.3,111
2018-09-29 09:00:02,22.9,-9.2,32.1,32.3,2.5,112
2018-09-29 09:05:02,23.0,-9.5,32.5,32.3,2.3,112
2018-09-29 09:10:02,23.1,-9.3,32.4,32.3,2.3,112
2018-09-29 09:15:02,23.2,-9.1,32.3,32.3,2.3,112
2018-09-29 09:20:02,23.4,-9.2,32.5,32.3,2.3,111
2018-09-29 09:25:02,23.5,-9.1,32.6,32.3,2.3,112
2018-09-29 09:30:02,23.7,-8.7,32.3,32.3,2.3,112
2018-09-29 09:35:02,23.9,-8.7,32.6,32.3,2.3,111
2018-09-29 09:40:02,24.0,-8.7,32.7,32.3,2.1,112
2018-09-29 09:45:02,24.2,-8.5,32.6,32.3,2.2,112
2018-09-29 09:50:02,24.3,-8.5,32.8,32.3,2.3,111
2018-09-29 09:55:02,24.4,-8.8,33.2,32.3,2.3,112
2018-09-29 10:00:02,24.4,-8.3,32.7,32.3,2.3,111
2018-09-29 10:05:02,24.6,-8.3,32.9,32.3,2.3,112
2018-09-29 10:10:02,24.8,-8.1,32.9,32.3,2.3,112
2018-09-29 10:15:02,25.1,-7.6,32.7,32.3,2.3,111
2018-09-29 10:20:02,25.4,-7.8,33.2,32.3,2.3,111
2018-09-29 10:25:03,25.6,-6.7,32.3,32.4,2.1,112
2018-09-29 10:30:03,26.3,-6.3,32.6,32.5,2.3,112
2018-09-29 10:35:03,27.2,-6.4,33.6,32.5,2.3,111
2018-09-29 10:40:03,28.0,-5.8,33.8,32.5,2.1,112
2018-09-29 10:45:03,28.8,-5.4,34.2,32.5,2.3,111
2018-09-29 10:50:03,29.6,-4.8,34.4,32.5,2.3,112
2018-09-29 10:55:03,30.2,-5.0,35.2,32.5,2.3,111
2018-09-29 11:00:03,30.5,-4.5,35.0,32.5,2.3,112
2018-09-29 11:05:03,30.6,-5.0,35.6,32.5,2.3,112
2018-09-29 11:10:03,30.5,-4.1,34.6,32.5,2.3,111
2018-09-29 11:15:03,30.8,-3.9,34.6,32.5,2.2,112
2018-09-29 11:20:03,30.8,-4.3,35.2,32.5,2.2,112
2018-09-29 11:25:03,30.9,-2.5,33.4,32.5,2.3,111
2018-09-29 11:30:03,31.4,-2.9,34.4,32.6,2.3,112
2018-09-29 11:35:03,31.8,-2.9,34.7,32.6,2.3,112
2018-09-29 11:40:03,31.4,-2.5,34.0,32.6,2.3,111
2018-09-29 11:45:03,32.3,-1.8,34.1,32.6,2.3,112
2018-09-29 11:50:03,32.8,-2.2,34.9,32.6,2.3,111
2018-09-29 11:55:03,33.0,-1.9,34.9,32.6,2.3,112
2018-09-29 12:00:03,32.9,-4.1,37.0,32.5,2.2,111
2018-09-29 12:05:03,31.8,-2.4,34.3,32.6,2.3,112
2018-09-29 12:10:03,32.0,1.0,31.0,32.6,2.4,111
2018-09-29 12:15:03,32.9,-1.1,34.0,32.6,2.3,111
2018-09-29 12:20:03,32.9,-1.3,34.2,32.6,2.2,112
2018-09-29 12:25:03,32.3,-1.3,33.6,32.6,2.3,112
2018-09-29 12:30:03,32.1,-2.2,34.3,32.6,2.3,112
2018-09-29 12:35:03,32.0,-0.0,32.0,32.6,2.3,111
2018-09-29 12:40:03,32.9,2.3,30.6,32.6,2.3,111
2018-09-29 12:45:03,34.1,2.1,32.0,32.6,2.0,112
2018-09-29 12:50:03,34.5,-1.5,36.0,32.5,1.4,111
2018-09-29 12:55:03,33.1,-2.3,35.4,32.5,2.0,111
2018-09-29 13:00:03,32.6,2.8,29.8,32.6,2.3,111
2018-09-29 13:05:03,34.1,3.4,30.7,32.6,1.9,112
2018-09-29 13:10:03,35.4,2.4,33.0,32.6,1.1,111
2018-09-29 13:15:03,35.8,2.0,33.8,32.6,1.2,111
2018-09-29 13:20:03,35.2,-0.1,35.3,32.6,1.1,111
2018-09-29 13:25:03,33.8,3.6,30.2,32.6,1.6,112
2018-09-29 13:30:03,34.0,3.1,30.9,32.6,1.3,111
2018-09-29 13:35:03,35.1,3.4,31.7,32.6,1.2,111
2018-09-29 13:40:03,35.2,1.4,33.8,32.6,1.1,111
2018-09-29 13:45:03,35.5,4.0,31.5,32.6,1.2,112
2018-09-29 13:50:03,35.8,4.0,31.8,32.6,1.3,112
2018-09-29 13:55:03,36.3,4.0,32.3,32.6,1.5,111
2018-09-29 14:00:03,36.8,3.6,33.2,32.6,1.7,111
2018-09-29 14:05:03,37.1,3.5,33.6,32.6,1.9,112
2018-09-29 14:10:03,37.0,3.0,34.1,32.6,1.9,111
2018-09-29 14:15:03,36.7,2.4,34.3,32.6,1.9,111
2018-09-29 14:20:03,35.8,2.7,33.1,32.6,1.6,112
2018-09-29 14:25:03,35.7,5.0,30.7,32.6,1.8,111
2018-09-29 14:30:03,37.2,3.5,33.7,32.6,1.9,111
2018-09-29 14:35:03,37.3,4.9,32.4,32.6,1.9,112
2018-09-29 14:40:03,38.1,4.7,33.3,32.6,2.3,111
2018-09-29 14:45:03,38.4,3.2,35.2,32.6,2.4,112
2018-09-29 14:50:03,36.8,1.0,35.8,32.6,2.0,111
2018-09-29 14:55:03,35.1,0.6,34.5,32.6,1.7,112
2018-09-29 15:00:03,33.7,0.4,33.2,32.6,1.2,111
2018-09-29 15:05:03,32.9,1.6,31.3,32.6,1.3,112
2018-09-29 15:10:03,32.7,0.9,31.9,32.6,1.5,111
2018-09-29 15:15:03,32.3,0.4,31.9,32.6,1.6,111
2018-09-29 15:20:03,32.1,1.6,30.5,32.6,2.0,111
2018-09-29 15:25:03,32.5,2.1,30.3,32.6,2.0,111
2018-09-29 15:30:03,32.6,1.5,31.0,32.6,1.9,111
2018-09-29 15:35:03,32.8,2.1,30.8,32.6,1.6,111
2018-09-29 15:40:03,33.2,2.3,30.9,32.6,1.4,111
2018-09-29 15:45:03,33.6,2.8,30.8,32.6,1.3,111
2018-09-29 15:50:03,34.1,2.6,31.5,32.6,1.1,112
2018-09-29 15:55:03,34.6,2.8,31.9,32.6,1.2,111
2018-09-29 16:00:03,34.6,1.9,32.7,32.6,1.2,111
2018-09-29 16:05:03,34.6,2.6,32.0,32.6,1.2,111
2018-09-29 16:10:03,34.6,2.0,32.6,32.6,1.2,111
2018-09-29 16:15:03,34.4,2.4,32.0,32.6,1.2,111
2018-09-29 16:20:03,34.5,2.0,32.6,32.6,1.3,111
2018-09-29 16:25:03,34.4,1.7,32.7,32.6,1.2,112
2018-09-29 16:30:03,34.2,1.9,32.3,32.6,1.2,111
2018-09-29 16:35:03,33.9,1.1,32.8,32.6,1.1,111
2018-09-29 16:40:03,33.8,2.3,31.5,32.6,1.1,111
2018-09-29 16:45:03,34.0,1.3,32.7,32.6,1.1,111
2018-09-29 16:50:03,33.6,0.6,33.1,32.6,1.1,111
2018-09-29 16:55:03,32.9,-1.1,33.9,32.6,1.3,112
2018-09-29 17:00:03,32.0,-0.5,32.5,32.6,1.8,112
2018-09-29 17:05:03,31.8,-0.1,31.9,32.6,2.2,111
2018-09-29 17:10:03,31.7,-0.6,32.2,32.6,2.1,112
2018-09-29 17:15:03,31.6,0.1,31.5,32.6,2.3,111
2018-09-29 17:20:03,31.6,-0.9,32.5,32.6,2.3,112
2018-09-29 17:25:03,31.4,-1.3,32.7,32.6,2.3,111
2018-09-29 17:30:03,31.2,-1.2,32.3,32.6,2.3,112
2018-09-29 17:35:03,31.0,-1.9,32.9,32.6,2.2,112
2018-09-29 17:40:03,30.1,-2.2,32.3,32.6,2.3,111
2018-09-29 17:45:03,30.3,-3.1,33.4,32.6,2.3,112
2018-09-29 17:50:03,29.9,-3.3,33.2,32.5,2.3,112
2018-09-29 17:55:03,29.5,-3.8,33.3,32.5,2.3,112
2018-09-29 18:00:03,29.2,-4.0,33.2,32.5,2.3,111
2018-09-29 18:05:03,28.9,-3.9,32.9,32.5,2.3,112
2018-09-29 18:10:03,28.7,-4.9,33.6,32.4,2.3,112
2018-09-29 18:15:03,28.1,-5.5,33.6,32.4,2.2,111
2018-09-29 18:20:03,27.5,-5.5,32.9,32.3,2.3,111
2018-09-29 18:25:03,26.9,-5.5,32.4,32.3,2.3,111
2018-09-29 18:30:03,26.6,-5.3,31.9,32.2,2.3,111
2018-09-29 18:35:03,26.3,-5.6,31.8,32.1,2.3,111
2018-09-29 18:40:03,25.9,-5.9,31.9,31.8,2.3,112
2018-09-29 18:45:03,25.6,-6.1,31.7,31.4,2.2,112
2018-09-29 18:50:03,25.2,-6.2,31.4,30.7,2.1,111
2018-09-29 18:55:03,24.9,-6.4,31.3,30.2,2.3,112
2018-09-29 19:00:03,24.7,-6.2,30.9,29.7,2.3,112
2018-09-29 19:05:03,24.5,-6.2,30.7,27.8,2.3,112
2018-09-29 19:10:03,24.4,-6.4,30.8,23.5,2.3,112
2018-09-29 19:15:03,24.3,-6.2,30.5,16.6,2.3,112
2018-09-29 19:20:03,24.1,-6.3,30.5,10.0,2.3,111
2018-09-29 19:25:03,24.0,-6.2,30.3,5.2,2.3,112
2018-09-29 19:30:03,24.0,-6.1,30.1,2.6,2.3,112
2018-09-29 19:35:03,23.9,-6.1,30.0,1.2,2.2,111
2018-09-29 19:40:03,24.0,-6.0,29.9,0.6,2.2,112
2018-09-29 19:45:03,24.0,-5.9,30.0,0.3,2.3,111
2018-09-29 19:50:03,24.2,-6.0,30.2,0.1,2.3,111
2018-09-29 19:55:03,24.1,-6.2,30.3,0.0,2.1,112
2018-09-29 20:00:03,23.9,-6.3,30.3,0.0,2.2,112
2018-09-29 20:05:03,23.9,-6.5,30.4,0.0,2.3,112
2018-09-29 20:10:03,23.7,-6.7,30.4,0.0,2.3,112
2018-09-29 20:15:03,23.5,-7.8,31.3,0.0,2.3,111
2018-09-29 20:20:03,23.4,-8.2,31.6,0.0,2.3,113
2018-09-29 20:25:03,23.3,-7.8,31.1,0.0,2.3,111
2018-09-29 20:30:03,23.3,-7.0,30.3,0.0,2.3,112
2018-09-29 20:35:03,23.2,-7.1,30.3,0.0,2.2,112
2018-09-29 20:40:03,23.1,-8.3,31.4,0.0,2.1,112
2018-09-29 20:45:03,22.9,-8.3,31.3,0.0,2.2,113
2018-09-29 20:50:03,22.8,-8.5,31.3,0.0,2.3,112
2018-09-29 20:55:03,22.7,-8.9,31.6,0.0,2.3,112
2018-09-29 21:00:03,22.6,-8.9,31.5,0.0,2.3,112
2018-09-29 21:05:03,22.6,-8.9,31.5,0.0,2.3,112
2018-09-29 21:10:03,22.5,-9.2,31.7,0.0,2.3,112
2018-09-29 21:15:03,22.4,-8.8,31.2,0.0,2.3,112
2018-09-29 21:20:03,22.4,-9.0,31.3,0.0,2.3,112
2018-09-29 21:25:03,22.4,-9.0,31.4,0.0,2.3,111
2018-09-29 21:30:03,22.4,-8.8,31.2,0.0,2.3,113
2018-09-29 21:35:03,22.4,-8.8,31.2,0.0,2.3,111
2018-09-29 21:40:03,22.4,-8.8,31.2,0.0,2.3,113
2018-09-29 21:45:03,22.4,-9.2,31.6,0.0,2.3,111
2018-09-29 21:50:03,22.4,-9.1,31.5,0.0,2.3,112
2018-09-29 21:55:03,22.3,-9.3,31.6,0.0,2.3,111
2018-09-29 22:00:03,22.2,-9.3,31.5,0.0,2.3,112
2018-09-29 22:05:03,22.1,-9.2,31.3,0.0,2.3,112
2018-09-29 22:10:03,22.1,-8.8,30.9,0.0,2.3,111
2018-09-29 22:15:03,22.1,-8.9,31.0,0.0,2.3,112
2018-09-29 22:20:03,22.2,-9.2,31.3,0.0,2.3,112
2018-09-29 22:25:03,21.8,-9.2,31.0,0.0,2.3,111
2018-09-29 22:30:03,22.3,-9.4,31.6,0.0,2.3,112
2018-09-29 22:35:03,22.3,-9.5,31.8,0.0,2.3,111
2018-09-29 22:40:03,22.3,-9.6,31.9,0.0,2.3,112
2018-09-29 22:45:03,22.4,-9.7,32.1,0.0,2.3,112
2018-09-29 22:50:03,22.2,-9.9,32.1,0.0,2.3,112
2018-09-29 22:55:03,22.1,-10.1,32.2,0.0,2.3,112
2018-09-29 23:00:03,22.1,-10.2,32.2,0.0,2.3,113
2018-09-29 23:05:03,22.0,-10.3,32.3,0.0,2.3,112
2018-09-29 23:10:03,22.0,-10.5,32.5,0.0,2.3,112
2018-09-29 23:15:03,22.0,-10.5,32.5,0.0,2.3,112
2018-09-29 23:20:03,21.9,-10.4,32.3,0.0,2.3,111
2018-09-29 23:25:03,21.9,-10.4,32.3,0.0,2.4,112
2018-09-29 23:30:03,21.9,-10.0,31.8,0.0,2.4,112
2018-09-29 23:35:03,21.8,-9.7,31.5,0.0,2.4,112
2018-09-29 23:40:03,21.8,-9.5,31.3,0.0,2.3,112
2018-09-29 23:45:03,21.9,-10.2,32.1,0.0,2.4,112
2018-09-29 23:50:03,21.9,-10.8,32.6,0.0,2.4,111
2018-09-29 23:55:03,21.8,-10.7,32.5,0.0,2.4,112
