Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-04-12 00:00:03,24.8,-4.4,29.1,0.0,2.3,112
2020-04-12 00:05:03,24.7,-4.3,29.0,0.0,2.3,111
2020-04-12 00:10:03,24.8,-3.5,28.3,0.0,2.3,112
2020-04-12 00:15:03,24.9,-3.6,28.5,0.0,2.3,111
2020-04-12 00:20:03,24.9,-5.0,29.9,0.0,2.3,112
2020-04-12 00:25:03,24.8,-5.4,30.2,0.0,2.3,111
2020-04-12 00:30:03,24.9,-5.0,29.9,0.0,2.3,112
2020-04-12 00:35:03,24.3,-4.7,29.0,0.0,2.3,111
2020-04-12 00:40:03,24.8,-4.9,29.6,0.0,2.3,111
2020-04-12 00:45:03,24.8,-5.0,29.8,0.0,2.3,112
2020-04-12 00:50:03,24.8,-4.9,29.7,0.0,2.3,111
2020-04-12 00:55:03,24.8,-4.8,29.6,0.0,2.3,111
2020-04-12 01:00:03,24.8,-4.6,29.3,0.0,2.3,112
2020-04-12 01:05:05,24.8,-3.8,28.6,0.0,2.3,112
2020-04-12 01:10:05,24.9,-3.5,28.4,0.0,2.3,112
2020-04-12 01:15:05,25.0,-3.3,28.3,0.0,2.3,112
2020-04-12 01:20:05,25.1,-3.6,28.7,0.0,2.3,112
2020-04-12 01:25:05,25.1,-3.7,28.8,0.0,2.3,111
2020-04-12 01:30:05,25.2,-3.6,28.8,0.0,2.3,112
2020-04-12 01:35:05,25.1,-3.5,28.6,0.0,2.3,112
2020-04-12 01:40:05,25.1,-3.6,28.7,0.0,2.3,111
2020-04-12 01:45:05,24.7,-3.3,28.0,0.0,2.3,112
2020-04-12 01:50:05,25.1,-3.8,28.9,0.0,2.3,112
2020-04-12 01:55:05,25.0,-3.7,28.6,0.0,2.3,112
2020-04-12 02:00:05,24.9,-3.7,28.6,0.0,2.3,111
2020-04-12 02:05:05,24.9,-3.9,28.9,0.0,2.3,112
2020-04-12 02:10:05,24.9,-3.7,28.7,0.0,2.3,111
2020-04-12 02:15:05,25.0,-3.9,28.9,0.0,2.3,112
2020-04-12 02:20:05,24.8,-4.3,29.1,0.0,2.3,112
2020-04-12 02:25:05,24.7,-5.5,30.2,0.0,2.3,112
2020-04-12 02:30:05,24.5,-5.8,30.3,0.0,2.2,111
2020-04-12 02:35:05,24.4,-5.2,29.6,0.0,2.3,112
2020-04-12 02:40:05,24.3,-5.1,29.4,0.0,2.3,111
2020-04-12 02:45:05,24.3,-4.1,28.4,0.0,2.3,112
2020-04-12 02:50:05,24.4,-4.1,28.5,0.0,2.2,112
2020-04-12 02:55:05,24.4,-4.2,28.7,0.0,2.2,112
2020-04-12 03:00:05,24.4,-4.5,28.9,0.0,2.1,112
2020-04-12 03:05:05,24.3,-4.3,28.6,0.0,2.2,112
2020-04-12 03:10:06,24.4,-4.3,28.7,0.0,2.2,112
2020-04-12 03:15:06,24.4,-4.7,29.1,0.0,2.2,112
2020-04-12 03:20:06,24.4,-4.5,28.9,0.0,2.2,112
2020-04-12 03:25:06,24.3,-4.7,29.0,0.0,2.3,111
2020-04-12 03:30:06,24.3,-4.6,28.9,0.0,2.3,112
2020-04-12 03:35:06,24.3,-4.6,28.9,0.0,2.3,112
2020-04-12 03:40:06,24.2,-4.8,29.0,0.0,2.3,112
2020-04-12 03:45:06,24.0,-5.1,29.1,0.0,2.3,111
2020-04-12 03:50:06,23.8,-5.8,29.6,0.0,2.3,112
2020-04-12 03:55:06,23.6,-5.3,29.0,0.0,2.3,111
2020-04-12 04:00:06,23.6,-5.3,29.0,0.0,2.3,112
2020-04-12 04:05:06,23.6,-5.4,29.0,0.0,2.3,111
2020-04-12 04:10:06,23.6,-5.2,28.8,0.0,2.3,112
2020-04-12 04:15:06,23.6,-5.0,28.6,0.0,2.3,111
2020-04-12 04:20:06,23.7,-5.1,28.8,0.0,2.3,111
2020-04-12 04:25:06,23.6,-5.7,29.4,0.0,2.3,112
2020-04-12 04:30:06,23.5,-5.7,29.2,0.0,2.3,111
2020-04-12 04:35:06,23.4,-5.5,28.9,0.0,2.3,112
2020-04-12 04:40:06,23.4,-5.3,28.7,0.0,2.3,111
2020-04-12 04:45:06,23.5,-5.7,29.1,0.0,2.3,111
2020-04-12 04:50:06,23.5,-5.4,28.9,0.0,2.4,111
2020-04-12 04:55:06,23.5,-5.5,29.0,0.0,2.3,111
2020-04-12 05:00:06,23.4,-6.4,29.8,0.0,2.3,112
2020-04-12 05:05:06,23.2,-7.5,30.7,0.0,2.3,111
2020-04-12 05:10:06,23.1,-6.8,29.9,0.0,2.2,112
2020-04-12 05:15:06,23.0,-8.0,31.0,0.1,2.2,111
2020-04-12 05:20:06,22.9,-7.7,30.6,0.1,2.3,111
2020-04-12 05:25:06,22.8,-7.8,30.6,0.2,2.3,112
2020-04-12 05:30:06,22.7,-7.8,30.5,0.5,2.3,111
2020-04-12 05:35:06,22.7,-7.6,30.2,1.0,2.3,111
2020-04-12 05:40:06,22.7,-7.3,29.9,2.0,2.3,111
2020-04-12 05:45:06,22.7,-7.5,30.2,4.1,2.3,111
2020-04-12 05:50:06,22.7,-7.3,30.0,7.8,2.3,112
2020-04-12 05:55:06,22.8,-7.6,30.4,13.2,2.3,111
2020-04-12 06:00:06,22.7,-8.0,30.7,19.2,2.3,111
2020-04-12 06:05:02,22.5,-7.8,30.3,25.0,2.3,49
2020-04-12 06:10:02,22.4,-7.1,29.5,27.1,2.3,112
2020-04-12 06:15:02,22.4,-6.5,28.9,28.9,2.3,111
2020-04-12 06:20:02,22.4,-6.4,28.8,30.0,2.3,112
2020-04-12 06:25:02,22.5,-6.2,28.7,30.7,2.3,112
2020-04-12 06:30:02,22.6,-6.8,29.4,31.1,2.3,111
2020-04-12 06:35:02,22.7,-7.3,30.0,31.4,2.3,112
2020-04-12 06:40:02,22.8,-7.1,30.0,31.6,2.3,112
2020-04-12 06:45:02,23.0,-6.4,29.4,31.7,2.3,111
2020-04-12 06:50:02,23.2,-6.6,29.8,31.8,2.3,112
2020-04-12 06:55:02,23.3,-6.2,29.5,31.9,2.3,111
2020-04-12 07:00:02,23.6,-5.1,28.6,32.0,2.3,111
2020-04-12 07:05:02,23.6,-5.0,28.6,32.0,2.2,112
2020-04-12 07:10:02,23.9,-5.1,28.9,32.1,2.3,111
2020-04-12 07:15:02,24.1,-5.5,29.5,32.1,2.3,111
2020-04-12 07:20:02,24.3,-4.5,28.8,32.1,2.3,112
2020-04-12 07:25:02,24.6,-4.7,29.3,32.2,2.3,112
2020-04-12 07:30:02,24.9,-4.4,29.3,32.2,2.2,112
2020-04-12 07:35:02,25.1,-4.6,29.7,32.2,2.3,112
2020-04-12 07:40:02,25.2,-4.7,29.9,32.2,2.3,112
2020-04-12 07:45:02,25.1,-4.7,29.8,32.2,2.3,112
2020-04-12 07:50:02,25.2,-4.4,29.6,32.3,2.3,112
2020-04-12 07:55:02,25.3,-4.5,29.8,32.3,2.3,112
2020-04-12 08:00:02,25.4,-4.1,29.5,32.3,2.3,112
2020-04-12 08:05:02,25.7,-3.9,29.6,32.3,2.3,112
2020-04-12 08:10:02,25.8,-5.8,31.6,32.3,2.3,111
2020-04-12 08:15:02,25.8,-4.4,30.2,32.3,2.3,112
2020-04-12 08:20:02,25.9,-4.5,30.4,32.3,2.3,111
2020-04-12 08:25:02,26.1,-4.7,30.8,32.3,2.3,112
2020-04-12 08:30:02,26.2,-4.3,30.5,32.3,2.3,112
2020-04-12 08:35:02,26.5,-3.7,30.2,32.3,2.3,111
2020-04-12 08:40:02,26.8,-4.0,30.8,32.3,2.1,112
2020-04-12 08:45:02,26.8,-4.1,30.9,32.3,2.0,112
2020-04-12 08:50:02,26.9,-4.0,30.9,32.3,2.2,112
2020-04-12 08:55:02,26.9,-4.1,31.0,32.3,2.3,112
2020-04-12 09:00:02,26.8,-4.3,31.1,32.3,2.3,112
2020-04-12 09:05:02,26.7,-4.5,31.2,32.3,2.2,112
2020-04-12 09:10:02,26.7,-4.1,30.9,32.3,2.2,112
2020-04-12 09:15:02,26.8,-4.1,30.9,32.4,2.2,111
2020-04-12 09:20:02,27.0,-3.9,30.9,32.4,2.3,112
2020-04-12 09:25:02,27.2,-3.6,30.8,32.4,2.3,112
2020-04-12 09:30:02,27.5,-3.6,31.1,32.4,2.3,112
2020-04-12 09:35:02,27.7,-3.6,31.3,32.4,2.3,112
2020-04-12 09:40:02,27.9,-3.6,31.6,32.4,2.3,111
2020-04-12 09:45:02,28.1,-3.8,32.0,32.4,2.3,112
2020-04-12 09:50:02,28.3,-3.8,32.0,32.4,2.3,112
2020-04-12 09:55:02,28.4,-3.3,31.6,32.4,2.3,112
2020-04-12 10:00:02,28.6,-2.0,30.6,32.4,2.3,112
2020-04-12 10:05:02,29.1,-1.6,30.7,32.5,2.3,111
2020-04-12 10:10:02,29.7,-1.1,30.8,32.5,2.3,112
2020-04-12 10:15:02,30.1,-1.0,31.0,32.4,2.3,112
2020-04-12 10:20:02,30.1,1.2,28.9,32.5,2.3,111
2020-04-12 10:25:02,30.6,2.2,28.3,32.5,2.3,111
2020-04-12 10:30:02,31.3,2.9,28.4,32.5,2.3,112
2020-04-12 10:35:02,31.8,3.3,28.5,32.5,2.3,111
2020-04-12 10:40:02,32.1,4.1,28.0,32.5,2.3,111
2020-04-12 10:45:02,32.6,4.8,27.8,32.5,2.3,112
2020-04-12 10:50:02,33.1,4.4,28.7,32.6,2.0,111
2020-04-12 10:55:02,33.4,4.4,29.0,32.6,1.6,112
2020-04-12 11:00:02,33.6,3.7,29.9,32.6,1.5,111
2020-04-12 11:05:02,33.5,4.3,29.2,32.6,1.3,111
2020-04-12 11:10:02,33.7,5.5,28.1,32.6,1.4,112
2020-04-12 11:15:02,33.6,5.7,27.9,32.6,1.3,112
2020-04-12 11:20:02,33.4,6.3,27.1,32.6,1.5,111
2020-04-12 11:25:02,33.2,5.9,27.3,32.6,1.4,112
2020-04-12 11:30:02,32.9,6.0,26.9,32.6,1.6,112
2020-04-12 11:35:02,32.7,6.3,26.3,32.6,1.6,111
2020-04-12 11:40:02,32.7,6.9,25.8,32.6,1.7,112
2020-04-12 11:45:02,32.9,6.3,26.6,32.6,1.8,112
2020-04-12 11:50:02,32.7,5.7,27.0,32.6,1.6,111
2020-04-12 11:55:02,32.5,5.1,27.4,32.6,1.8,112
2020-04-12 12:00:02,32.4,4.8,27.6,32.6,2.1,112
2020-04-12 12:05:02,32.5,5.4,27.2,32.6,2.1,112
2020-04-12 12:10:02,33.2,6.2,26.9,32.6,1.5,111
2020-04-12 12:15:02,33.9,6.1,27.9,32.6,1.3,111
2020-04-12 12:20:02,33.9,4.8,29.1,32.6,1.3,112
2020-04-12 12:25:02,33.8,5.8,28.0,32.6,1.3,112
2020-04-12 12:30:02,34.1,5.3,28.8,32.6,1.1,111
2020-04-12 12:35:02,34.3,6.3,28.0,32.6,1.1,112
2020-04-12 12:40:02,35.3,7.1,28.1,32.6,1.4,111
2020-04-12 12:45:02,35.7,6.2,29.5,32.6,1.6,112
2020-04-12 12:50:02,36.1,5.0,31.1,32.6,1.8,111
2020-04-12 12:55:02,35.4,3.9,31.5,32.6,1.7,111
2020-04-12 13:00:02,34.2,3.5,30.8,32.6,1.4,112
2020-04-12 13:05:02,32.8,4.9,28.0,32.6,1.2,111
2020-04-12 13:10:02,33.1,7.4,25.7,32.6,1.3,111
2020-04-12 13:15:02,33.8,8.5,25.3,32.6,1.2,112
2020-04-12 13:20:02,34.1,6.5,27.6,32.6,1.2,111
2020-04-12 13:25:02,34.0,7.3,26.7,32.6,1.1,112
2020-04-12 13:30:02,35.0,9.7,25.3,32.6,1.4,112
2020-04-12 13:35:02,35.9,7.1,28.8,32.6,1.8,111
2020-04-12 13:40:02,36.1,7.1,29.0,32.6,1.9,111
2020-04-12 13:45:02,36.7,8.5,28.2,32.6,1.9,112
2020-04-12 13:50:02,36.7,3.0,33.7,32.6,1.9,111
2020-04-12 13:55:02,35.6,5.9,29.7,32.6,1.9,112
2020-04-12 14:00:02,35.8,6.3,29.5,32.6,1.8,111
2020-04-12 14:05:02,35.4,3.1,32.3,32.6,1.8,112
2020-04-12 14:10:02,34.6,4.5,30.1,32.6,1.5,111
2020-04-12 14:15:02,34.1,3.7,30.4,32.6,1.4,112
2020-04-12 14:20:02,33.9,6.9,27.0,32.6,1.2,111
2020-04-12 14:25:02,34.5,7.0,27.5,32.6,1.4,111
2020-04-12 14:30:02,34.9,5.0,29.9,32.6,1.5,112
2020-04-12 14:35:02,34.5,3.7,30.7,32.6,1.5,111
2020-04-12 14:40:02,33.9,4.2,29.7,32.6,1.3,112
2020-04-12 14:45:02,33.2,6.3,26.9,32.6,1.2,111
2020-04-12 14:50:02,32.9,8.0,25.0,32.6,1.3,111
2020-04-12 14:55:02,32.5,8.0,24.4,32.6,1.4,112
2020-04-12 15:00:02,32.2,8.3,23.9,32.6,1.9,112
2020-04-12 15:05:02,32.2,8.1,24.2,32.6,1.4,111
2020-04-12 15:10:02,32.5,6.3,26.2,32.6,1.4,111
2020-04-12 15:15:02,32.0,6.2,25.7,32.6,1.8,112
2020-04-12 15:20:02,32.3,9.6,22.7,32.6,1.9,111
2020-04-12 15:25:02,33.7,11.1,22.6,32.6,1.3,111
2020-04-12 15:30:02,35.4,8.5,26.9,32.6,1.6,112
2020-04-12 15:35:02,36.8,9.3,27.5,32.6,1.9,111
2020-04-12 15:40:02,37.1,7.1,29.9,32.6,2.1,112
2020-04-12 15:45:02,37.1,6.7,30.4,32.6,2.3,112
2020-04-12 15:50:02,37.1,5.9,31.1,32.6,2.4,111
2020-04-12 15:55:02,37.1,6.7,30.3,32.6,2.4,112
2020-04-12 16:00:02,37.8,7.1,30.7,32.6,2.4,111
2020-04-12 16:05:02,38.0,4.4,33.6,32.6,2.4,112
2020-04-12 16:10:02,36.8,5.0,31.8,32.6,2.4,111
2020-04-12 16:15:02,36.7,5.9,30.8,32.6,2.4,112
2020-04-12 16:20:02,36.9,5.2,31.7,32.6,2.4,111
2020-04-12 16:25:02,37.2,7.1,30.1,32.6,2.4,112
2020-04-12 16:30:02,38.5,6.8,31.7,32.6,2.7,111
2020-04-12 16:35:02,38.8,4.6,34.2,32.6,2.7,111
2020-04-12 16:40:02,38.0,5.4,32.6,32.6,2.7,112
2020-04-12 16:45:02,37.9,4.9,33.1,32.6,2.7,111
2020-04-12 16:50:02,37.4,4.2,33.2,32.6,2.5,112
2020-04-12 16:55:02,36.7,3.8,32.9,32.6,2.4,111
2020-04-12 17:00:02,36.3,4.0,32.3,32.6,2.4,112
2020-04-12 17:05:02,36.0,3.5,32.5,32.6,2.3,111
2020-04-12 17:10:02,35.9,3.8,32.0,32.6,2.1,111
2020-04-12 17:15:02,35.8,3.6,32.2,32.6,2.0,112
2020-04-12 17:20:02,35.6,3.2,32.4,32.6,1.9,112
2020-04-12 17:25:02,35.4,3.7,31.7,32.6,1.9,111
2020-04-12 17:30:02,36.2,4.9,31.4,32.6,2.1,111
2020-04-12 17:35:02,36.8,3.3,33.5,32.6,2.4,112
2020-04-12 17:40:02,36.4,4.2,32.2,32.6,2.4,111
2020-04-12 17:45:02,36.5,3.0,33.4,32.6,2.3,111
2020-04-12 17:50:02,36.0,3.7,32.3,32.6,2.1,112
2020-04-12 17:55:02,36.2,3.2,33.0,32.6,2.3,111
2020-04-12 18:00:02,36.1,3.0,33.1,32.6,2.1,111
2020-04-12 18:05:02,35.9,2.0,33.9,32.6,2.0,111
2020-04-12 18:10:02,35.3,1.0,34.4,32.6,1.9,111
2020-04-12 18:15:02,34.8,0.9,33.9,32.6,1.8,111
2020-04-12 18:20:02,34.7,1.2,33.5,32.5,1.8,111
2020-04-12 18:25:02,34.6,0.6,34.1,32.5,1.7,111
2020-04-12 18:30:02,34.5,0.4,34.1,32.5,1.6,112
2020-04-12 18:35:02,34.4,0.4,33.9,32.5,1.6,111
2020-04-12 18:40:02,34.2,-0.0,34.2,32.5,1.5,112
2020-04-12 18:45:02,33.9,-0.3,34.3,32.5,1.4,112
2020-04-12 18:50:02,33.6,-1.0,34.6,32.5,1.2,111
2020-04-12 18:55:02,33.1,-1.6,34.7,32.4,1.1,112
2020-04-12 19:00:02,32.6,-1.4,34.0,32.5,1.3,112
2020-04-12 19:05:02,32.3,-1.6,33.9,32.4,1.4,111
2020-04-12 19:10:02,31.3,-2.7,34.0,32.3,1.9,112
2020-04-12 19:15:02,31.2,-3.3,34.5,32.2,2.3,112
2020-04-12 19:20:02,30.5,-3.5,34.0,32.2,2.3,112
2020-04-12 19:25:02,29.8,-3.7,33.6,32.0,2.3,111
2020-04-12 19:30:02,29.3,-4.0,33.3,31.9,2.3,112
2020-04-12 19:35:02,28.7,-4.1,32.8,31.8,2.3,112
2020-04-12 19:40:02,28.3,-4.2,32.4,31.5,2.3,112
2020-04-12 19:45:02,27.9,-4.4,32.3,31.2,2.3,112
2020-04-12 19:50:02,27.5,-4.5,32.0,30.8,2.3,113
2020-04-12 19:55:02,27.3,-4.6,31.9,30.2,2.3,112
2020-04-12 20:00:02,26.5,-4.7,31.2,29.2,2.3,112
2020-04-12 20:05:02,26.8,-4.9,31.7,27.5,2.3,111
2020-04-12 20:10:02,26.8,-5.0,31.8,24.7,2.3,111
2020-04-12 20:15:02,26.8,-4.6,31.4,20.4,2.3,112
2020-04-12 20:20:02,26.7,-4.8,31.5,14.9,2.4,111
2020-04-12 20:25:02,26.5,-5.1,31.6,9.4,2.3,111
2020-04-12 20:30:02,26.5,-5.7,32.1,5.3,2.3,112
2020-04-12 20:35:02,26.4,-5.1,31.6,2.7,2.3,111
2020-04-12 20:40:02,26.4,-5.0,31.4,1.3,2.3,111
2020-04-12 20:45:02,26.2,-4.8,31.1,0.6,2.3,112
2020-04-12 20:50:02,26.1,-4.9,30.9,0.2,2.2,112
2020-04-12 20:55:02,26.1,-5.7,31.7,0.1,2.2,111
2020-04-12 21:00:03,26.1,-5.6,31.7,0.0,2.1,111
2020-04-12 21:05:03,26.1,-5.5,31.7,0.0,2.2,111
2020-04-12 21:10:03,26.3,-5.2,31.5,0.0,2.3,111
2020-04-12 21:15:03,26.5,-5.1,31.6,0.0,2.3,111
2020-04-12 21:20:03,26.6,-5.3,31.9,0.0,2.3,111
2020-04-12 21:25:03,26.7,-5.6,32.3,0.0,2.3,112
2020-04-12 21:30:03,26.7,-5.7,32.3,0.0,2.3,111
2020-04-12 21:35:03,26.6,-5.7,32.3,0.0,2.3,111
2020-04-12 21:40:03,26.6,-5.9,32.5,0.0,2.3,111
2020-04-12 21:45:03,26.6,-5.9,32.5,0.0,2.3,112
2020-04-12 21:50:03,26.5,-5.9,32.4,0.0,2.3,111
2020-04-12 21:55:03,26.5,-5.9,32.4,0.0,2.3,111
2020-04-12 22:00:03,26.6,-5.8,32.4,0.0,2.3,111
2020-04-12 22:05:03,26.6,-5.8,32.4,0.0,2.3,111
2020-04-12 22:10:03,26.7,-5.7,32.4,0.0,2.3,111
2020-04-12 22:15:03,26.7,-5.7,32.5,0.0,2.3,112
2020-04-12 22:20:03,26.6,-5.8,32.4,0.0,2.3,111
2020-04-12 22:25:03,26.4,-5.8,32.2,0.0,2.2,111
2020-04-12 22:30:03,26.3,-5.8,32.0,0.0,2.0,111
2020-04-12 22:35:03,26.3,-5.7,32.0,0.0,2.0,111
2020-04-12 22:40:03,26.3,-5.7,32.0,0.0,2.0,111
2020-04-12 22:45:03,26.3,-5.7,32.0,0.0,2.0,112
2020-04-12 22:50:03,26.2,-6.7,32.9,0.0,2.0,111
2020-04-12 22:55:03,25.9,-6.4,32.4,0.0,2.1,112
2020-04-12 23:00:03,25.9,-6.3,32.2,0.0,2.2,112
2020-04-12 23:05:03,26.0,-6.1,32.1,0.0,2.2,111
2020-04-12 23:10:03,26.0,-6.1,32.1,0.0,2.3,112
2020-04-12 23:15:03,25.9,-5.9,31.9,0.0,2.3,111
2020-04-12 23:20:03,25.9,-5.8,31.8,0.0,2.3,111
2020-04-12 23:25:03,25.9,-5.9,31.8,0.0,2.3,112
2020-04-12 23:30:03,25.9,-6.5,32.4,0.0,2.3,112
2020-04-12 23:35:03,25.8,-6.6,32.4,0.0,2.3,112
2020-04-12 23:40:03,25.7,-6.8,32.4,0.0,2.3,112
2020-04-12 23:45:03,25.6,-6.8,32.4,0.0,2.3,112
2020-04-12 23:50:03,25.4,-6.5,31.9,0.0,2.3,111
2020-04-12 23:55:03,25.3,-6.4,31.7,0.0,2.3,112
