Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-12 00:00:07,23.1,-8.2,31.3,0.0,2.7,111
2017-06-12 00:05:07,23.0,-8.2,31.2,0.0,2.7,112
2017-06-12 00:10:07,23.0,-8.0,31.0,0.0,2.7,111
2017-06-12 00:15:07,23.0,-8.0,31.0,0.0,2.7,112
2017-06-12 00:20:07,23.1,-7.8,30.8,0.0,2.7,112
2017-06-12 00:25:07,23.1,-7.8,30.9,0.0,2.7,112
2017-06-12 00:30:07,22.9,-7.9,30.9,0.0,2.7,111
2017-06-12 00:35:07,22.9,-8.2,31.1,0.0,2.7,112
2017-06-12 00:40:07,22.8,-8.0,30.9,0.0,2.7,111
2017-06-12 00:45:07,22.8,-8.2,31.0,0.0,2.7,112
2017-06-12 00:50:07,22.7,-8.3,31.0,0.0,2.7,111
2017-06-12 00:55:07,22.6,-8.2,30.8,0.0,2.7,112
2017-06-12 01:00:07,22.6,-8.2,30.8,0.0,2.7,111
2017-06-12 01:05:07,22.6,-8.3,30.9,0.0,2.7,112
2017-06-12 01:10:07,22.6,-8.3,30.9,0.0,2.7,111
2017-06-12 01:15:07,22.5,-8.4,31.0,0.0,2.7,112
2017-06-12 01:20:07,22.6,-8.5,31.1,0.0,2.7,112
2017-06-12 01:25:07,22.5,-8.6,31.2,0.0,2.7,111
2017-06-12 01:30:07,22.5,-8.6,31.1,0.0,2.7,112
2017-06-12 01:35:07,22.5,-8.3,30.9,0.0,2.7,112
2017-06-12 01:40:07,22.5,-8.3,30.7,0.0,2.7,112
2017-06-12 01:45:07,22.4,-7.7,30.1,0.0,2.7,111
2017-06-12 01:50:07,22.4,-6.3,28.8,0.0,2.7,112
2017-06-12 01:55:07,22.5,-6.6,29.1,0.1,2.7,111
2017-06-12 02:00:07,22.1,0.6,21.5,0.1,2.7,112
2017-06-12 02:05:07,19.6,5.0,14.6,0.0,2.7,111
2017-06-12 02:10:07,20.0,-3.7,23.7,0.1,2.7,112
2017-06-12 02:15:07,21.9,-7.9,29.9,0.1,2.7,112
2017-06-12 02:20:07,22.3,-7.9,30.2,0.1,2.7,112
2017-06-12 02:25:07,22.4,-8.0,30.4,0.1,2.7,111
2017-06-12 02:30:07,22.4,-8.2,30.5,0.1,2.7,112
2017-06-12 02:35:07,22.3,-8.5,30.8,0.1,2.7,112
2017-06-12 02:40:07,22.3,-8.1,30.3,0.1,2.7,111
2017-06-12 02:45:07,22.2,-7.9,30.1,0.1,2.7,112
2017-06-12 02:50:07,22.2,-7.3,29.5,0.1,2.8,111
2017-06-12 02:55:07,22.2,-7.1,29.2,0.1,2.7,112
2017-06-12 03:00:07,22.5,-3.5,26.0,0.1,2.7,111
2017-06-12 03:05:07,20.6,2.1,18.5,0.1,2.7,112
2017-06-12 03:10:07,20.7,-0.7,21.4,0.1,2.7,111
2017-06-12 03:15:07,21.5,1.0,20.6,0.1,2.7,112
2017-06-12 03:20:07,21.3,1.4,19.9,0.2,2.8,111
2017-06-12 03:25:07,19.9,-0.5,20.3,0.2,2.7,111
2017-06-12 03:30:07,21.5,-5.9,27.4,0.3,2.7,112
2017-06-12 03:35:07,22.2,-7.4,29.6,0.4,2.7,111
2017-06-12 03:40:07,22.3,-7.9,30.2,0.6,2.7,112
2017-06-12 03:45:07,22.3,-8.2,30.5,0.8,2.7,112
2017-06-12 03:50:07,22.3,-7.9,30.2,1.1,2.7,111
2017-06-12 03:55:07,22.3,-7.3,29.6,1.8,2.7,112
2017-06-12 04:00:07,22.3,-6.9,29.2,2.7,2.7,112
2017-06-12 04:05:07,22.3,-7.7,29.9,4.3,2.7,111
2017-06-12 04:10:07,22.2,-7.9,30.1,6.6,2.7,112
2017-06-12 04:15:07,22.2,-7.7,29.9,9.8,2.7,111
2017-06-12 04:20:07,22.2,-8.1,30.3,13.7,2.7,112
2017-06-12 04:25:07,22.2,-5.7,28.0,17.7,2.7,111
2017-06-12 04:30:07,21.7,2.7,18.9,21.4,2.7,112
2017-06-12 04:35:07,19.2,3.6,15.6,24.5,2.5,111
2017-06-12 04:40:07,18.5,3.5,14.9,26.8,2.3,111
2017-06-12 04:45:07,18.3,2.5,15.8,28.8,2.2,112
2017-06-12 04:50:07,18.2,0.6,17.6,29.9,2.2,111
2017-06-12 04:55:07,20.2,-4.0,24.2,30.5,2.5,111
2017-06-12 05:00:07,21.8,-7.1,28.9,31.0,2.7,112
2017-06-12 05:05:07,22.2,-2.9,25.1,31.2,2.7,112
2017-06-12 05:10:07,22.4,-2.5,24.9,31.5,2.7,111
2017-06-12 05:15:07,22.5,-5.1,27.6,31.6,2.7,112
2017-06-12 05:20:07,22.5,-5.9,28.5,31.8,2.7,112
2017-06-12 05:25:07,22.6,-7.4,30.0,31.8,2.7,111
2017-06-12 05:30:07,22.5,-7.5,30.0,31.9,2.7,112
2017-06-12 05:35:07,22.1,-6.2,28.3,32.0,2.7,112
2017-06-12 05:40:07,22.1,1.9,20.2,32.1,2.7,111
2017-06-12 05:45:07,19.7,6.1,13.6,32.0,2.7,112
2017-06-12 05:50:07,18.9,6.3,12.6,32.0,2.4,111
2017-06-12 05:55:07,18.7,6.0,12.7,32.1,2.3,112
2017-06-12 06:00:07,18.7,6.1,12.6,32.1,2.3,111
2017-06-12 06:05:07,18.8,5.4,13.4,32.2,2.4,72
2017-06-12 06:10:07,18.9,2.3,16.5,32.3,2.4,111
2017-06-12 06:15:07,18.9,3.6,15.3,32.3,2.4,111
2017-06-12 06:20:07,19.0,5.9,13.1,32.3,2.5,111
2017-06-12 06:25:07,19.2,6.8,12.4,32.3,2.6,112
2017-06-12 06:30:07,19.3,7.3,12.0,32.3,2.7,111
2017-06-12 06:35:07,19.4,7.0,12.4,32.2,2.7,111
2017-06-12 06:40:07,19.4,7.3,12.1,32.2,2.7,112
2017-06-12 06:45:07,19.4,7.2,12.2,32.2,2.7,111
2017-06-12 06:50:07,19.4,7.2,12.2,32.3,2.7,112
2017-06-12 06:55:07,19.5,7.5,12.0,32.3,2.7,111
2017-06-12 07:00:07,19.5,7.3,12.2,32.4,2.7,112
2017-06-12 07:05:07,19.6,7.0,12.6,32.4,2.7,111
2017-06-12 07:10:07,19.7,7.1,12.6,32.3,2.7,111
2017-06-12 07:15:07,19.7,6.8,12.9,32.4,2.7,112
2017-06-12 07:20:07,19.7,6.7,13.0,32.4,2.7,111
2017-06-12 07:25:07,19.8,6.6,13.2,32.4,2.7,112
2017-06-12 07:30:07,20.0,2.0,18.0,32.4,2.8,111
2017-06-12 07:35:07,22.5,-6.6,29.1,32.3,2.6,112
2017-06-12 07:40:07,24.0,-6.9,30.8,32.3,2.7,111
2017-06-12 07:45:07,24.8,-6.3,31.1,32.3,2.6,112
2017-06-12 07:50:07,25.3,-4.7,30.0,32.4,2.6,112
2017-06-12 07:55:07,25.7,-4.7,30.3,32.4,2.7,111
2017-06-12 08:00:07,25.7,-0.0,25.8,32.4,2.7,112
2017-06-12 08:05:07,25.3,5.7,19.6,32.5,2.7,111
2017-06-12 08:10:07,22.7,6.7,16.0,32.5,2.5,112
2017-06-12 08:15:07,21.8,7.8,14.0,32.5,2.7,111
2017-06-12 08:20:07,21.4,7.5,14.0,32.5,2.7,111
2017-06-12 08:25:07,21.4,7.5,13.9,32.5,2.7,111
2017-06-12 08:30:07,21.4,8.1,13.4,32.5,2.7,112
2017-06-12 08:35:07,21.5,8.4,13.1,32.5,2.7,111
2017-06-12 08:40:07,21.5,8.6,12.9,32.5,2.7,112
2017-06-12 08:45:07,21.5,8.2,13.3,32.5,2.7,111
2017-06-12 08:50:07,21.4,8.6,12.8,32.5,2.7,111
2017-06-12 08:55:07,21.3,8.5,12.8,32.4,2.6,111
2017-06-12 09:00:07,21.2,8.3,12.8,32.5,2.4,112
2017-06-12 09:05:07,21.1,8.1,13.0,32.5,2.4,111
2017-06-12 09:10:07,21.0,8.0,13.0,32.5,2.4,112
2017-06-12 09:15:07,21.1,8.3,12.8,32.5,2.4,111
2017-06-12 09:20:07,21.5,8.5,12.9,32.5,2.6,112
2017-06-12 09:25:07,22.0,9.0,13.0,32.5,2.7,111
2017-06-12 09:30:07,22.4,8.9,13.4,32.5,2.5,112
2017-06-12 09:35:07,22.4,9.1,13.4,32.5,2.6,111
2017-06-12 09:40:07,22.3,9.0,13.3,32.5,2.6,111
2017-06-12 09:45:07,22.3,9.1,13.2,32.5,2.6,112
2017-06-12 09:50:07,22.2,8.9,13.3,32.5,2.5,111
2017-06-12 09:55:07,22.1,9.0,13.1,32.5,2.6,112
2017-06-12 10:00:07,21.7,9.1,12.6,32.5,2.6,111
2017-06-12 10:05:07,22.1,9.4,12.8,32.5,2.7,111
2017-06-12 10:10:07,22.2,8.9,13.3,32.5,2.7,112
2017-06-12 10:15:07,22.0,8.9,13.1,32.5,2.7,111
2017-06-12 10:20:07,21.9,9.2,12.7,32.5,2.7,112
2017-06-12 10:25:07,22.1,8.8,13.3,32.5,2.7,111
2017-06-12 10:30:07,21.6,8.7,12.9,32.5,2.7,112
2017-06-12 10:35:07,21.5,8.8,12.8,32.5,2.6,111
2017-06-12 10:40:07,21.5,8.8,12.7,32.5,2.4,111
2017-06-12 10:45:07,21.5,9.0,12.5,32.5,2.4,112
2017-06-12 10:50:07,21.6,9.4,12.1,32.5,2.5,111
2017-06-12 10:55:07,21.9,9.4,12.4,32.6,2.7,111
2017-06-12 11:00:07,22.7,9.3,13.4,32.6,2.6,111
2017-06-12 11:05:07,24.1,11.0,13.2,32.6,2.6,112
2017-06-12 11:10:07,24.7,10.1,14.6,32.6,2.5,112
2017-06-12 11:15:07,24.4,9.9,14.5,32.5,2.4,111
2017-06-12 11:20:07,23.8,9.4,14.4,32.5,2.6,111
2017-06-12 11:25:08,23.2,9.2,14.0,32.5,2.7,112
2017-06-12 11:30:08,22.8,9.0,13.7,32.5,2.4,111
2017-06-12 11:35:08,22.4,9.4,13.0,32.5,2.7,112
2017-06-12 11:40:08,22.3,9.5,12.8,32.5,2.7,111
2017-06-12 11:45:08,22.0,9.7,12.2,32.5,2.7,112
2017-06-12 11:50:08,22.5,10.3,12.2,32.5,2.7,111
2017-06-12 11:55:08,22.9,10.6,12.3,32.6,2.4,112
2017-06-12 12:00:08,23.3,11.1,12.3,32.6,2.7,111
2017-06-12 12:05:08,23.8,10.7,13.1,32.6,2.7,112
2017-06-12 12:10:08,23.9,10.3,13.6,32.5,2.6,111
2017-06-12 12:15:08,23.9,10.1,13.8,32.6,2.6,112
2017-06-12 12:20:08,24.0,10.6,13.4,32.6,2.5,112
2017-06-12 12:25:08,24.0,10.0,14.0,32.5,2.5,111
2017-06-12 12:30:08,23.6,10.1,13.5,32.5,2.6,112
2017-06-12 12:35:08,23.4,10.2,13.2,32.5,2.7,111
2017-06-12 12:40:08,23.2,10.0,13.2,32.5,2.7,111
2017-06-12 12:45:08,22.9,9.6,13.2,32.5,2.7,112
2017-06-12 12:50:08,22.6,10.3,12.4,32.5,2.3,111
2017-06-12 12:55:08,22.9,11.4,11.5,32.5,2.5,112
2017-06-12 13:00:08,23.3,10.6,12.6,32.5,2.7,112
2017-06-12 13:05:08,23.2,10.2,13.0,32.5,2.7,111
2017-06-12 13:10:08,23.0,10.1,12.9,32.5,2.7,112
2017-06-12 13:15:08,22.7,10.1,12.7,32.5,2.6,112
2017-06-12 13:20:08,22.7,10.8,11.9,32.5,2.5,111
2017-06-12 13:25:08,23.0,10.7,12.3,32.6,2.7,111
2017-06-12 13:30:08,23.2,10.9,12.3,32.6,2.7,112
2017-06-12 13:35:08,23.5,11.1,12.3,32.5,2.7,111
2017-06-12 13:40:08,23.4,10.5,13.0,32.5,2.7,112
2017-06-12 13:45:08,23.2,9.9,13.2,32.5,2.7,111
2017-06-12 13:50:08,23.0,11.4,11.7,32.6,2.7,111
2017-06-12 13:55:08,23.8,10.5,13.3,32.6,2.7,112
2017-06-12 14:00:08,23.9,10.8,13.2,32.5,2.7,111
2017-06-12 14:05:08,23.7,10.5,13.2,32.5,2.7,112
2017-06-12 14:10:08,23.5,11.1,12.5,32.5,2.7,111
2017-06-12 14:15:08,23.5,10.4,13.1,32.5,2.7,112
2017-06-12 14:20:08,23.4,10.8,12.6,32.6,2.7,111
2017-06-12 14:25:08,23.7,11.6,12.1,32.6,2.7,112
2017-06-12 14:30:08,24.1,10.8,13.3,32.5,2.6,111
2017-06-12 14:35:08,24.1,11.0,13.0,32.6,2.6,112
2017-06-12 14:40:08,24.2,11.6,12.6,32.6,2.7,111
2017-06-12 14:45:08,24.1,10.4,13.7,32.6,2.7,111
2017-06-12 14:50:08,24.6,11.3,13.2,32.5,2.7,112
2017-06-12 14:55:08,25.0,10.5,14.5,32.6,2.5,112
2017-06-12 15:00:08,25.8,9.1,16.7,32.6,2.7,111
2017-06-12 15:05:08,26.4,11.0,15.5,32.6,2.7,111
2017-06-12 15:10:08,26.6,11.3,15.3,32.6,2.7,111
2017-06-12 15:15:08,26.4,11.8,14.5,32.6,2.7,112
2017-06-12 15:20:08,26.6,10.8,15.7,32.6,2.7,111
2017-06-12 15:25:08,25.9,11.6,14.3,32.6,2.7,112
2017-06-12 15:30:08,26.3,11.9,14.4,32.6,2.7,111
2017-06-12 15:35:08,26.7,12.3,14.4,32.6,2.7,112
2017-06-12 15:40:08,28.0,8.3,19.7,32.6,2.6,111
2017-06-12 15:45:08,27.8,11.1,16.7,32.5,2.7,112
2017-06-12 15:50:08,25.9,11.3,14.6,32.5,2.7,111
2017-06-12 15:55:08,25.1,10.7,14.3,32.6,2.7,112
2017-06-12 16:00:08,24.9,10.5,14.4,32.6,2.7,111
2017-06-12 16:05:08,25.3,11.1,14.2,32.6,2.7,111
2017-06-12 16:10:08,24.8,10.8,14.0,32.5,2.7,112
2017-06-12 16:15:08,24.7,11.7,13.0,32.6,2.6,111
2017-06-12 16:20:08,24.9,12.0,12.9,32.6,2.6,112
2017-06-12 16:25:08,25.4,11.4,14.1,32.6,2.7,111
2017-06-12 16:30:08,25.3,10.2,15.1,32.5,2.7,112
2017-06-12 16:35:08,24.5,10.6,13.9,32.5,2.5,111
2017-06-12 16:40:08,23.9,8.7,15.3,32.5,2.7,112
2017-06-12 16:45:08,24.3,8.5,15.9,32.6,2.6,111
2017-06-12 16:50:08,26.7,6.2,20.5,32.5,2.7,112
2017-06-12 16:55:08,25.5,9.4,16.1,32.5,2.7,111
2017-06-12 17:00:08,24.5,10.9,13.6,32.5,2.4,112
2017-06-12 17:05:08,25.4,9.6,15.8,32.6,2.6,111
2017-06-12 17:10:08,27.3,8.7,18.6,32.5,2.7,112
2017-06-12 17:15:08,25.6,11.6,14.0,32.5,2.7,111
2017-06-12 17:20:08,25.1,11.6,13.5,32.6,2.7,112
2017-06-12 17:25:08,26.8,4.4,22.5,32.5,2.7,111
2017-06-12 17:30:08,27.5,9.2,18.3,32.5,2.7,112
2017-06-12 17:35:08,25.1,9.2,16.0,32.5,2.7,111
2017-06-12 17:40:08,24.2,11.2,13.1,32.5,2.5,111
2017-06-12 17:45:08,24.0,11.0,12.9,32.5,2.7,111
2017-06-12 17:50:08,24.0,9.2,14.8,32.5,2.7,112
2017-06-12 17:55:08,23.9,8.7,15.2,32.5,2.7,111
2017-06-12 18:00:08,23.7,7.3,16.4,32.5,2.7,112
2017-06-12 18:05:08,23.7,7.5,16.2,32.6,2.7,111
2017-06-12 18:10:08,25.0,4.0,21.0,32.5,2.7,111
2017-06-12 18:15:08,26.6,6.8,19.7,32.6,2.7,112
2017-06-12 18:20:08,27.9,6.3,21.6,32.6,2.7,111
2017-06-12 18:25:08,30.1,2.9,27.2,32.5,2.7,111
2017-06-12 18:30:08,30.1,8.2,21.9,32.6,2.7,112
2017-06-12 18:35:08,30.4,4.8,25.7,32.6,2.7,111
2017-06-12 18:40:08,30.5,2.7,27.8,32.5,2.7,111
2017-06-12 18:45:08,29.9,7.8,22.1,32.6,2.7,112
2017-06-12 18:50:08,28.8,7.3,21.5,32.6,2.6,112
2017-06-12 18:55:08,30.4,2.4,27.9,32.6,2.7,111
2017-06-12 19:00:08,30.9,1.2,29.7,32.6,2.6,111
2017-06-12 19:05:08,31.2,1.1,30.1,32.6,2.7,111
2017-06-12 19:10:08,31.3,0.5,30.7,32.6,2.7,111
2017-06-12 19:15:08,31.3,0.4,30.8,32.6,2.7,111
2017-06-12 19:20:08,31.1,-0.2,31.3,32.6,2.7,112
2017-06-12 19:25:08,30.3,-0.1,30.4,32.6,2.5,111
2017-06-12 19:30:08,30.7,-0.8,31.6,32.6,2.7,112
2017-06-12 19:35:08,30.5,-0.8,31.3,32.6,2.7,112
2017-06-12 19:40:08,30.3,-0.9,31.2,32.6,2.7,112
2017-06-12 19:45:08,30.2,-1.4,31.5,32.5,2.7,111
2017-06-12 19:50:08,29.9,-1.7,31.6,32.5,2.6,112
2017-06-12 19:55:08,29.7,-2.0,31.7,32.5,2.4,112
2017-06-12 20:00:08,29.5,-2.2,31.8,32.5,2.6,111
2017-06-12 20:05:08,29.4,-2.0,31.3,32.5,2.6,112
2017-06-12 20:10:08,29.4,-2.1,31.5,32.5,2.7,112
2017-06-12 20:15:08,29.3,-2.4,31.7,32.5,2.7,111
2017-06-12 20:20:08,29.1,-2.9,32.0,32.5,2.7,112
2017-06-12 20:25:08,28.8,-3.3,32.0,32.4,2.6,112
2017-06-12 20:30:08,28.4,-3.5,32.0,32.4,2.6,112
2017-06-12 20:35:08,28.1,-3.5,31.6,32.4,2.7,111
2017-06-12 20:40:08,27.8,-3.9,31.7,32.3,2.7,112
2017-06-12 20:45:08,27.4,-4.4,31.8,32.2,2.7,112
2017-06-12 20:50:08,26.9,-4.9,31.8,32.0,2.5,112
2017-06-12 20:55:08,26.4,-4.7,31.1,32.0,2.7,111
2017-06-12 21:00:08,26.0,-5.4,31.4,31.6,2.6,112
2017-06-12 21:05:08,25.0,-5.4,30.4,31.4,2.7,111
2017-06-12 21:10:08,25.1,-5.3,30.5,31.1,2.7,112
2017-06-12 21:15:08,24.9,-5.2,30.1,30.7,2.7,111
2017-06-12 21:20:08,24.8,-5.3,30.1,30.3,2.5,111
2017-06-12 21:25:08,24.6,-5.6,30.2,29.5,2.5,112
2017-06-12 21:30:08,24.4,-5.9,30.3,28.5,2.7,111
2017-06-12 21:35:08,24.3,-6.1,30.4,26.9,2.7,112
2017-06-12 21:40:08,24.1,-6.3,30.4,24.7,2.6,112
2017-06-12 21:45:08,24.0,-6.2,30.2,21.6,2.6,111
2017-06-12 21:50:08,24.0,-6.1,30.2,17.6,2.7,112
2017-06-12 21:55:08,24.0,-6.2,30.2,13.4,2.7,112
2017-06-12 22:00:08,24.0,-6.3,30.3,9.5,2.7,112
2017-06-12 22:05:08,23.9,-6.4,30.3,6.4,2.7,112
2017-06-12 22:10:08,23.8,-6.2,30.0,4.2,2.7,111
2017-06-12 22:15:08,23.7,-6.4,30.0,2.7,2.7,112
2017-06-12 22:20:08,23.5,-6.6,30.1,1.7,2.7,112
2017-06-12 22:25:08,23.4,-6.4,29.9,1.0,2.6,112
2017-06-12 22:30:08,23.4,-6.3,29.7,0.7,2.4,111
2017-06-12 22:35:08,23.4,-6.2,29.7,0.4,2.4,112
2017-06-12 22:40:08,23.4,-6.3,29.7,0.2,2.4,112
2017-06-12 22:45:08,23.4,-6.3,29.7,0.1,2.5,112
2017-06-12 22:50:08,23.3,-6.6,29.9,0.1,2.5,112
2017-06-12 22:55:08,23.3,-6.7,29.9,0.0,2.6,112
2017-06-12 23:00:08,23.3,-6.7,29.9,0.0,2.6,111
2017-06-12 23:05:08,23.3,-6.6,29.9,0.0,2.6,112
2017-06-12 23:10:08,23.2,-6.5,29.8,0.0,2.6,113
2017-06-12 23:15:08,23.2,-6.7,29.9,0.0,2.6,111
2017-06-12 23:20:08,23.2,-6.5,29.7,0.0,2.7,112
2017-06-12 23:25:08,23.2,-6.6,29.8,0.0,2.7,112
2017-06-12 23:30:08,23.2,-6.8,30.0,0.0,2.7,111
2017-06-12 23:35:08,23.1,-6.7,29.8,0.0,2.7,112
2017-06-12 23:40:08,22.6,-6.8,29.5,0.0,2.7,112
2017-06-12 23:45:08,23.1,-6.6,29.7,0.0,2.7,112
2017-06-12 23:50:08,23.0,-6.8,29.9,0.0,2.7,112
2017-06-12 23:55:08,23.0,-6.8,29.8,0.0,2.7,111
