Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-31 00:00:05,13.4,-5.5,18.8,0.0,2.2,111
2016-12-31 00:05:05,12.5,-6.5,19.0,0.0,2.0,113
2016-12-31 00:10:05,12.1,-6.0,18.1,0.0,2.3,111
2016-12-31 00:15:05,11.8,-6.2,18.0,0.0,2.4,112
2016-12-31 00:20:05,11.7,-6.7,18.4,0.0,2.4,112
2016-12-31 00:25:05,11.7,-7.6,19.2,0.0,2.3,111
2016-12-31 00:30:05,14.1,-9.3,23.4,0.0,2.1,112
2016-12-31 00:35:05,15.6,-10.3,25.9,0.0,2.0,112
2016-12-31 00:40:05,15.9,-8.8,24.7,0.0,2.2,112
2016-12-31 00:45:05,16.0,-9.9,26.0,0.0,2.2,112
2016-12-31 00:50:05,15.9,-10.4,26.4,0.0,2.2,112
2016-12-31 00:55:05,15.9,-9.9,25.7,0.0,2.2,112
2016-12-31 01:00:05,16.0,-6.4,22.4,0.0,2.3,111
2016-12-31 01:05:05,16.1,-6.5,22.6,0.0,2.3,112
2016-12-31 01:10:05,16.2,-5.5,21.7,0.0,2.3,111
2016-12-31 01:15:05,15.2,-3.4,18.6,0.0,2.0,112
2016-12-31 01:20:05,12.6,-2.6,15.3,0.0,2.3,111
2016-12-31 01:25:05,11.9,-1.9,13.8,0.0,2.4,112
2016-12-31 01:30:05,11.7,-0.3,12.1,0.0,2.4,111
2016-12-31 01:35:05,11.8,-0.2,12.0,0.0,2.4,113
2016-12-31 01:40:05,11.8,0.6,11.2,0.0,2.3,111
2016-12-31 01:45:05,12.0,2.0,10.0,0.0,2.4,110
2016-12-31 01:50:05,12.3,2.5,9.8,0.0,2.3,111
2016-12-31 01:55:05,12.6,2.3,10.3,0.0,2.0,111
2016-12-31 02:00:05,12.9,2.9,9.9,0.0,1.7,111
2016-12-31 02:05:05,13.2,3.6,9.6,0.0,1.8,111
2016-12-31 02:10:05,13.5,3.2,10.3,0.0,2.0,112
2016-12-31 02:15:05,14.0,2.1,11.9,0.0,2.2,111
2016-12-31 02:20:05,13.7,-0.6,14.3,0.0,2.2,111
2016-12-31 02:25:05,13.3,-0.6,14.0,0.0,1.9,112
2016-12-31 02:30:05,12.9,-0.0,13.0,0.0,1.8,112
2016-12-31 02:35:05,12.6,0.1,12.5,0.0,2.1,112
2016-12-31 02:40:05,12.4,0.3,12.1,0.0,2.3,112
2016-12-31 02:45:05,12.4,0.3,12.0,0.0,2.3,111
2016-12-31 02:50:05,12.4,1.0,11.4,0.0,2.3,111
2016-12-31 02:55:05,12.5,1.1,11.4,0.0,2.3,111
2016-12-31 03:00:05,12.6,1.0,11.6,0.0,2.3,111
2016-12-31 03:05:05,12.6,1.2,11.4,0.0,2.3,111
2016-12-31 03:10:05,12.7,1.2,11.4,0.0,2.3,111
2016-12-31 03:15:05,12.7,1.7,11.0,0.0,2.3,111
2016-12-31 03:20:05,12.8,1.9,10.9,0.0,2.2,112
2016-12-31 03:25:05,12.9,2.4,10.5,0.0,2.0,110
2016-12-31 03:30:05,13.0,1.4,11.6,0.0,1.9,111
2016-12-31 03:35:05,13.0,1.5,11.5,0.0,2.2,111
2016-12-31 03:40:05,13.0,1.9,11.1,0.0,2.3,112
2016-12-31 03:45:05,13.1,1.9,11.2,0.0,2.2,111
2016-12-31 03:50:05,13.1,2.3,10.8,0.0,2.1,111
2016-12-31 03:55:05,13.2,2.3,10.9,0.0,1.8,111
2016-12-31 04:00:05,13.3,2.8,10.5,0.0,1.7,111
2016-12-31 04:05:05,13.4,3.1,10.3,0.0,1.9,111
2016-12-31 04:10:05,13.4,3.2,10.2,0.0,2.2,111
2016-12-31 04:15:05,13.6,2.2,11.4,0.0,2.3,111
2016-12-31 04:20:05,13.8,2.8,11.0,0.0,2.3,111
2016-12-31 04:25:05,13.7,2.7,11.1,0.0,2.2,112
2016-12-31 04:30:05,13.6,1.4,12.1,0.0,2.1,111
2016-12-31 04:35:05,13.4,2.6,10.7,0.0,1.8,111
2016-12-31 04:40:05,13.1,2.8,10.4,0.0,2.1,111
2016-12-31 04:45:05,13.4,3.3,10.1,0.0,2.2,111
2016-12-31 04:50:05,13.6,3.3,10.2,0.0,2.2,112
2016-12-31 04:55:05,13.7,3.1,10.6,0.0,2.2,111
2016-12-31 05:00:05,13.7,2.6,11.1,0.0,2.3,111
2016-12-31 05:05:05,13.6,2.7,10.8,0.0,2.3,111
2016-12-31 05:10:05,13.6,3.3,10.3,0.0,2.2,111
2016-12-31 05:15:05,13.7,3.1,10.6,0.0,2.2,111
2016-12-31 05:20:05,13.7,2.9,10.7,0.0,2.3,112
2016-12-31 05:25:05,13.7,3.1,10.6,0.0,2.3,111
2016-12-31 05:30:05,13.7,2.8,10.9,0.0,2.2,111
2016-12-31 05:35:05,13.6,2.6,11.0,0.0,2.2,111
2016-12-31 05:40:05,13.5,2.8,10.8,0.0,2.2,111
2016-12-31 05:45:05,13.4,2.7,10.8,0.0,2.2,111
2016-12-31 05:50:05,13.4,2.4,11.0,0.0,2.2,111
2016-12-31 05:55:05,13.4,2.9,10.5,0.0,2.1,111
2016-12-31 06:00:05,13.4,3.1,10.3,0.0,2.2,111
2016-12-31 06:05:03,13.5,3.4,10.0,0.0,2.2,73
2016-12-31 06:10:03,13.6,3.8,9.8,0.0,2.2,111
2016-12-31 06:15:03,13.7,3.8,9.9,0.0,2.3,112
2016-12-31 06:20:03,13.8,3.8,10.1,0.0,2.4,111
2016-12-31 06:25:03,13.9,3.7,10.2,0.0,2.3,112
2016-12-31 06:30:03,13.8,3.5,10.3,0.0,2.3,111
2016-12-31 06:35:03,13.5,3.5,10.0,0.0,2.3,111
2016-12-31 06:40:03,13.8,3.5,10.3,0.0,2.4,111
2016-12-31 06:45:03,13.8,3.6,10.2,0.0,2.3,112
2016-12-31 06:50:03,13.8,3.8,10.0,0.0,2.4,111
2016-12-31 06:55:03,13.8,3.8,10.0,0.0,2.4,112
2016-12-31 07:00:03,13.8,4.1,9.8,0.0,2.4,111
2016-12-31 07:05:03,13.8,3.6,10.2,0.1,2.4,112
2016-12-31 07:10:03,13.9,3.7,10.1,0.3,2.4,111
2016-12-31 07:15:03,13.8,2.8,11.0,0.6,2.4,112
2016-12-31 07:20:03,13.8,2.5,11.2,1.2,2.3,111
2016-12-31 07:25:03,13.8,3.3,10.4,2.4,2.3,111
2016-12-31 07:30:03,13.8,3.8,10.1,4.6,2.3,112
2016-12-31 07:35:03,13.9,4.1,9.8,8.3,2.4,111
2016-12-31 07:40:03,14.0,4.0,10.1,13.2,2.4,112
2016-12-31 07:45:03,14.3,3.5,10.9,17.8,2.4,111
2016-12-31 07:50:03,14.1,3.7,10.3,22.0,2.4,112
2016-12-31 07:55:03,14.1,4.0,10.1,24.8,2.4,111
2016-12-31 08:00:03,14.2,3.5,10.7,26.9,2.4,111
2016-12-31 08:05:03,14.2,3.1,11.0,28.6,2.5,111
2016-12-31 08:10:03,14.1,3.0,11.2,29.6,2.5,111
2016-12-31 08:15:03,14.1,3.4,10.7,30.0,2.5,112
2016-12-31 08:20:03,14.1,3.6,10.5,30.3,2.5,112
2016-12-31 08:25:03,14.2,3.0,11.2,30.7,2.5,111
2016-12-31 08:30:03,14.7,3.3,11.4,30.9,2.5,111
2016-12-31 08:35:03,14.1,3.2,10.9,31.1,2.4,112
2016-12-31 08:40:03,14.1,3.9,10.3,31.2,2.5,111
2016-12-31 08:45:03,14.2,4.2,10.0,31.4,2.5,111
2016-12-31 08:50:03,14.3,4.1,10.1,31.5,2.4,112
2016-12-31 08:55:03,14.3,4.1,10.1,31.5,2.3,111
2016-12-31 09:00:03,14.3,4.0,10.3,31.6,2.3,112
2016-12-31 09:05:03,14.4,4.3,10.1,31.7,2.3,111
2016-12-31 09:10:03,14.4,4.4,10.1,31.8,2.3,112
2016-12-31 09:15:03,14.5,4.4,10.1,31.9,2.3,112
2016-12-31 09:20:03,14.6,4.5,10.0,31.9,2.3,111
2016-12-31 09:25:03,14.6,4.8,9.8,32.0,2.3,111
2016-12-31 09:30:03,14.7,4.8,10.0,32.0,2.3,112
2016-12-31 09:35:03,14.8,4.9,9.9,32.2,2.3,112
2016-12-31 09:40:03,14.7,4.9,9.8,32.2,2.3,111
2016-12-31 09:45:03,15.0,4.9,10.1,32.2,2.3,112
2016-12-31 09:50:03,15.1,4.7,10.4,32.2,2.3,112
2016-12-31 09:55:03,15.1,4.4,10.7,32.1,2.3,111
2016-12-31 10:00:03,15.1,4.3,10.9,32.2,2.3,112
2016-12-31 10:05:03,15.2,3.6,11.6,32.2,2.3,112
2016-12-31 10:10:03,15.3,2.0,13.2,32.3,2.3,111
2016-12-31 10:15:03,15.3,2.0,13.3,32.3,2.3,111
2016-12-31 10:20:03,15.3,-0.3,15.6,32.3,2.3,111
2016-12-31 10:25:03,15.4,-0.5,15.9,32.3,2.3,112
2016-12-31 10:30:03,16.3,-5.7,22.0,32.4,2.3,111
2016-12-31 10:35:03,18.8,-7.0,25.8,32.4,2.3,112
2016-12-31 10:40:03,19.7,-6.6,26.3,32.4,2.2,112
2016-12-31 10:45:03,20.0,-8.3,28.3,32.4,2.3,111
2016-12-31 10:50:03,20.2,-9.1,29.3,32.4,2.3,112
2016-12-31 10:55:03,20.7,-10.4,31.0,32.4,2.4,112
2016-12-31 11:00:03,21.1,-8.9,30.0,32.4,2.4,112
2016-12-31 11:05:03,21.3,-10.6,31.9,32.4,2.5,112
2016-12-31 11:10:03,21.7,-11.0,32.6,32.5,2.3,111
2016-12-31 11:15:03,22.5,-10.9,33.3,32.5,2.3,112
2016-12-31 11:20:03,23.4,-10.3,33.7,32.5,2.0,111
2016-12-31 11:25:03,24.0,-10.6,34.5,32.5,2.3,112
2016-12-31 11:30:03,24.3,-10.1,34.3,32.5,2.6,112
2016-12-31 11:35:03,24.5,-9.3,33.8,32.5,2.4,112
2016-12-31 11:40:03,24.8,-10.4,35.2,32.5,2.3,112
2016-12-31 11:45:03,24.9,-3.2,28.1,32.5,2.3,111
2016-12-31 11:50:03,24.0,-0.9,24.9,32.4,2.4,111
2016-12-31 11:55:03,21.4,2.6,18.8,32.4,2.1,112
2016-12-31 12:00:03,18.8,1.5,17.3,32.4,2.3,111
2016-12-31 12:05:03,17.5,3.6,13.9,32.4,2.4,111
2016-12-31 12:10:03,16.9,3.5,13.4,32.3,2.2,111
2016-12-31 12:15:03,16.5,3.7,12.8,32.2,2.4,112
2016-12-31 12:20:03,16.2,3.8,12.4,32.2,2.3,112
2016-12-31 12:25:03,16.0,3.7,12.2,32.2,2.3,111
2016-12-31 12:30:03,15.8,3.4,12.4,32.2,2.3,111
2016-12-31 12:35:03,15.7,3.6,12.1,32.1,2.3,112
2016-12-31 12:40:03,15.7,3.8,11.9,32.1,2.3,111
2016-12-31 12:45:03,15.7,3.7,11.9,32.2,2.3,112
2016-12-31 12:50:03,15.7,3.7,12.0,32.2,2.3,111
2016-12-31 12:55:03,15.8,3.9,11.9,32.3,2.3,112
2016-12-31 13:00:03,15.8,3.7,12.1,32.4,2.3,111
2016-12-31 13:05:03,16.0,3.6,12.4,32.3,2.3,112
2016-12-31 13:10:03,16.0,4.6,11.4,32.2,2.3,112
2016-12-31 13:15:03,16.1,4.6,11.5,32.2,2.3,111
2016-12-31 13:20:03,16.0,4.6,11.4,32.1,2.3,112
2016-12-31 13:25:03,15.9,4.4,11.5,32.0,2.3,112
2016-12-31 13:30:03,15.8,4.4,11.5,32.0,2.4,112
2016-12-31 13:35:03,15.8,4.4,11.3,32.0,2.3,111
2016-12-31 13:40:03,15.7,5.0,10.8,32.0,2.3,112
2016-12-31 13:45:03,15.8,5.3,10.4,31.9,2.3,112
2016-12-31 13:50:03,15.8,5.2,10.6,32.1,2.3,111
2016-12-31 13:55:03,15.9,5.7,10.2,32.1,2.3,112
2016-12-31 14:00:03,16.0,1.2,14.8,32.3,2.3,112
2016-12-31 14:05:03,16.0,-1.3,17.3,32.3,2.3,111
2016-12-31 14:10:03,16.8,-5.5,22.3,32.4,2.3,112
2016-12-31 14:15:03,19.3,-6.0,25.4,32.3,2.3,111
2016-12-31 14:20:03,20.0,-5.1,25.1,32.3,2.4,111
2016-12-31 14:25:03,20.2,-3.6,23.9,32.3,2.5,112
2016-12-31 14:30:03,20.5,-5.2,25.7,32.4,2.6,112
2016-12-31 14:35:03,20.7,-5.3,26.0,32.5,2.3,111
2016-12-31 14:40:03,20.5,-8.4,28.9,32.4,2.3,112
2016-12-31 14:45:03,20.9,-10.0,30.8,32.4,2.3,112
2016-12-31 14:50:03,20.7,-10.1,30.9,32.3,2.3,112
2016-12-31 14:55:03,20.6,-9.4,30.0,32.3,2.3,112
2016-12-31 15:00:03,20.5,-8.1,28.6,32.4,2.3,111
2016-12-31 15:05:03,20.5,-9.8,30.3,32.4,2.3,112
2016-12-31 15:10:03,20.6,-10.3,30.8,32.4,2.3,112
2016-12-31 15:15:03,20.7,-10.2,30.9,32.4,2.3,112
2016-12-31 15:20:03,20.8,-10.7,31.5,32.4,2.3,111
2016-12-31 15:25:03,20.8,-10.7,31.5,32.3,2.3,112
2016-12-31 15:30:03,20.6,-10.2,30.8,32.2,2.3,112
2016-12-31 15:35:03,20.3,-9.1,29.4,32.2,2.3,112
2016-12-31 15:40:03,20.1,-7.7,27.9,32.0,2.3,111
2016-12-31 15:45:03,20.0,-7.2,27.1,31.9,2.5,112
2016-12-31 15:50:03,19.8,-6.6,26.5,31.8,2.6,111
2016-12-31 15:55:03,19.8,-7.1,26.9,31.6,2.5,111
2016-12-31 16:00:03,19.7,-5.9,25.6,31.4,2.4,112
2016-12-31 16:05:03,19.7,-5.3,25.0,31.1,2.4,111
2016-12-31 16:10:03,19.7,-5.0,24.7,30.7,2.4,112
2016-12-31 16:15:03,19.7,-4.1,23.8,30.0,2.3,111
2016-12-31 16:20:03,19.7,-4.5,24.3,29.0,2.3,112
2016-12-31 16:25:03,19.7,-5.1,24.8,27.5,2.3,112
2016-12-31 16:30:03,19.6,-5.0,24.7,24.8,2.3,111
2016-12-31 16:35:03,19.6,-4.2,23.7,20.2,2.3,112
2016-12-31 16:40:03,19.5,-5.3,24.8,14.7,2.3,111
2016-12-31 16:45:03,19.5,-4.2,23.7,9.0,2.3,112
2016-12-31 16:50:03,18.3,0.2,18.1,4.7,2.3,111
2016-12-31 16:55:03,16.1,1.0,15.1,2.5,2.3,111
2016-12-31 17:00:03,15.5,1.3,14.2,1.3,2.3,112
2016-12-31 17:05:03,15.3,0.2,15.1,0.8,2.3,111
2016-12-31 17:10:03,15.3,-0.3,15.6,0.5,2.3,112
2016-12-31 17:15:03,15.4,-4.1,19.6,0.3,2.3,111
2016-12-31 17:20:03,18.0,-9.2,27.2,0.1,2.3,112
2016-12-31 17:25:03,19.0,-6.6,25.6,0.0,2.3,112
2016-12-31 17:30:03,19.1,-1.1,20.2,0.0,2.2,111
2016-12-31 17:35:03,16.8,1.5,15.3,0.0,2.3,112
2016-12-31 17:40:03,15.8,0.6,15.2,0.0,2.3,111
2016-12-31 17:45:03,15.5,1.5,14.0,0.0,2.3,111
2016-12-31 17:50:03,15.4,1.6,13.8,0.0,2.3,111
2016-12-31 17:55:03,15.4,3.9,11.5,0.0,2.3,112
2016-12-31 18:00:03,15.4,5.0,10.4,0.0,2.3,112
2016-12-31 18:05:03,15.4,4.7,10.7,0.0,2.3,112
2016-12-31 18:10:03,15.4,4.5,10.9,0.0,2.3,111
2016-12-31 18:15:03,15.4,4.6,10.8,0.0,2.3,112
2016-12-31 18:20:03,15.4,4.9,10.5,0.0,2.3,112
2016-12-31 18:25:03,15.4,5.4,10.1,0.0,2.3,112
2016-12-31 18:30:03,15.5,5.3,10.2,0.0,2.3,112
2016-12-31 18:35:03,15.6,5.5,10.1,0.0,2.3,111
2016-12-31 18:40:03,15.6,5.2,10.4,0.0,2.3,112
2016-12-31 18:45:03,15.6,5.6,10.0,0.0,2.3,112
2016-12-31 18:50:03,15.6,5.4,10.2,0.0,2.3,112
2016-12-31 18:55:03,15.6,5.4,10.2,0.0,2.3,112
2016-12-31 19:00:03,15.5,4.9,10.6,0.0,2.3,111
2016-12-31 19:05:03,15.5,5.1,10.4,0.0,2.3,112
2016-12-31 19:10:03,15.4,5.1,10.3,0.0,2.3,112
2016-12-31 19:15:03,15.4,5.1,10.3,0.0,2.3,111
2016-12-31 19:20:03,15.4,5.0,10.5,0.0,2.3,112
2016-12-31 19:25:03,15.4,4.8,10.6,0.0,2.3,111
2016-12-31 19:30:03,15.4,4.5,10.9,0.0,2.3,112
2016-12-31 19:35:03,15.3,4.4,10.9,0.0,2.3,112
2016-12-31 19:40:03,15.3,4.3,11.0,0.0,2.8,111
2016-12-31 19:45:03,15.2,4.1,11.1,0.0,3.0,112
2016-12-31 19:50:03,15.1,3.8,11.4,0.0,2.6,111
2016-12-31 19:55:03,15.1,4.2,10.9,0.0,2.6,112
2016-12-31 20:00:03,15.0,4.3,10.8,0.0,2.3,111
2016-12-31 20:05:03,15.0,4.2,10.9,0.0,2.3,112
2016-12-31 20:10:03,15.0,4.2,10.8,0.0,2.3,111
2016-12-31 20:15:03,15.0,4.4,10.7,0.0,2.3,112
2016-12-31 20:20:04,15.0,4.0,11.0,0.0,2.3,111
2016-12-31 20:25:04,15.0,4.1,11.0,0.0,2.3,112
2016-12-31 20:30:04,15.0,4.2,10.8,0.0,2.3,112
2016-12-31 20:35:04,15.0,3.8,11.2,0.0,2.3,112
2016-12-31 20:40:04,15.0,4.1,10.9,0.0,2.3,111
2016-12-31 20:45:04,15.0,3.7,11.3,0.0,2.3,111
2016-12-31 20:50:04,14.9,3.5,11.5,0.0,2.3,112
2016-12-31 20:55:04,14.9,3.4,11.5,0.0,2.3,111
2016-12-31 21:00:04,14.9,3.6,11.3,0.0,2.3,111
2016-12-31 21:05:04,14.9,3.2,11.7,0.0,2.3,112
2016-12-31 21:10:04,14.8,2.6,12.2,0.0,2.3,111
2016-12-31 21:15:04,14.8,2.0,12.8,0.0,2.3,111
2016-12-31 21:20:04,14.8,1.5,13.3,0.0,2.3,111
2016-12-31 21:25:04,14.8,3.3,11.5,0.0,2.3,112
2016-12-31 21:30:04,14.8,2.7,12.1,0.0,2.3,111
2016-12-31 21:35:04,14.8,1.5,13.3,0.0,2.3,111
2016-12-31 21:40:04,14.7,2.5,12.2,0.0,2.3,111
2016-12-31 21:45:04,14.7,2.7,11.9,0.0,2.3,111
2016-12-31 21:50:04,14.7,3.0,11.6,0.0,2.3,111
2016-12-31 21:55:04,14.7,2.8,11.9,0.0,2.3,111
2016-12-31 22:00:04,14.6,1.0,13.7,0.0,2.3,111
2016-12-31 22:05:04,14.6,0.8,13.8,0.0,2.3,111
2016-12-31 22:10:04,14.6,2.3,12.3,0.0,2.3,112
2016-12-31 22:15:04,14.6,2.5,12.1,0.0,2.3,111
2016-12-31 22:20:04,14.6,2.8,11.7,0.0,2.3,111
2016-12-31 22:25:04,14.6,3.1,11.5,0.0,2.3,111
2016-12-31 22:30:04,14.6,2.6,12.0,0.0,2.3,111
2016-12-31 22:35:04,14.6,3.0,11.6,0.0,2.3,111
2016-12-31 22:40:04,14.6,3.0,11.6,0.0,2.3,111
2016-12-31 22:45:04,14.6,1.3,13.3,0.0,2.3,111
2016-12-31 22:50:04,14.5,-1.3,15.8,0.0,2.3,112
2016-12-31 22:55:04,14.5,-1.7,16.2,0.0,2.3,112
2016-12-31 23:00:04,14.4,-2.6,16.9,0.0,2.3,111
2016-12-31 23:05:04,14.4,-2.9,17.3,0.0,2.3,112
2016-12-31 23:10:04,15.6,-8.6,24.2,0.0,2.3,112
2016-12-31 23:15:04,17.7,-12.6,30.2,0.0,2.3,111
2016-12-31 23:20:04,18.2,-14.5,32.7,0.0,2.3,112
2016-12-31 23:25:04,18.3,-14.9,33.2,0.0,2.3,111
2016-12-31 23:30:04,18.3,-14.9,33.2,0.0,2.3,112
2016-12-31 23:35:04,18.2,-14.8,33.1,0.0,2.3,111
2016-12-31 23:40:04,18.1,-14.7,32.8,0.0,2.3,112
2016-12-31 23:45:04,18.1,-14.6,32.8,0.0,2.3,111
2016-12-31 23:50:04,18.2,-13.6,31.8,0.0,2.3,112
2016-12-31 23:55:04,18.2,-14.0,32.2,0.0,2.3,111
