Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-24 00:00:04,15.3,3.6,11.6,0.1,2.3,111
2017-12-24 00:05:04,15.3,3.7,11.6,0.1,2.3,112
2017-12-24 00:10:04,15.3,3.0,12.3,0.1,2.3,111
2017-12-24 00:15:04,15.3,3.2,12.0,0.1,2.3,111
2017-12-24 00:20:04,15.2,3.1,12.1,0.1,2.3,112
2017-12-24 00:25:04,15.2,3.0,12.2,0.1,2.3,111
2017-12-24 00:30:04,15.2,3.1,12.1,0.1,2.3,111
2017-12-24 00:35:04,15.1,3.1,12.0,0.1,2.4,111
2017-12-24 00:40:04,15.1,3.1,12.1,0.1,2.4,111
2017-12-24 00:45:04,15.1,3.0,12.1,0.1,2.5,112
2017-12-24 00:50:04,15.1,2.7,12.4,0.1,2.7,111
2017-12-24 00:55:04,15.0,2.5,12.5,0.1,2.7,111
2017-12-24 01:00:04,15.0,2.7,12.3,0.1,2.5,111
2017-12-24 01:05:16,15.0,2.7,12.3,0.1,2.5,111
2017-12-24 01:10:16,14.9,3.3,11.7,0.1,2.6,112
2017-12-24 01:15:16,15.0,3.4,11.6,0.1,2.6,111
2017-12-24 01:20:16,15.0,2.5,12.5,0.1,2.8,111
2017-12-24 01:25:16,14.9,2.4,12.5,0.1,3.4,111
2017-12-24 01:30:16,14.9,2.7,12.3,0.1,2.8,112
2017-12-24 01:35:16,14.9,3.0,11.9,0.1,2.4,111
2017-12-24 01:40:16,14.9,3.3,11.6,0.1,2.4,111
2017-12-24 01:45:16,14.9,3.4,11.6,0.1,2.5,112
2017-12-24 01:50:16,15.0,3.1,11.8,0.1,2.7,111
2017-12-24 01:55:17,15.1,3.3,11.9,0.1,2.7,111
2017-12-24 02:00:17,15.0,2.8,12.2,0.1,2.9,112
2017-12-24 02:05:17,15.0,2.6,12.4,0.1,3.2,111
2017-12-24 02:10:17,15.0,2.7,12.3,0.1,3.6,111
2017-12-24 02:15:17,15.1,2.8,12.3,0.1,3.4,111
2017-12-24 02:20:17,15.1,3.1,12.0,0.1,3.1,111
2017-12-24 02:25:17,15.1,3.1,12.0,0.1,3.1,112
2017-12-24 02:30:17,15.1,3.1,12.0,0.1,3.2,111
2017-12-24 02:35:17,15.1,3.3,11.9,0.1,2.6,111
2017-12-24 02:40:17,15.1,3.5,11.6,0.1,2.5,112
2017-12-24 02:45:17,15.1,3.6,11.6,0.1,2.4,111
2017-12-24 02:50:17,15.1,3.4,11.7,0.1,2.5,111
2017-12-24 02:55:17,15.2,3.7,11.5,0.1,2.5,112
2017-12-24 03:00:17,15.2,3.7,11.5,0.1,2.5,111
2017-12-24 03:05:17,15.2,3.6,11.6,0.1,2.4,112
2017-12-24 03:10:17,15.2,3.7,11.5,0.1,2.4,112
2017-12-24 03:15:17,15.2,3.6,11.7,0.1,2.4,111
2017-12-24 03:20:17,15.3,3.8,11.5,0.1,2.4,112
2017-12-24 03:25:17,15.3,4.1,11.2,0.1,2.3,111
2017-12-24 03:30:17,15.4,4.0,11.4,0.1,2.3,112
2017-12-24 03:35:17,15.4,3.9,11.5,0.1,2.3,111
2017-12-24 03:40:17,15.4,3.7,11.6,0.1,2.3,112
2017-12-24 03:45:17,15.4,3.5,11.8,0.1,2.3,111
2017-12-24 03:50:17,15.4,3.3,12.1,0.1,2.3,112
2017-12-24 03:55:17,15.3,3.0,12.3,0.1,2.3,111
2017-12-24 04:00:17,15.3,3.1,12.2,0.1,2.3,110
2017-12-24 04:05:17,15.3,3.3,12.0,0.1,2.6,111
2017-12-24 04:10:17,15.3,3.6,11.6,0.1,2.4,111
2017-12-24 04:15:17,15.3,3.4,11.9,0.1,2.5,112
2017-12-24 04:20:17,15.3,3.4,11.9,0.1,2.4,111
2017-12-24 04:25:17,15.3,3.6,11.7,0.1,2.4,111
2017-12-24 04:30:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 04:35:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 04:40:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 04:45:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 04:50:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 04:55:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:00:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:05:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:10:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:15:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:20:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:25:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:30:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:35:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:40:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:45:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:50:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 05:55:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 06:00:17,15.3,3.6,11.7,0.1,2.4,0
2017-12-24 06:05:03,15.3,4.4,10.9,0.1,2.5,73
2017-12-24 06:10:03,15.4,4.4,10.9,0.1,2.6,111
2017-12-24 06:15:03,15.4,4.6,10.8,0.1,2.4,112
2017-12-24 06:20:03,15.5,4.5,10.9,0.1,2.6,111
2017-12-24 06:25:03,15.5,4.5,11.0,0.1,2.6,112
2017-12-24 06:30:03,15.5,4.1,11.4,0.1,2.6,112
2017-12-24 06:35:03,15.5,3.9,11.5,0.2,2.6,111
2017-12-24 06:40:03,15.4,4.1,11.4,0.2,2.6,112
2017-12-24 06:45:03,15.4,4.1,11.3,0.2,2.5,111
2017-12-24 06:50:03,15.4,4.3,11.1,0.2,2.6,112
2017-12-24 06:55:03,15.4,4.1,11.3,0.3,2.8,111
2017-12-24 07:00:03,15.4,4.4,11.1,0.5,2.8,112
2017-12-24 07:05:03,15.5,4.2,11.3,0.7,3.0,112
2017-12-24 07:10:03,15.5,4.3,11.2,1.0,3.2,111
2017-12-24 07:15:03,15.5,4.7,10.9,1.5,3.0,112
2017-12-24 07:20:03,15.6,4.8,10.8,2.3,2.7,112
2017-12-24 07:25:03,15.6,4.2,11.4,3.5,2.7,112
2017-12-24 07:30:03,15.6,4.6,11.0,5.5,2.6,111
2017-12-24 07:35:03,15.6,4.5,11.1,8.0,2.7,112
2017-12-24 07:40:03,15.7,4.3,11.3,12.0,3.0,111
2017-12-24 07:45:03,15.8,4.1,11.6,15.8,3.3,112
2017-12-24 07:50:03,15.8,4.1,11.7,19.5,4.0,111
2017-12-24 07:55:03,15.8,4.3,11.6,22.9,3.6,112
2017-12-24 08:00:03,15.9,4.5,11.4,26.1,2.9,111
2017-12-24 08:05:03,15.9,4.6,11.3,26.6,2.9,112
2017-12-24 08:10:03,15.9,4.3,11.6,27.5,2.9,111
2017-12-24 08:15:03,15.9,3.9,12.1,29.5,3.9,112
2017-12-24 08:20:03,16.0,4.3,11.7,30.5,7.0,112
2017-12-24 08:25:03,15.8,3.8,11.9,30.9,3.6,111
2017-12-24 08:30:03,16.0,4.1,11.9,30.7,3.1,111
2017-12-24 08:35:03,15.9,3.7,12.2,31.3,2.5,112
2017-12-24 08:40:03,15.9,4.3,11.6,31.4,2.4,111
2017-12-24 08:45:03,15.9,4.4,11.5,31.3,2.4,112
2017-12-24 08:50:03,15.9,4.4,11.5,31.3,2.3,112
2017-12-24 08:55:03,16.0,4.5,11.5,31.3,2.3,111
2017-12-24 09:00:03,16.0,4.4,11.7,31.5,2.3,112
2017-12-24 09:05:03,16.0,4.0,12.0,31.5,2.5,111
2017-12-24 09:10:03,16.0,4.3,11.7,31.9,2.4,112
2017-12-24 09:15:03,16.1,4.4,11.7,31.9,2.3,111
2017-12-24 09:20:03,16.1,4.4,11.7,31.8,2.3,112
2017-12-24 09:25:03,16.1,4.4,11.7,32.0,2.4,111
2017-12-24 09:30:03,16.2,3.7,12.5,32.1,4.5,112
2017-12-24 09:35:03,15.9,3.8,12.2,32.1,6.8,111
2017-12-24 09:40:03,16.3,3.7,12.6,32.1,8.3,111
2017-12-24 09:45:03,16.3,3.8,12.5,32.2,7.8,112
2017-12-24 09:50:03,16.4,4.4,12.0,32.2,7.3,111
2017-12-24 09:55:03,16.3,4.1,12.2,32.2,4.7,112
2017-12-24 10:00:03,16.2,3.6,12.7,32.2,4.9,111
2017-12-24 10:05:03,16.2,3.2,13.0,32.3,3.6,111
2017-12-24 10:10:03,16.1,3.6,12.5,32.3,2.4,112
2017-12-24 10:15:03,16.1,3.6,12.4,32.2,3.1,111
2017-12-24 10:20:03,16.1,3.0,13.0,32.2,4.1,112
2017-12-24 10:25:03,16.1,2.3,13.8,32.4,2.7,111
2017-12-24 10:30:03,16.1,2.2,13.9,32.3,2.4,111
2017-12-24 10:35:03,16.1,3.6,12.5,32.3,3.4,111
2017-12-24 10:40:03,16.2,3.0,13.2,32.4,5.6,112
2017-12-24 10:45:03,16.4,2.7,13.6,32.3,6.0,111
2017-12-24 10:50:03,16.3,1.9,14.4,32.3,2.6,111
2017-12-24 10:55:03,16.2,3.7,12.4,32.3,3.3,111
2017-12-24 11:00:03,16.2,3.5,12.7,32.4,3.0,111
2017-12-24 11:05:03,16.2,3.6,12.6,32.4,9.1,112
2017-12-24 11:10:03,16.4,2.5,13.9,32.4,5.0,111
2017-12-24 11:15:03,16.1,3.5,12.6,32.4,2.7,112
2017-12-24 11:20:03,16.3,3.9,12.4,32.3,4.1,111
2017-12-24 11:25:03,16.4,3.3,13.1,32.3,4.2,111
2017-12-24 11:30:03,16.4,3.2,13.2,32.3,7.7,111
2017-12-24 11:35:03,16.4,2.6,13.8,32.2,5.7,111
2017-12-24 11:40:03,16.4,2.5,13.8,32.4,2.7,111
2017-12-24 11:45:03,16.4,3.1,13.3,32.4,2.7,111
2017-12-24 11:50:03,16.4,3.6,12.8,32.2,2.8,112
2017-12-24 11:55:03,16.4,4.1,12.3,32.3,2.6,111
2017-12-24 12:00:03,16.4,4.0,12.4,32.2,3.1,112
2017-12-24 12:05:03,16.4,3.3,13.1,32.2,7.2,112
2017-12-24 12:10:03,16.5,3.1,13.4,32.2,6.6,111
2017-12-24 12:15:03,16.5,3.2,13.3,32.2,6.0,111
2017-12-24 12:20:03,16.5,3.3,13.2,32.3,3.0,111
2017-12-24 12:25:03,16.5,3.1,13.3,32.3,6.5,112
2017-12-24 12:30:03,16.5,3.2,13.3,32.3,6.9,111
2017-12-24 12:35:03,16.3,3.9,12.4,32.3,10.1,112
2017-12-24 12:40:03,16.6,3.9,12.7,32.3,8.1,111
2017-12-24 12:45:03,16.7,3.6,13.1,32.3,8.3,111
2017-12-24 12:50:03,16.6,3.9,12.7,32.3,6.7,112
2017-12-24 12:55:03,16.5,2.9,13.6,32.3,7.7,111
2017-12-24 13:00:03,16.5,3.1,13.4,32.4,11.3,111
2017-12-24 13:05:03,16.5,3.5,13.0,32.4,7.7,111
2017-12-24 13:10:03,16.5,3.6,12.9,32.2,7.7,112
2017-12-24 13:15:03,16.5,3.2,13.3,32.1,9.1,111
2017-12-24 13:20:03,16.8,2.3,14.5,32.1,5.9,112
2017-12-24 13:25:03,16.4,2.8,13.6,32.2,3.9,111
2017-12-24 13:30:03,16.3,3.0,13.3,32.2,3.7,111
2017-12-24 13:35:03,16.2,3.8,12.5,32.1,3.5,112
2017-12-24 13:40:03,16.3,2.6,13.6,32.3,2.9,110
2017-12-24 13:45:03,16.3,3.5,12.9,32.3,2.8,112
2017-12-24 13:50:03,16.5,3.2,13.2,32.3,2.5,111
2017-12-24 13:55:03,16.5,3.8,12.7,32.0,3.0,112
2017-12-24 14:00:03,16.4,3.9,12.6,32.0,3.2,111
2017-12-24 14:05:03,16.4,3.5,12.9,32.0,3.8,112
2017-12-24 14:10:03,16.4,2.8,13.6,32.0,6.6,111
2017-12-24 14:15:03,16.4,2.6,13.8,32.0,5.4,111
2017-12-24 14:20:03,16.3,2.5,13.9,32.0,4.9,111
2017-12-24 14:25:03,16.3,2.7,13.6,31.9,5.9,112
2017-12-24 14:30:03,16.3,3.1,13.2,32.0,4.5,111
2017-12-24 14:35:03,16.3,3.0,13.2,32.1,2.7,111
2017-12-24 14:40:03,16.3,0.8,15.5,32.2,2.6,111
2017-12-24 14:45:03,16.6,2.8,13.8,32.2,2.9,111
2017-12-24 14:50:03,16.4,2.6,13.8,32.1,3.4,111
2017-12-24 14:55:03,16.3,1.5,14.8,32.1,4.2,111
2017-12-24 15:00:03,16.2,2.2,14.1,32.0,5.9,111
2017-12-24 15:05:03,16.2,3.5,12.7,31.8,3.5,112
2017-12-24 15:10:03,16.1,3.6,12.6,31.9,2.7,111
2017-12-24 15:15:03,16.1,3.7,12.4,31.5,2.5,112
2017-12-24 15:20:03,16.1,3.8,12.4,31.4,2.7,111
2017-12-24 15:25:03,16.1,3.8,12.3,31.3,3.3,111
2017-12-24 15:30:03,16.1,4.1,12.0,30.5,2.3,112
2017-12-24 15:35:04,16.2,4.3,11.9,30.0,2.3,112
2017-12-24 15:40:04,16.3,3.7,12.6,30.2,3.7,111
2017-12-24 15:45:04,16.2,3.9,12.3,29.7,3.6,112
2017-12-24 15:50:04,16.2,3.2,13.1,30.2,2.9,111
2017-12-24 15:55:04,16.2,3.1,13.1,29.4,2.5,112
2017-12-24 16:00:04,16.3,3.3,12.9,28.0,2.5,111
2017-12-24 16:05:04,16.4,3.3,13.0,26.8,2.6,111
2017-12-24 16:10:04,16.4,3.6,12.7,27.4,2.4,112
2017-12-24 16:15:04,16.4,3.6,12.7,26.2,2.4,110
2017-12-24 16:20:04,16.4,3.5,12.9,23.3,2.6,112
2017-12-24 16:25:04,16.4,3.2,13.2,20.2,3.2,111
2017-12-24 16:30:04,16.3,3.5,12.8,13.9,2.5,111
2017-12-24 16:35:04,16.3,4.5,11.8,10.6,2.5,112
2017-12-24 16:40:04,16.3,3.9,12.5,6.8,2.8,112
2017-12-24 16:45:04,16.0,3.9,12.0,3.1,3.9,111
2017-12-24 16:50:04,16.2,3.6,12.6,1.7,4.6,112
2017-12-24 16:55:04,16.2,3.3,12.8,1.6,4.6,111
2017-12-24 17:00:04,16.1,2.5,13.6,1.6,2.7,111
2017-12-24 17:05:04,16.1,3.2,12.9,0.9,2.4,111
2017-12-24 17:10:04,16.0,3.9,12.1,0.6,2.4,112
2017-12-24 17:15:04,16.1,3.7,12.4,0.5,2.6,112
2017-12-24 17:20:04,16.1,3.8,12.4,0.5,2.9,111
2017-12-24 17:25:04,16.1,4.0,12.1,0.4,2.9,112
2017-12-24 17:30:04,16.2,3.7,12.4,0.4,4.2,111
2017-12-24 17:35:04,16.2,3.6,12.6,0.4,10.3,112
2017-12-24 17:40:04,16.2,4.0,12.3,0.3,5.3,111
2017-12-24 17:45:04,16.1,3.8,12.4,0.3,3.8,112
2017-12-24 17:50:04,16.1,3.7,12.5,0.4,8.4,111
2017-12-24 17:55:04,16.1,2.6,13.5,0.4,2.7,112
2017-12-24 18:00:04,16.4,-0.4,16.8,0.5,2.3,111
2017-12-24 18:05:04,16.8,-0.2,17.0,0.5,2.3,111
2017-12-24 18:10:04,16.2,3.4,12.8,0.5,2.3,111
2017-12-24 18:15:04,16.2,4.2,12.0,0.5,2.3,112
2017-12-24 18:20:04,16.2,4.2,12.1,0.5,2.3,111
2017-12-24 18:25:04,16.3,4.4,11.9,0.5,2.3,112
2017-12-24 18:30:04,16.3,3.8,12.5,0.6,2.6,111
2017-12-24 18:35:04,16.3,3.7,12.6,0.5,2.9,111
2017-12-24 18:40:04,16.2,3.6,12.6,0.5,5.0,112
2017-12-24 18:45:04,16.2,3.9,12.4,0.6,3.5,111
2017-12-24 18:50:04,16.2,3.3,12.8,0.6,2.4,111
2017-12-24 18:55:04,16.1,3.5,12.6,0.6,2.3,112
2017-12-24 19:00:04,16.1,4.2,12.0,0.6,2.3,111
2017-12-24 19:05:04,16.2,4.1,12.2,0.6,2.4,111
2017-12-24 19:10:04,16.3,3.8,12.5,0.7,2.4,112
2017-12-24 19:15:04,16.3,3.5,12.8,0.6,2.4,111
2017-12-24 19:20:04,16.4,3.5,12.9,0.6,2.5,112
2017-12-24 19:25:04,16.4,2.1,14.3,0.6,2.5,111
2017-12-24 19:30:04,16.4,4.5,12.0,0.6,2.6,112
2017-12-24 19:35:04,16.5,4.5,12.0,0.6,2.5,112
2017-12-24 19:40:04,16.5,4.7,11.8,0.5,3.3,111
2017-12-24 19:45:04,16.4,3.7,12.8,0.5,7.7,112
2017-12-24 19:50:04,16.4,4.6,11.9,0.5,13.2,111
2017-12-24 19:55:04,16.5,4.4,12.1,0.5,15.5,112
2017-12-24 20:00:04,16.5,4.6,11.9,0.5,12.9,112
2017-12-24 20:05:04,16.4,3.6,12.8,0.5,5.4,111
2017-12-24 20:10:04,16.2,3.2,13.0,0.6,5.1,112
2017-12-24 20:15:04,16.2,3.4,12.8,0.5,5.4,111
2017-12-24 20:20:04,16.2,3.4,12.7,0.5,4.0,111
2017-12-24 20:25:04,16.1,2.9,13.3,0.6,3.9,112
2017-12-24 20:30:04,16.1,3.4,12.7,0.6,2.4,111
2017-12-24 20:35:04,16.1,3.5,12.7,0.7,2.3,111
2017-12-24 20:40:04,16.2,3.4,12.8,0.6,2.4,112
2017-12-24 20:45:04,16.4,3.3,13.1,0.7,2.6,111
2017-12-24 20:50:04,16.4,3.2,13.2,0.8,2.6,111
2017-12-24 20:55:04,16.4,3.0,13.4,0.8,2.6,112
2017-12-24 21:00:04,16.4,3.2,13.3,0.8,2.6,111
2017-12-24 21:05:04,16.4,2.6,13.8,0.8,2.5,111
2017-12-24 21:10:04,16.4,3.6,12.8,0.8,2.6,111
2017-12-24 21:15:04,16.5,3.7,12.8,0.8,2.5,112
2017-12-24 21:20:04,16.5,4.0,12.6,0.8,2.4,111
2017-12-24 21:25:04,16.5,3.8,12.7,0.8,2.5,111
2017-12-24 21:30:04,16.5,3.6,12.9,0.8,2.4,112
2017-12-24 21:35:04,16.6,4.2,12.4,0.8,2.3,111
2017-12-24 21:40:04,16.6,4.6,12.0,0.8,2.4,111
2017-12-24 21:45:04,16.6,4.5,12.1,0.7,3.5,112
2017-12-24 21:50:04,16.5,4.2,12.3,0.7,3.1,112
2017-12-24 21:55:04,16.5,5.1,11.4,0.7,2.5,111
2017-12-24 22:00:04,16.5,5.4,11.0,0.7,2.6,112
2017-12-24 22:05:04,16.5,5.3,11.2,0.6,2.5,111
2017-12-24 22:10:04,16.5,5.4,11.1,0.6,2.5,112
2017-12-24 22:15:04,16.6,5.3,11.3,0.6,2.4,112
2017-12-24 22:20:04,16.7,4.8,11.9,0.7,2.3,112
2017-12-24 22:25:04,16.7,5.2,11.6,0.7,2.3,111
2017-12-24 22:30:04,16.8,4.1,12.7,0.8,2.3,112
2017-12-24 22:35:04,16.8,4.1,12.7,0.8,2.3,111
2017-12-24 22:40:04,16.8,4.1,12.8,0.8,2.2,112
2017-12-24 22:45:04,16.8,4.1,12.8,0.8,2.2,111
2017-12-24 22:50:04,16.8,4.3,12.5,0.8,2.2,112
2017-12-24 22:55:04,16.8,4.3,12.5,0.8,2.2,111
2017-12-24 23:00:04,16.8,4.7,12.2,0.8,2.2,112
2017-12-24 23:05:04,16.9,4.9,12.0,0.7,2.3,112
2017-12-24 23:10:04,16.9,4.2,12.7,0.7,4.2,112
2017-12-24 23:15:04,16.7,4.8,12.0,0.7,3.9,111
2017-12-24 23:20:04,16.6,4.1,12.5,0.6,4.3,111
2017-12-24 23:25:04,16.6,5.2,11.4,0.6,2.7,112
2017-12-24 23:30:04,16.5,5.5,11.0,0.6,2.6,112
2017-12-24 23:35:04,16.5,5.5,11.0,0.6,2.6,112
2017-12-24 23:40:04,16.5,5.3,11.2,0.6,2.6,111
2017-12-24 23:45:04,16.5,5.5,11.1,0.6,2.5,112
2017-12-24 23:50:04,16.7,5.6,11.1,0.6,2.5,111
2017-12-24 23:55:04,16.7,5.6,11.1,0.6,2.4,111
