Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-02 00:00:03,19.0,-10.2,29.3,0.0,-11.3,113
2021-04-02 00:05:03,18.9,-10.4,29.3,0.0,-11.3,111
2021-04-02 00:10:03,18.8,-10.8,29.5,0.0,-11.4,112
2021-04-02 00:15:03,18.7,-10.8,29.5,0.0,-11.4,112
2021-04-02 00:20:03,18.6,-10.7,29.3,0.0,-11.4,112
2021-04-02 00:25:03,18.5,-11.3,29.7,0.0,-11.5,111
2021-04-02 00:30:03,18.4,-11.1,29.5,0.0,-11.4,112
2021-04-02 00:35:03,18.4,-11.0,29.3,0.0,-11.4,111
2021-04-02 00:40:03,18.3,-11.1,29.3,0.0,-11.4,112
2021-04-02 00:45:03,18.3,-10.9,29.2,0.0,-11.4,111
2021-04-02 00:50:03,18.2,-11.0,29.2,0.0,-11.5,112
2021-04-02 00:55:03,18.1,-11.4,29.5,0.0,-11.5,112
2021-04-02 01:00:03,18.0,-12.0,30.0,0.0,-11.5,111
2021-04-02 01:05:03,17.8,-12.3,30.2,0.0,-11.5,111
2021-04-02 01:10:03,17.7,-12.4,30.0,0.0,-11.5,112
2021-04-02 01:15:03,17.6,-12.6,30.1,0.0,-11.4,111
2021-04-02 01:20:03,17.4,-12.7,30.2,0.0,-11.4,112
2021-04-02 01:25:03,17.4,-12.6,30.0,0.0,-11.0,111
2021-04-02 01:30:03,17.3,-12.7,30.0,0.0,-10.5,112
2021-04-02 01:35:03,17.3,-12.5,29.8,0.0,-10.3,111
2021-04-02 01:40:03,17.3,-12.6,29.8,0.0,-10.0,112
2021-04-02 01:45:03,17.3,-12.3,29.6,0.0,-10.0,111
2021-04-02 01:50:03,17.3,-12.5,29.8,0.0,-10.0,112
2021-04-02 01:55:03,17.3,-12.6,29.9,0.0,-10.0,111
2021-04-02 02:00:03,17.1,-12.8,29.9,0.0,-10.0,112
2021-04-02 02:05:03,17.1,-12.9,30.1,0.0,-10.0,111
2021-04-02 02:10:03,17.1,-13.0,30.1,0.0,-10.0,111
2021-04-02 02:15:03,17.1,-13.1,30.2,0.0,-10.0,112
2021-04-02 02:20:03,17.1,-13.2,30.3,0.0,-10.0,111
2021-04-02 02:25:03,17.1,-13.5,30.6,0.0,-10.0,112
2021-04-02 02:30:03,17.1,-13.6,30.7,0.0,-10.0,111
2021-04-02 02:35:03,17.1,-13.6,30.7,0.0,-10.0,112
2021-04-02 02:40:03,17.1,-13.8,30.8,0.0,-10.0,112
2021-04-02 02:45:03,17.1,-13.2,30.2,0.0,-10.0,111
2021-04-02 02:50:03,17.3,-13.0,30.3,0.0,-9.9,112
2021-04-02 02:55:03,17.4,-12.7,30.2,0.0,-9.8,111
2021-04-02 03:00:03,17.5,-12.9,30.4,0.0,-9.9,112
2021-04-02 03:05:03,17.4,-13.0,30.4,0.0,-9.9,112
2021-04-02 03:10:03,17.4,-13.1,30.5,0.0,-9.8,111
2021-04-02 03:15:03,17.3,-13.3,30.6,0.0,-9.8,112
2021-04-02 03:20:03,17.3,-13.4,30.7,0.0,-9.9,111
2021-04-02 03:25:03,17.3,-13.2,30.5,0.0,-9.8,112
2021-04-02 03:30:03,17.3,-13.3,30.6,0.0,-9.9,112
2021-04-02 03:35:03,17.2,-13.6,30.8,0.0,-9.9,111
2021-04-02 03:40:03,17.2,-13.2,30.4,0.0,-9.9,112
2021-04-02 03:45:03,17.2,-13.4,30.6,0.0,-9.9,111
2021-04-02 03:50:03,17.1,-14.0,31.0,0.0,-9.9,112
2021-04-02 03:55:03,17.0,-14.0,31.0,0.0,-9.9,111
2021-04-02 04:00:03,17.0,-13.9,30.9,0.0,-9.9,111
2021-04-02 04:05:03,17.0,-13.8,30.8,0.0,-9.8,112
2021-04-02 04:10:03,16.9,-14.2,31.1,0.0,-9.9,111
2021-04-02 04:15:03,16.9,-14.0,30.9,0.0,-9.9,112
2021-04-02 04:20:03,16.6,-13.8,30.5,0.0,-9.8,112
2021-04-02 04:25:03,17.0,-13.8,30.8,0.0,-9.8,111
2021-04-02 04:30:03,17.0,-14.2,31.2,0.0,-9.9,112
2021-04-02 04:35:03,17.0,-14.1,31.1,0.0,-9.9,111
2021-04-02 04:40:03,17.0,-13.9,30.9,0.0,-9.8,112
2021-04-02 04:45:03,16.7,-14.5,31.2,0.0,-9.9,111
2021-04-02 04:50:03,16.7,-14.4,31.1,0.0,-9.9,112
2021-04-02 04:55:03,16.9,-14.4,31.3,0.0,-9.9,111
2021-04-02 05:00:03,16.9,-14.4,31.3,0.0,-9.9,112
2021-04-02 05:05:03,16.9,-14.9,31.8,0.0,-9.9,111
2021-04-02 05:10:03,16.9,-14.9,31.7,0.0,-10.0,112
2021-04-02 05:15:03,16.9,-15.1,32.0,0.0,-10.0,112
2021-04-02 05:20:03,16.8,-15.4,32.2,0.0,-10.0,111
2021-04-02 05:25:03,16.8,-15.3,32.2,0.0,-10.0,112
2021-04-02 05:30:03,16.8,-15.4,32.2,0.0,-10.0,112
2021-04-02 05:35:03,16.8,-15.3,32.1,0.0,-10.0,111
2021-04-02 05:40:03,16.8,-15.3,32.1,0.1,-10.0,112
2021-04-02 05:45:03,16.8,-15.5,32.3,0.1,-10.0,111
2021-04-02 05:50:03,16.8,-15.2,32.0,0.3,-10.0,111
2021-04-02 05:55:04,16.8,-15.5,32.3,0.6,-10.1,112
2021-04-02 06:00:04,16.7,-15.7,32.4,1.2,-10.1,112
2021-04-02 06:05:02,16.6,-15.8,32.4,3.1,-10.1,41
2021-04-02 06:10:02,16.6,-16.1,32.7,5.2,-10.1,111
2021-04-02 06:15:02,16.6,-16.3,32.8,9.8,-10.1,112
2021-04-02 06:20:02,16.6,-16.0,32.6,15.8,-10.1,111
2021-04-02 06:25:02,16.6,-16.2,32.8,21.6,-10.1,112
2021-04-02 06:30:02,16.6,-16.3,32.9,25.7,-10.1,111
2021-04-02 06:35:02,16.6,-16.3,33.0,28.1,-10.1,112
2021-04-02 06:40:02,16.7,-16.1,32.8,29.6,-10.0,111
2021-04-02 06:45:02,16.8,-16.3,33.1,30.4,-10.0,111
2021-04-02 06:50:02,16.7,-16.7,33.4,30.9,-10.1,112
2021-04-02 06:55:02,16.7,-16.9,33.5,31.3,-10.1,111
2021-04-02 07:00:02,16.8,-17.0,33.7,31.5,-10.1,112
2021-04-02 07:05:02,16.8,-17.0,33.8,31.7,-10.1,111
2021-04-02 07:10:02,16.8,-16.8,33.6,31.8,-10.1,111
2021-04-02 07:15:02,16.9,-16.9,33.8,31.9,-10.0,112
2021-04-02 07:20:02,16.9,-16.9,33.8,32.0,-10.0,111
2021-04-02 07:25:02,16.9,-17.1,34.0,32.0,-10.0,112
2021-04-02 07:30:02,17.0,-17.0,34.0,32.1,-10.0,112
2021-04-02 07:35:02,17.0,-17.3,34.3,32.1,-10.0,111
2021-04-02 07:40:02,17.1,-17.5,34.6,32.2,-10.0,111
2021-04-02 07:45:02,17.2,-18.1,35.3,32.2,-10.0,112
2021-04-02 07:50:02,17.2,-18.6,35.9,32.2,-10.0,111
2021-04-02 07:55:02,16.9,-19.1,36.0,32.2,-10.1,112
2021-04-02 08:00:02,17.2,-19.2,36.4,32.2,-10.1,112
2021-04-02 08:05:02,17.2,-18.7,35.9,32.2,-10.0,111
2021-04-02 08:10:02,17.4,-18.3,35.7,32.2,-10.0,112
2021-04-02 08:15:02,17.5,-18.8,36.3,32.3,-10.0,112
2021-04-02 08:20:02,17.6,-18.2,35.9,32.3,-10.1,111
2021-04-02 08:25:02,17.7,-15.3,33.0,32.3,-10.1,112
2021-04-02 08:30:02,17.8,-14.8,32.6,32.3,-10.1,112
2021-04-02 08:35:02,17.9,-14.5,32.4,32.3,-10.1,111
2021-04-02 08:40:02,18.0,-12.9,30.9,32.4,-10.1,112
2021-04-02 08:45:02,18.1,-16.0,34.1,32.3,-10.5,111
2021-04-02 08:50:02,18.1,-14.5,32.6,32.4,-10.7,112
2021-04-02 08:55:02,18.3,-11.7,30.0,32.4,-11.2,111
2021-04-02 09:00:02,18.5,-12.1,30.5,32.4,-11.5,112
2021-04-02 09:05:02,18.5,-11.9,30.4,32.4,-11.7,111
2021-04-02 09:10:02,18.6,-6.0,24.6,32.5,-11.5,112
2021-04-02 09:15:02,19.0,-4.5,23.4,32.5,-11.5,112
2021-04-02 09:20:02,19.1,-4.1,23.3,32.5,-11.6,112
2021-04-02 09:25:02,19.2,-4.1,23.4,32.5,-11.6,112
2021-04-02 09:30:02,19.5,-5.5,25.0,32.5,-11.5,111
2021-04-02 09:35:02,19.5,-7.9,27.4,32.5,-11.5,112
2021-04-02 09:40:02,19.3,-11.3,30.6,32.4,-11.5,112
2021-04-02 09:45:02,19.0,-17.2,36.2,32.4,-11.5,111
2021-04-02 09:50:02,18.8,-14.4,33.1,32.4,-11.5,112
2021-04-02 09:55:02,18.8,-12.3,31.2,32.4,-11.4,111
2021-04-02 10:00:02,18.9,-11.4,30.3,32.4,-11.4,111
2021-04-02 10:05:02,18.9,-12.8,31.7,32.4,-11.4,111
2021-04-02 10:10:02,19.1,-9.4,28.5,32.5,-11.5,112
2021-04-02 10:15:02,19.3,-11.5,30.8,32.5,-11.5,112
2021-04-02 10:20:02,19.4,-13.9,33.3,32.4,-11.5,111
2021-04-02 10:25:02,19.5,-13.5,33.0,32.5,-11.4,112
2021-04-02 10:30:02,19.8,-10.9,30.7,32.5,-11.3,111
2021-04-02 10:35:02,20.5,-13.8,34.3,32.5,-10.8,112
2021-04-02 10:40:02,20.8,-15.3,36.1,32.5,-10.5,111
2021-04-02 10:45:02,21.1,-15.2,36.3,32.5,-10.3,112
2021-04-02 10:50:02,21.1,-15.6,36.7,32.5,-10.3,111
2021-04-02 10:55:02,21.5,-13.9,35.5,32.5,-10.0,112
2021-04-02 11:00:02,22.2,-14.3,36.6,32.5,-9.5,112
2021-04-02 11:05:02,22.1,-15.8,37.9,32.5,-9.4,111
2021-04-02 11:10:02,22.4,-15.5,37.9,32.5,-9.3,112
2021-04-02 11:15:02,22.6,-14.2,36.8,32.5,-9.2,111
2021-04-02 11:20:02,23.1,-13.2,36.3,32.5,-9.0,111
2021-04-02 11:25:02,23.7,-12.1,35.8,32.6,-9.3,112
2021-04-02 11:30:02,24.1,-11.3,35.5,32.6,-9.6,111
2021-04-02 11:35:02,24.2,-12.8,37.0,32.6,-9.5,112
2021-04-02 11:40:02,23.7,-13.8,37.5,32.6,-9.5,111
2021-04-02 11:45:02,23.7,-12.7,36.4,32.6,-9.4,112
2021-04-02 11:50:02,23.9,-13.5,37.4,32.6,-9.5,111
2021-04-02 11:55:03,24.2,-12.1,36.2,32.6,-9.5,112
2021-04-02 12:00:03,24.1,-12.5,36.6,32.6,-9.5,111
2021-04-02 12:05:03,24.7,-11.6,36.3,32.6,-9.5,112
2021-04-02 12:10:03,24.9,-11.1,36.0,32.6,-9.5,111
2021-04-02 12:15:03,25.2,-10.3,35.5,32.6,-9.5,112
2021-04-02 12:20:03,25.8,-9.8,35.6,32.6,-9.5,111
2021-04-02 12:25:03,26.0,-10.1,36.1,32.6,-9.5,112
2021-04-02 12:30:03,26.0,-11.2,37.2,32.6,-9.5,111
2021-04-02 12:35:03,25.5,-11.6,37.0,32.6,-9.5,112
2021-04-02 12:40:03,25.1,-11.3,36.4,32.6,-9.5,111
2021-04-02 12:45:03,25.0,-10.8,35.8,32.6,-9.4,112
2021-04-02 12:50:03,24.9,-10.7,35.6,32.6,-9.4,111
2021-04-02 12:55:03,25.0,-9.9,34.9,32.6,-9.3,112
2021-04-02 13:00:03,25.3,-8.4,33.7,32.6,-9.2,112
2021-04-02 13:05:03,25.6,-9.0,34.5,32.6,-9.3,112
2021-04-02 13:10:03,25.7,-8.4,34.2,32.6,-9.3,111
2021-04-02 13:15:03,25.7,-8.3,34.1,32.6,-9.3,112
2021-04-02 13:20:03,25.6,-8.5,34.2,32.6,-9.2,111
2021-04-02 13:25:03,25.5,-9.2,34.7,32.6,-9.2,112
2021-04-02 13:30:03,25.4,-8.3,33.7,32.6,-9.2,112
2021-04-02 13:35:03,25.6,-8.3,34.0,32.6,-9.2,111
2021-04-02 13:40:03,25.5,-8.5,34.0,32.6,-9.1,112
2021-04-02 13:45:03,25.6,-7.6,33.2,32.6,-9.1,112
2021-04-02 13:50:03,25.9,-6.7,32.5,32.6,-9.1,111
2021-04-02 13:55:03,26.2,-7.5,33.7,32.6,-9.1,112
2021-04-02 14:00:03,26.3,-7.5,33.8,32.6,-9.1,112
2021-04-02 14:05:03,26.4,-7.2,33.6,32.6,-9.1,111
2021-04-02 14:10:03,26.5,-6.2,32.8,32.6,-9.1,112
2021-04-02 14:15:03,26.5,-6.3,32.8,32.6,-9.1,111
2021-04-02 14:20:03,26.5,-6.9,33.4,32.6,-9.1,112
2021-04-02 14:25:03,26.3,-6.6,32.9,32.6,-9.1,111
2021-04-02 14:30:03,26.5,-6.8,33.2,32.6,-9.1,112
2021-04-02 14:35:03,25.9,-6.6,32.5,32.6,-9.1,111
2021-04-02 14:40:03,26.3,-7.0,33.3,32.6,-9.1,112
2021-04-02 14:45:03,26.2,-6.4,32.7,32.6,-9.1,112
2021-04-02 14:50:03,26.3,-6.4,32.7,32.6,-9.0,112
2021-04-02 14:55:03,26.6,-6.4,33.0,32.6,-9.1,111
2021-04-02 15:00:03,26.6,-5.4,32.0,32.6,-9.1,112
2021-04-02 15:05:03,26.8,-5.1,32.0,32.6,-9.0,112
2021-04-02 15:10:03,26.9,-6.2,33.1,32.6,-9.1,111
2021-04-02 15:15:03,26.8,-5.8,32.5,32.6,-9.1,112
2021-04-02 15:20:03,26.9,-4.9,31.8,32.6,-9.0,112
2021-04-02 15:25:03,26.8,-5.8,32.6,32.6,-9.0,111
2021-04-02 15:30:03,26.6,-6.7,33.3,32.6,-9.0,112
2021-04-02 15:35:03,26.3,-7.0,33.3,32.6,-9.1,111
2021-04-02 15:40:03,26.5,-6.3,32.8,32.6,-9.1,111
2021-04-02 15:45:03,26.6,-5.2,31.9,32.6,-9.0,112
2021-04-02 15:50:03,26.7,-5.1,31.8,32.6,-8.9,112
2021-04-02 15:55:03,26.7,-5.6,32.3,32.6,-9.0,111
2021-04-02 16:00:03,26.6,-6.3,32.9,32.6,-9.0,112
2021-04-02 16:05:03,26.6,-5.7,32.4,32.6,-9.0,112
2021-04-02 16:10:03,26.7,-6.3,33.0,32.6,-9.0,111
2021-04-02 16:15:03,26.6,-6.4,33.0,32.6,-9.0,112
2021-04-02 16:20:03,26.5,-6.6,33.1,32.6,-8.9,111
2021-04-02 16:25:03,26.4,-5.6,32.0,32.6,-8.8,112
2021-04-02 16:30:03,26.4,-6.5,32.8,32.6,-8.9,111
2021-04-02 16:35:03,26.3,-6.4,32.7,32.6,-8.9,111
2021-04-02 16:40:03,26.0,-7.1,33.2,32.6,-8.9,112
2021-04-02 16:45:03,25.8,-6.7,32.5,32.6,-8.8,111
2021-04-02 16:50:03,26.0,-6.8,32.8,32.6,-8.7,112
2021-04-02 16:55:03,25.9,-7.5,33.4,32.6,-8.7,111
2021-04-02 17:00:03,25.9,-7.3,33.1,32.6,-8.8,112
2021-04-02 17:05:03,25.8,-7.1,33.0,32.6,-8.8,111
2021-04-02 17:10:03,25.9,-7.1,33.0,32.6,-8.8,112
2021-04-02 17:15:03,26.0,-7.7,33.7,32.6,-8.8,112
2021-04-02 17:20:03,25.7,-9.0,34.7,32.6,-8.9,112
2021-04-02 17:25:03,25.3,-8.7,34.0,32.6,-8.9,111
2021-04-02 17:30:03,25.1,-8.3,33.5,32.6,-8.8,112
2021-04-02 17:35:03,25.1,-8.0,33.1,32.6,-8.8,111
2021-04-02 17:40:03,25.0,-8.7,33.7,32.6,-8.8,112
2021-04-02 17:45:03,24.8,-9.3,34.1,32.6,-8.8,112
2021-04-02 17:50:03,24.6,-9.8,34.3,32.6,-8.8,111
2021-04-02 17:55:03,24.3,-10.2,34.4,32.6,-8.8,112
2021-04-02 18:00:03,24.1,-10.2,34.2,32.6,-8.7,112
2021-04-02 18:05:03,23.9,-11.3,35.3,32.6,-8.8,111
2021-04-02 18:10:03,23.8,-11.1,35.0,32.6,-8.8,112
2021-04-02 18:15:03,23.6,-10.9,34.5,32.6,-8.7,111
2021-04-02 18:20:03,23.6,-11.5,35.1,32.6,-8.8,112
2021-04-02 18:25:03,23.4,-11.9,35.4,32.6,-8.8,111
2021-04-02 18:30:03,23.2,-12.8,36.0,32.6,-8.7,112
2021-04-02 18:35:03,22.9,-12.5,35.4,32.5,-8.2,111
2021-04-02 18:40:03,22.7,-13.5,36.3,32.5,-8.2,112
2021-04-02 18:45:03,22.3,-14.6,36.9,32.5,-8.5,111
2021-04-02 18:50:03,21.9,-15.0,36.9,32.5,-8.7,112
2021-04-02 18:55:03,21.5,-15.4,36.9,32.5,-8.9,111
2021-04-02 19:00:03,20.7,-16.1,36.8,32.5,-9.1,112
2021-04-02 19:05:03,20.7,-16.7,37.4,32.4,-9.4,111
2021-04-02 19:10:03,20.7,-16.7,37.4,32.4,-9.6,112
2021-04-02 19:15:03,20.2,-17.4,37.6,32.3,-9.9,111
2021-04-02 19:20:03,19.4,-17.8,37.2,32.2,-10.2,112
2021-04-02 19:25:03,19.4,-19.1,38.5,32.0,-10.4,112
2021-04-02 19:30:03,18.9,-18.8,37.7,31.6,-10.8,111
2021-04-02 19:35:03,18.5,-17.6,36.2,31.2,-10.7,112
2021-04-02 19:40:03,18.4,-10.9,29.3,30.1,-10.8,112
2021-04-02 19:45:03,18.3,-7.6,26.0,28.6,-10.9,112
2021-04-02 19:50:03,18.3,-4.3,22.6,25.9,-10.9,111
2021-04-02 19:55:03,18.4,-4.9,23.3,22.3,-10.9,112
2021-04-02 20:00:03,18.4,-4.6,23.0,16.9,-10.7,112
2021-04-02 20:05:03,18.4,-4.5,22.9,10.9,-10.5,112
2021-04-02 20:10:03,18.5,-3.0,21.5,5.5,-9.9,111
2021-04-02 20:15:03,18.5,-3.1,21.7,2.8,-9.8,112
2021-04-02 20:20:03,18.2,-2.1,20.3,1.3,-10.3,112
2021-04-02 20:25:03,17.3,-3.5,20.8,0.7,-9.5,112
2021-04-02 20:30:03,18.2,-6.6,24.8,0.3,-9.6,111
2021-04-02 20:35:03,18.1,-6.5,24.7,0.1,-9.9,112
2021-04-02 20:40:03,18.3,-6.6,25.0,0.0,-9.4,111
2021-04-02 20:45:03,18.4,-10.7,29.0,0.0,-9.5,112
2021-04-02 20:50:03,18.3,-8.4,26.7,0.0,-9.4,112
2021-04-02 20:55:03,18.4,-9.6,28.0,0.0,-9.4,111
2021-04-02 21:00:03,18.3,-13.8,32.2,0.0,-9.4,111
2021-04-02 21:05:03,17.8,-13.6,31.4,0.0,-9.4,112
2021-04-02 21:10:03,18.1,-9.1,27.3,0.0,-9.4,111
2021-04-02 21:15:03,18.2,-5.7,23.9,0.0,-9.4,112
2021-04-02 21:20:03,18.4,-5.5,23.8,0.0,-9.6,111
2021-04-02 21:25:03,18.5,-3.7,22.2,0.0,-9.6,112
2021-04-02 21:30:03,18.6,-3.7,22.2,0.0,-9.6,112
2021-04-02 21:35:03,18.7,-3.7,22.4,0.0,-9.5,112
2021-04-02 21:40:03,18.7,-6.8,25.5,0.0,-10.2,111
2021-04-02 21:45:03,18.5,-9.2,27.7,0.0,-10.0,112
2021-04-02 21:50:03,18.4,-10.3,28.7,0.0,-10.2,112
2021-04-02 21:55:03,18.2,-11.5,29.7,0.0,-10.4,111
2021-04-02 22:00:03,18.2,-15.2,33.4,0.0,-10.3,112
2021-04-02 22:05:03,18.1,-17.6,35.6,0.0,-10.2,111
2021-04-02 22:10:03,18.0,-16.7,34.7,0.0,-10.1,111
2021-04-02 22:15:03,18.0,-16.5,34.5,0.0,-9.8,112
2021-04-02 22:20:03,17.9,-16.2,34.1,0.0,-9.7,111
2021-04-02 22:25:03,17.9,-15.5,33.4,0.0,-9.9,111
2021-04-02 22:30:03,18.0,-10.1,28.1,0.0,-10.1,112
2021-04-02 22:35:03,17.8,-5.4,23.2,0.0,-10.6,111
2021-04-02 22:40:03,18.2,-3.0,21.2,0.0,-10.9,112
2021-04-02 22:45:03,16.1,-1.6,17.7,0.0,-10.0,112
2021-04-02 22:50:03,14.8,-1.5,16.3,0.0,-9.5,112
2021-04-02 22:55:03,14.4,-1.4,15.8,0.0,-9.4,111
2021-04-02 23:00:03,14.3,-0.7,15.0,0.0,-9.6,112
2021-04-02 23:05:03,14.2,-0.9,15.1,0.0,-9.6,112
2021-04-02 23:10:03,14.2,-2.1,16.3,0.0,-9.6,111
2021-04-02 23:15:03,15.0,-5.8,20.8,0.0,-9.5,111
2021-04-02 23:20:03,17.3,-8.4,25.7,0.0,-9.5,112
2021-04-02 23:25:03,18.1,-8.3,26.4,0.0,-9.6,111
2021-04-02 23:30:03,18.3,-8.2,26.5,0.0,-10.3,112
2021-04-02 23:35:03,18.4,-8.8,27.3,0.0,-10.6,112
2021-04-02 23:40:03,18.5,-7.4,25.9,0.0,-11.1,112
2021-04-02 23:45:03,18.6,-7.5,26.1,0.0,-11.2,111
2021-04-02 23:50:03,18.6,-7.5,26.1,0.0,-11.2,111
2021-04-02 23:55:03,18.6,-7.7,26.4,0.0,-11.3,112
