Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-25 00:00:00,16.3,-14.8,31.2,0.2,2.3,111
2010-01-25 00:05:00,16.2,-17.4,33.6,0.3,2.3,112
2010-01-25 00:10:00,16.1,-19.9,36.1,0.2,2.3,112
2010-01-25 00:15:00,16.1,-19.9,36.1,0.2,2.1,112
2010-01-25 00:20:00,16.2,-21.2,37.4,0.2,2.2,111
2010-01-25 00:25:00,16.2,-24.4,40.6,0.2,2.3,112
2010-01-25 00:30:00,16.1,-27.0,43.2,0.2,2.3,111
2010-01-25 00:35:00,16.0,-28.0,43.9,0.2,2.3,112
2010-01-25 00:40:00,15.8,-28.2,44.0,0.2,2.4,111
2010-01-25 00:45:00,15.7,-28.4,44.1,0.2,2.4,111
2010-01-25 00:50:00,15.7,-28.4,44.1,0.1,2.4,111
2010-01-25 00:55:00,15.6,-28.5,44.1,0.1,2.3,111
2010-01-25 01:00:00,15.5,-28.4,43.9,0.0,2.3,112
2010-01-25 01:05:00,15.4,-27.9,43.3,0.1,2.3,111
2010-01-25 01:10:00,15.3,-27.4,42.7,0.1,2.3,111
2010-01-25 01:15:00,15.5,-27.6,43.1,0.1,2.3,112
2010-01-25 01:20:00,15.6,-27.8,43.5,0.0,2.3,112
2010-01-25 01:25:00,15.7,-28.1,43.8,0.0,2.3,111
2010-01-25 01:30:00,15.7,-28.1,43.8,0.0,2.3,111
2010-01-25 01:35:00,15.6,-28.0,43.6,0.0,2.3,112
2010-01-25 01:40:00,15.6,-28.1,43.6,0.0,2.3,111
2010-01-25 01:45:00,15.6,-28.3,43.8,0.0,2.3,112
2010-01-25 01:50:00,15.6,-28.2,43.8,0.0,2.3,111
2010-01-25 01:55:00,15.4,-27.5,42.9,0.0,2.3,111
2010-01-25 02:00:00,15.8,-27.2,43.0,0.0,2.3,112
2010-01-25 02:05:00,15.8,-26.6,42.4,0.0,2.3,111
2010-01-25 02:10:00,15.9,-25.7,41.5,0.0,2.3,111
2010-01-25 02:15:00,15.8,-23.3,39.0,0.0,2.3,112
2010-01-25 02:20:00,15.8,-19.3,35.1,0.0,2.3,111
2010-01-25 02:25:00,15.8,-15.4,31.2,0.0,2.3,112
2010-01-25 02:30:00,16.0,-13.0,29.0,0.0,2.4,112
2010-01-25 02:35:00,16.1,-11.7,27.8,0.0,2.4,111
2010-01-25 02:40:00,16.2,-11.2,27.4,0.0,2.3,112
2010-01-25 02:45:00,16.4,-10.7,27.2,0.0,2.3,111
2010-01-25 02:50:00,16.7,-10.3,27.0,0.0,2.2,112
2010-01-25 02:55:00,16.8,-9.9,26.7,0.0,2.1,112
2010-01-25 03:00:00,16.8,-10.1,26.9,0.0,2.2,112
2010-01-25 03:05:00,16.8,-10.0,26.8,0.0,2.3,112
2010-01-25 03:10:00,16.8,-9.8,26.6,0.0,2.3,112
2010-01-25 03:15:00,16.6,-10.0,26.6,0.0,2.2,112
2010-01-25 03:20:00,16.7,-9.3,26.0,0.0,2.2,112
2010-01-25 03:25:00,16.6,-9.5,26.1,0.0,2.2,111
2010-01-25 03:30:00,16.6,-9.1,25.7,0.0,2.1,112
2010-01-25 03:35:00,16.6,-8.1,24.6,0.0,2.1,112
2010-01-25 03:40:00,16.5,-7.6,24.1,0.0,2.1,111
2010-01-25 03:45:00,16.5,-8.1,24.6,0.0,2.1,112
2010-01-25 03:50:00,16.6,-9.6,26.2,0.0,2.2,112
2010-01-25 03:55:00,16.8,-8.4,25.1,0.0,2.3,112
2010-01-25 04:00:00,16.8,-7.2,24.1,0.0,2.3,111
2010-01-25 04:05:00,16.8,-9.5,26.3,0.0,2.3,112
2010-01-25 04:10:00,16.9,-7.1,24.0,0.0,2.3,112
2010-01-25 04:15:00,17.1,-7.5,24.7,0.0,2.3,111
2010-01-25 04:20:00,16.9,-9.1,26.0,0.0,2.5,112
2010-01-25 04:25:00,17.0,-9.6,26.5,0.0,2.3,112
2010-01-25 04:30:00,16.9,-5.3,22.1,0.0,2.5,112
2010-01-25 04:35:00,16.8,-4.5,21.3,0.0,3.7,112
2010-01-25 04:40:00,16.5,-3.1,19.6,0.0,4.4,111
2010-01-25 04:45:00,13.5,1.6,11.9,0.0,2.8,111
2010-01-25 04:50:00,12.1,-0.2,12.3,0.0,2.3,112
2010-01-25 04:55:00,11.6,-1.9,13.5,0.0,2.3,111
2010-01-25 05:00:00,11.5,-1.5,12.9,0.0,2.3,112
2010-01-25 05:05:00,11.4,-5.4,16.8,0.0,2.3,111
2010-01-25 05:10:00,12.5,-5.5,18.1,0.0,2.3,112
2010-01-25 05:15:00,11.7,-3.6,15.3,0.0,2.3,111
2010-01-25 05:20:00,11.5,-5.2,16.7,0.0,2.3,112
2010-01-25 05:25:00,11.4,-2.9,14.3,0.0,2.3,112
2010-01-25 05:30:00,11.4,-6.6,18.0,0.0,2.3,111
2010-01-25 05:35:00,13.4,-9.4,22.9,0.0,2.3,112
2010-01-25 05:40:00,15.4,-7.0,22.4,0.0,2.3,112
2010-01-25 05:45:00,15.9,-10.5,26.4,0.0,2.3,111
2010-01-25 05:50:00,16.1,-12.3,28.4,0.0,2.3,112
2010-01-25 05:55:00,16.3,-11.8,28.1,0.0,2.3,112
2010-01-25 06:00:00,16.3,-14.8,31.1,0.0,2.3,111
2010-01-25 06:05:00,16.2,-6.9,23.1,0.0,2.3,112
2010-01-25 06:10:00,16.3,-5.1,21.4,0.0,2.2,111
2010-01-25 06:15:00,14.7,-4.4,19.1,0.0,2.3,112
2010-01-25 06:20:00,12.9,-2.8,15.7,0.0,2.3,112
2010-01-25 06:25:00,12.2,-5.9,18.1,0.0,2.3,112
2010-01-25 06:30:00,13.6,-9.5,23.1,0.0,2.3,111
2010-01-25 06:35:00,15.8,-8.7,24.5,0.0,2.3,112
2010-01-25 06:40:00,16.2,-4.6,20.8,0.0,2.3,111
2010-01-25 06:45:00,13.6,-3.4,17.0,0.1,2.3,112
2010-01-25 06:50:00,12.3,-5.1,17.5,0.1,2.3,112
2010-01-25 06:55:00,11.9,-5.5,17.4,0.3,2.3,111
2010-01-25 07:00:00,11.7,-5.7,17.4,0.5,2.3,112
2010-01-25 07:05:00,11.7,-7.7,19.4,1.1,2.3,111
2010-01-25 07:10:00,14.4,-9.8,24.2,2.1,2.3,112
2010-01-25 07:15:00,15.8,-6.9,22.7,3.7,2.3,111
2010-01-25 07:20:00,16.2,-5.1,21.3,6.4,2.3,112
2010-01-25 07:25:00,14.1,-3.1,17.2,9.6,2.3,112
2010-01-25 07:30:00,12.4,-2.8,15.2,14.9,2.3,112
2010-01-25 07:35:00,11.9,-2.8,14.7,20.3,2.3,111
2010-01-25 07:40:00,11.8,-3.9,15.6,25.2,2.3,112
2010-01-25 07:45:00,11.7,-4.3,15.9,28.1,2.3,112
2010-01-25 07:50:00,11.6,-3.7,15.3,29.4,2.3,112
2010-01-25 07:55:00,11.6,-3.2,14.8,29.8,2.3,112
2010-01-25 08:00:00,11.7,-3.8,15.5,30.7,2.3,112
2010-01-25 08:05:00,11.7,-4.0,15.6,31.1,2.3,111
2010-01-25 08:10:00,11.7,-3.0,14.7,31.3,2.3,112
2010-01-25 08:15:00,11.7,-3.0,14.7,31.4,2.3,112
2010-01-25 08:20:00,11.8,-2.7,14.5,31.5,2.3,112
2010-01-25 08:25:00,11.8,-2.9,14.7,31.7,2.3,112
2010-01-25 08:30:00,11.9,-4.7,16.5,31.9,2.3,111
2010-01-25 08:35:00,12.6,-11.9,24.5,32.0,2.3,112
2010-01-25 08:40:00,15.4,-18.3,33.7,32.1,2.3,111
2010-01-25 08:45:00,16.1,-19.7,35.8,32.2,2.3,112
2010-01-25 08:50:00,16.4,-12.3,28.7,32.2,2.2,111
2010-01-25 08:55:00,16.5,-12.9,29.5,32.3,2.3,112
2010-01-25 09:00:00,16.6,-14.3,30.9,32.3,2.3,111
2010-01-25 09:05:00,15.0,-2.1,17.2,32.3,2.3,112
2010-01-25 09:10:00,13.0,-2.0,15.0,32.3,2.3,111
2010-01-25 09:15:00,12.5,-1.8,14.3,32.3,2.3,112
2010-01-25 09:20:00,12.3,-1.6,14.0,32.3,2.3,111
2010-01-25 09:25:00,12.3,-1.7,14.0,32.4,2.3,112
2010-01-25 09:30:00,12.3,-1.8,14.0,32.3,2.3,111
2010-01-25 09:35:00,12.2,-1.6,13.9,32.2,2.3,112
2010-01-25 09:40:00,12.2,-2.3,14.6,32.3,2.3,111
2010-01-25 09:45:00,12.2,-3.6,15.8,32.3,2.3,112
2010-01-25 09:50:00,13.8,-6.7,20.5,32.4,2.3,111
2010-01-25 09:55:00,13.4,-4.0,17.4,32.3,2.3,112
2010-01-25 10:00:00,12.6,-2.9,15.5,32.4,2.3,111
2010-01-25 10:05:00,13.5,-5.7,19.1,32.5,2.3,112
2010-01-25 10:10:00,13.0,-4.4,17.5,32.5,2.3,112
2010-01-25 10:15:00,12.6,-2.5,15.1,32.4,2.3,111
2010-01-25 10:20:00,12.5,-1.8,14.3,32.4,2.3,112
2010-01-25 10:25:00,12.4,-1.8,14.1,32.5,2.3,112
2010-01-25 10:30:00,12.2,-3.0,15.2,32.5,2.3,112
2010-01-25 10:35:00,12.5,-2.0,14.6,32.5,2.3,111
2010-01-25 10:40:00,12.6,-2.7,15.3,32.5,2.3,112
2010-01-25 10:45:00,12.7,-4.6,17.3,32.5,2.3,112
2010-01-25 10:50:00,12.7,-2.5,15.2,32.4,2.3,111
2010-01-25 10:55:00,12.6,-2.3,14.9,32.4,2.3,111
2010-01-25 11:00:00,12.3,-2.7,15.0,32.4,2.3,112
2010-01-25 11:05:00,12.6,-3.9,16.6,32.5,2.3,111
2010-01-25 11:10:00,14.1,-6.4,20.5,32.5,2.3,112
2010-01-25 11:15:00,16.7,-4.2,20.9,32.5,2.3,112
2010-01-25 11:20:00,17.2,-3.4,20.5,32.5,2.4,111
2010-01-25 11:25:00,17.8,-3.3,21.2,32.5,2.3,112
2010-01-25 11:30:00,18.0,-3.4,21.5,32.5,2.3,112
2010-01-25 11:35:00,18.1,-3.0,21.1,32.5,2.3,111
2010-01-25 11:40:00,16.5,-2.8,19.3,32.5,2.3,112
2010-01-25 11:45:00,14.5,-2.0,16.5,32.5,2.3,112
2010-01-25 11:50:00,13.7,-1.5,15.3,32.4,2.3,111
2010-01-25 11:55:00,13.4,-1.2,14.6,32.3,2.3,112
2010-01-25 12:00:00,13.2,-1.2,14.4,32.3,2.3,111
2010-01-25 12:05:00,13.1,-1.4,14.4,32.2,2.3,112
2010-01-25 12:10:00,13.0,-1.9,14.9,32.4,2.3,111
2010-01-25 12:15:00,13.0,-2.2,15.2,32.4,2.3,112
2010-01-25 12:20:00,13.0,-1.6,14.6,32.4,2.2,111
2010-01-25 12:25:00,12.9,-1.5,14.4,32.3,2.2,112
2010-01-25 12:30:00,12.8,-1.3,14.1,32.3,2.3,111
2010-01-25 12:35:00,12.8,-1.5,14.3,32.4,2.3,112
2010-01-25 12:40:00,12.7,-1.6,14.3,32.3,2.3,111
2010-01-25 12:45:00,12.6,-1.6,14.2,32.4,2.3,112
2010-01-25 12:50:00,12.6,-1.5,14.1,32.4,2.3,111
2010-01-25 12:55:00,12.7,-1.9,14.6,32.4,2.3,112
2010-01-25 13:00:00,12.7,-1.8,14.6,32.4,2.3,112
2010-01-25 13:05:00,12.7,-1.9,14.6,32.3,2.3,111
2010-01-25 13:10:00,12.7,-1.5,14.2,32.4,2.3,112
2010-01-25 13:15:00,12.7,-1.8,14.5,32.4,2.3,111
2010-01-25 13:20:00,12.6,-2.5,15.1,32.4,2.3,112
2010-01-25 13:25:00,12.5,-1.6,14.2,32.3,2.3,112
2010-01-25 13:30:00,12.5,-1.8,14.3,32.3,2.3,111
2010-01-25 13:35:00,12.5,-1.8,14.3,32.3,2.3,112
2010-01-25 13:40:00,12.4,-1.8,14.3,32.3,2.3,111
2010-01-25 13:45:00,12.3,-1.7,14.0,32.3,2.3,112
2010-01-25 13:50:00,12.3,-1.8,14.1,32.3,2.3,112
2010-01-25 13:55:00,12.3,-2.0,14.3,32.1,2.3,111
2010-01-25 14:00:00,12.3,-2.2,14.5,32.1,2.3,112
2010-01-25 14:05:00,12.3,-2.7,15.0,32.2,2.3,112
2010-01-25 14:10:00,12.3,-2.8,15.0,32.1,2.3,112
2010-01-25 14:15:00,12.2,-3.6,15.9,32.2,2.3,111
2010-01-25 14:20:00,12.2,-3.3,15.5,32.1,2.3,112
2010-01-25 14:25:00,12.2,-3.3,15.5,32.1,2.3,112
2010-01-25 14:30:00,12.1,-3.4,15.5,32.2,2.3,112
2010-01-25 14:35:00,12.1,-3.9,16.1,32.3,2.3,111
2010-01-25 14:40:00,12.1,-3.8,15.9,32.3,2.3,112
2010-01-25 14:45:00,13.0,-7.8,20.9,32.3,2.3,111
2010-01-25 14:50:00,15.8,-6.9,22.7,32.4,2.3,111
2010-01-25 14:55:00,16.8,-5.6,22.4,32.3,2.2,112
2010-01-25 15:00:00,16.9,-6.4,23.3,32.3,2.3,112
2010-01-25 15:05:00,17.0,-5.8,22.8,32.3,2.4,111
2010-01-25 15:10:00,17.1,-6.5,23.5,32.3,2.5,112
2010-01-25 15:15:00,17.0,-6.3,23.4,32.3,2.4,112
2010-01-25 15:20:00,17.1,-6.3,23.4,32.3,2.6,111
2010-01-25 15:25:00,17.1,-6.7,23.7,32.3,2.5,112
2010-01-25 15:30:00,17.1,-6.6,23.7,32.2,2.6,112
2010-01-25 15:35:00,17.2,-8.5,25.7,32.3,2.6,112
2010-01-25 15:40:00,17.2,-10.3,27.4,32.3,2.6,112
2010-01-25 15:45:00,17.2,-10.0,27.2,32.3,2.6,111
2010-01-25 15:50:00,17.2,-16.1,33.3,32.4,2.6,112
2010-01-25 15:55:00,17.1,-21.4,38.5,32.4,2.5,111
2010-01-25 16:00:00,16.9,-23.1,40.1,32.3,2.4,112
2010-01-25 16:05:00,16.9,-22.7,39.6,32.3,2.3,112
2010-01-25 16:10:00,16.8,-25.3,42.2,32.2,2.3,111
2010-01-25 16:15:00,16.8,-27.5,44.3,32.2,2.3,112
2010-01-25 16:20:00,16.7,-28.1,44.8,32.1,2.3,111
2010-01-25 16:25:00,16.5,-28.3,44.8,32.0,2.2,112
2010-01-25 16:30:00,16.4,-28.3,44.7,31.9,2.1,111
2010-01-25 16:35:00,16.3,-28.4,44.7,31.8,2.2,111
2010-01-25 16:40:00,16.2,-28.6,44.8,31.6,2.3,112
2010-01-25 16:45:00,16.1,-28.7,44.8,31.3,2.3,111
2010-01-25 16:50:00,16.0,-28.8,44.8,30.9,2.3,111
2010-01-25 16:55:00,16.0,-29.0,45.0,30.2,2.4,112
2010-01-25 17:00:00,15.9,-29.1,45.0,29.1,2.4,111
2010-01-25 17:05:00,15.9,-29.1,45.0,27.1,2.4,111
2010-01-25 17:10:00,15.6,-29.0,44.7,23.7,2.3,112
2010-01-25 17:15:00,15.8,-29.0,44.8,18.7,2.3,111
2010-01-25 17:20:00,15.8,-29.1,44.9,12.9,2.3,111
2010-01-25 17:25:00,15.7,-29.2,44.9,8.0,2.3,111
2010-01-25 17:30:00,15.7,-29.0,44.7,4.6,2.3,112
2010-01-25 17:35:00,15.7,-29.1,44.8,2.5,2.3,111
2010-01-25 17:40:00,15.7,-28.9,44.6,1.4,2.3,111
2010-01-25 17:45:00,15.8,-28.6,44.4,0.8,2.3,112
2010-01-25 17:50:00,15.8,-28.1,44.0,0.5,2.3,111
2010-01-25 17:55:00,15.9,-27.9,43.8,0.4,2.3,111
2010-01-25 18:00:00,16.0,-27.1,43.1,0.3,2.3,112
2010-01-25 18:05:00,16.1,-25.1,41.2,0.3,2.3,112
2010-01-25 18:10:00,16.2,-26.4,42.6,0.3,2.3,111
2010-01-25 18:15:00,16.2,-26.0,42.2,0.3,2.3,112
2010-01-25 18:20:00,16.1,-26.3,42.4,0.3,2.3,111
2010-01-25 18:25:00,16.2,-22.9,39.1,0.3,2.3,111
2010-01-25 18:30:00,16.2,-23.7,39.9,0.2,2.3,112
2010-01-25 18:35:00,16.1,-24.1,40.2,0.3,2.4,111
2010-01-25 18:40:00,15.9,-20.4,36.3,0.3,2.3,112
2010-01-25 18:45:00,15.9,-13.4,29.2,0.3,2.3,111
2010-01-25 18:50:00,15.9,-16.9,32.8,0.4,2.3,112
2010-01-25 18:55:00,15.5,-21.0,36.5,0.4,2.3,112
2010-01-25 19:00:00,15.3,-23.8,39.1,0.4,2.3,111
2010-01-25 19:05:00,15.2,-24.1,39.2,0.4,2.3,112
2010-01-25 19:10:00,15.2,-21.3,36.5,0.3,2.3,111
2010-01-25 19:15:00,15.1,-19.6,34.8,0.4,2.3,112
2010-01-25 19:20:00,15.1,-16.4,31.6,0.4,2.4,111
2010-01-25 19:25:00,15.2,-15.6,30.8,0.4,2.3,112
2010-01-25 19:30:00,15.2,-15.5,30.7,0.4,2.3,111
2010-01-25 19:35:00,15.2,-12.3,27.5,0.3,2.2,112
2010-01-25 19:40:00,15.3,-10.4,25.7,0.3,2.1,112
2010-01-25 19:45:00,15.5,-7.5,22.9,0.3,2.3,111
2010-01-25 19:50:00,15.5,-7.1,22.6,0.3,2.3,112
2010-01-25 19:55:00,15.6,-6.3,21.9,0.2,2.3,112
2010-01-25 20:00:00,15.5,-6.8,22.4,0.3,2.3,112
2010-01-25 20:05:00,15.6,-7.1,22.7,0.3,2.4,111
2010-01-25 20:10:00,15.6,-6.9,22.5,0.3,2.5,112
2010-01-25 20:15:00,15.6,-6.3,21.9,0.2,2.5,111
2010-01-25 20:20:00,15.6,-5.5,21.1,0.2,2.5,112
2010-01-25 20:25:00,15.7,-5.5,21.3,0.2,2.4,112
2010-01-25 20:30:00,15.8,-5.4,21.2,0.2,2.3,111
2010-01-25 20:35:00,15.7,-5.1,20.9,0.1,2.4,111
2010-01-25 20:40:00,15.8,-5.2,21.1,0.1,2.5,111
2010-01-25 20:45:00,15.9,-5.2,21.1,0.1,2.6,112
2010-01-25 20:50:00,16.1,-5.5,21.5,0.1,2.5,111
2010-01-25 20:55:00,16.2,-4.9,21.1,0.1,2.5,112
2010-01-25 21:00:00,16.3,-5.0,21.3,0.1,2.5,111
2010-01-25 21:05:00,16.3,-5.0,21.3,0.1,2.5,111
2010-01-25 21:10:00,16.4,-4.7,21.1,0.1,2.5,112
2010-01-25 21:15:00,16.4,-4.9,21.2,0.1,2.3,111
2010-01-25 21:20:00,16.3,-5.0,21.3,0.1,2.4,111
2010-01-25 21:25:00,16.4,-5.0,21.4,0.1,2.5,111
2010-01-25 21:30:00,16.3,-5.2,21.5,0.1,2.6,111
2010-01-25 21:35:00,16.3,-5.2,21.6,0.1,2.6,112
2010-01-25 21:40:00,16.3,-5.5,21.8,0.1,2.5,112
2010-01-25 21:45:00,16.3,-5.3,21.7,0.1,2.5,111
2010-01-25 21:50:00,16.4,-5.2,21.7,0.1,2.3,111
2010-01-25 21:55:00,16.3,-5.9,22.2,0.1,2.4,112
2010-01-25 22:00:00,16.1,-5.7,21.8,0.1,2.3,111
2010-01-25 22:05:00,16.1,-5.8,21.9,0.1,2.3,112
2010-01-25 22:10:00,16.0,-5.8,21.8,0.1,2.3,111
2010-01-25 22:15:00,15.9,-5.8,21.7,0.1,2.3,111
2010-01-25 22:20:00,15.9,-5.6,21.5,0.1,2.3,112
2010-01-25 22:25:00,16.0,-5.7,21.7,0.1,2.3,111
2010-01-25 22:30:00,15.9,-5.8,21.7,0.1,2.3,112
2010-01-25 22:35:00,15.9,-5.4,21.3,0.1,2.1,111
2010-01-25 22:40:00,15.9,-5.2,21.1,0.1,2.1,111
2010-01-25 22:45:00,15.9,-5.4,21.4,0.1,2.1,112
2010-01-25 22:50:00,15.9,-5.5,21.4,0.0,2.1,111
2010-01-25 22:55:00,15.9,-5.6,21.5,0.0,2.2,112
2010-01-25 23:00:00,15.9,-5.4,21.3,0.0,2.2,111
2010-01-25 23:05:00,15.9,-5.4,21.3,0.0,2.2,111
2010-01-25 23:10:00,15.8,-5.3,21.1,0.0,2.3,112
2010-01-25 23:15:00,15.9,-5.4,21.3,0.0,2.3,111
2010-01-25 23:20:00,15.9,-5.3,21.2,0.0,2.2,112
2010-01-25 23:25:00,16.0,-5.3,21.3,0.0,2.3,111
2010-01-25 23:30:00,16.0,-5.3,21.3,0.0,2.3,111
2010-01-25 23:35:00,16.0,-5.0,21.0,0.0,2.3,112
2010-01-25 23:40:00,15.9,-5.3,21.2,0.0,2.3,111
2010-01-25 23:45:00,15.9,-5.4,21.3,0.0,2.3,112
2010-01-25 23:50:00,15.9,-5.6,21.4,0.0,2.3,111
2010-01-25 23:55:00,15.9,-5.2,21.0,0.0,2.3,111
