Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-25 00:00:04,21.5,-1.8,23.3,0.0,1.9,112
2019-04-25 00:05:04,19.3,3.3,16.0,0.0,2.2,111
2019-04-25 00:10:04,17.7,3.5,14.3,0.0,3.0,111
2019-04-25 00:15:04,17.2,2.3,14.8,0.0,7.9,111
2019-04-25 00:20:04,16.8,2.5,14.3,0.0,5.2,111
2019-04-25 00:25:04,16.7,2.6,14.1,0.0,2.8,112
2019-04-25 00:30:04,16.6,3.4,13.1,0.0,2.3,111
2019-04-25 00:35:04,16.6,3.5,13.1,0.0,2.1,112
2019-04-25 00:40:04,16.7,3.4,13.3,0.0,2.1,111
2019-04-25 00:45:04,16.8,3.1,13.8,0.0,2.2,112
2019-04-25 00:50:04,16.9,2.6,14.3,0.0,2.3,111
2019-04-25 00:55:04,16.9,1.2,15.7,0.0,2.3,111
2019-04-25 01:00:04,16.9,1.3,15.6,0.0,2.3,111
2019-04-25 01:05:04,16.9,3.5,13.4,0.0,2.3,111
2019-04-25 01:10:04,17.0,3.0,14.0,0.0,2.3,112
2019-04-25 01:15:04,18.4,-3.7,22.1,0.0,2.3,111
2019-04-25 01:20:04,20.7,-2.3,23.1,0.0,2.3,112
2019-04-25 01:25:04,19.7,2.0,17.7,0.0,2.3,111
2019-04-25 01:30:04,17.9,2.5,15.4,0.0,2.4,111
2019-04-25 01:35:04,17.5,3.1,14.4,0.0,2.4,111
2019-04-25 01:40:04,17.3,4.5,12.9,0.0,2.3,112
2019-04-25 01:45:04,17.3,5.0,12.3,0.0,2.3,111
2019-04-25 01:50:04,17.4,4.6,12.8,0.0,3.6,112
2019-04-25 01:55:04,17.2,3.7,13.6,0.0,5.2,111
2019-04-25 02:00:04,16.9,4.5,12.4,0.0,2.9,112
2019-04-25 02:05:04,16.8,4.6,12.2,0.0,2.5,111
2019-04-25 02:10:04,16.8,5.1,11.7,0.0,2.4,112
2019-04-25 02:15:04,16.9,5.2,11.7,0.0,4.4,112
2019-04-25 02:20:04,16.9,5.7,11.1,0.0,2.4,111
2019-04-25 02:25:04,17.0,5.8,11.2,0.0,2.5,112
2019-04-25 02:30:04,17.2,5.2,12.0,0.0,3.8,112
2019-04-25 02:35:04,17.2,5.6,11.6,0.0,5.5,112
2019-04-25 02:40:04,17.1,5.4,11.7,0.0,5.8,111
2019-04-25 02:45:04,16.9,5.7,11.2,0.0,3.4,112
2019-04-25 02:50:04,16.8,4.9,11.9,0.0,3.9,111
2019-04-25 02:55:04,16.7,5.3,11.5,0.0,3.7,112
2019-04-25 03:00:04,16.7,5.5,11.2,0.0,4.2,112
2019-04-25 03:05:04,16.7,5.8,11.0,0.0,3.2,112
2019-04-25 03:10:04,16.7,5.3,11.4,0.0,2.2,111
2019-04-25 03:15:04,16.7,5.8,10.9,0.0,2.2,112
2019-04-25 03:20:04,16.8,5.9,11.0,0.0,2.1,111
2019-04-25 03:25:04,16.9,6.0,10.9,0.0,2.2,111
2019-04-25 03:30:04,17.1,4.7,12.4,0.0,2.3,112
2019-04-25 03:35:04,17.3,4.3,12.9,0.0,2.3,111
2019-04-25 03:40:04,17.3,5.2,12.1,0.0,2.3,112
2019-04-25 03:45:04,17.4,5.8,11.6,0.0,2.4,112
2019-04-25 03:50:04,17.5,4.0,13.4,0.0,2.4,111
2019-04-25 03:55:04,17.5,3.3,14.2,0.0,2.4,111
2019-04-25 04:00:04,17.4,4.7,12.7,0.0,2.5,112
2019-04-25 04:05:04,17.5,5.3,12.2,0.0,2.5,112
2019-04-25 04:10:04,17.2,5.6,11.6,0.0,2.5,112
2019-04-25 04:15:04,17.6,5.7,11.9,0.0,2.5,111
2019-04-25 04:20:04,17.6,5.8,11.8,0.0,2.5,111
2019-04-25 04:25:04,17.7,5.9,11.8,0.0,2.4,112
2019-04-25 04:30:04,17.7,6.0,11.7,0.0,2.5,111
2019-04-25 04:35:04,17.7,6.0,11.7,0.0,2.4,112
2019-04-25 04:40:04,17.7,6.0,11.6,0.0,2.4,111
2019-04-25 04:45:04,17.6,5.8,11.8,0.0,2.3,112
2019-04-25 04:50:04,17.7,5.3,12.4,0.0,2.3,111
2019-04-25 04:55:04,17.7,5.3,12.4,0.0,2.3,112
2019-04-25 05:00:04,17.7,4.2,13.5,0.1,2.3,111
2019-04-25 05:05:04,17.7,3.0,14.7,0.5,2.3,112
2019-04-25 05:10:04,17.7,3.7,14.0,1.0,2.3,111
2019-04-25 05:15:04,17.7,6.0,11.7,1.6,2.3,111
2019-04-25 05:20:04,17.8,6.3,11.5,2.4,2.3,112
2019-04-25 05:25:04,17.5,5.3,12.1,5.6,2.3,111
2019-04-25 05:30:04,17.8,4.8,13.0,10.5,2.3,112
2019-04-25 05:35:04,17.8,2.8,15.0,18.0,2.3,111
2019-04-25 05:40:04,17.8,2.8,15.0,21.1,2.3,111
2019-04-25 05:45:04,17.8,3.6,14.1,24.9,2.3,112
2019-04-25 05:50:04,17.8,4.9,12.9,26.9,2.3,112
2019-04-25 05:55:04,17.8,4.6,13.2,28.2,2.3,112
2019-04-25 06:00:04,17.8,3.1,14.7,29.6,2.2,111
2019-04-25 06:05:02,17.9,5.7,12.2,29.4,2.2,49
2019-04-25 06:10:02,17.9,5.7,12.2,30.1,2.2,111
2019-04-25 06:15:02,17.9,5.1,12.8,30.9,2.2,112
2019-04-25 06:20:02,17.9,5.4,12.5,31.0,2.2,111
2019-04-25 06:25:02,17.7,5.3,12.4,31.1,2.2,112
2019-04-25 06:30:02,18.0,6.0,12.0,31.1,2.2,111
2019-04-25 06:35:02,18.0,5.6,12.4,31.3,2.0,112
2019-04-25 06:40:02,18.1,6.0,12.1,31.3,1.9,112
2019-04-25 06:45:02,18.1,6.0,12.1,31.6,1.9,111
2019-04-25 06:50:02,18.1,6.1,12.0,31.8,1.8,112
2019-04-25 06:55:02,18.2,5.7,12.5,32.0,1.8,112
2019-04-25 07:00:02,18.2,5.7,12.5,32.0,1.8,111
2019-04-25 07:05:02,18.3,5.7,12.5,32.0,1.8,112
2019-04-25 07:10:02,18.3,6.3,11.9,31.9,1.8,111
2019-04-25 07:15:02,18.3,5.8,12.5,31.9,1.8,112
2019-04-25 07:20:02,18.3,6.5,11.8,31.7,1.8,111
2019-04-25 07:25:02,18.3,6.1,12.1,31.8,1.8,111
2019-04-25 07:30:02,18.3,6.6,11.6,32.1,1.8,112
2019-04-25 07:35:02,18.4,7.1,11.2,32.3,1.8,111
2019-04-25 07:40:02,18.5,6.7,11.8,32.4,1.8,112
2019-04-25 07:45:02,18.7,6.1,12.5,32.4,2.0,111
2019-04-25 07:50:02,18.8,6.8,12.0,32.4,2.1,111
2019-04-25 07:55:02,18.8,6.4,12.4,32.4,2.2,112
2019-04-25 08:00:02,18.8,5.9,12.9,32.4,2.2,111
2019-04-25 08:05:02,18.8,6.4,12.4,32.4,2.2,111
2019-04-25 08:10:02,18.8,6.1,12.7,32.4,2.3,112
2019-04-25 08:15:02,18.8,5.6,13.2,32.4,2.2,111
2019-04-25 08:20:02,18.9,6.7,12.2,32.4,2.3,112
2019-04-25 08:25:02,18.9,6.1,12.8,32.4,2.3,111
2019-04-25 08:30:02,18.8,6.1,12.7,32.3,2.4,112
2019-04-25 08:35:02,18.7,5.9,12.8,32.4,3.0,111
2019-04-25 08:40:02,18.6,4.9,13.7,32.4,3.0,112
2019-04-25 08:45:02,18.4,5.8,12.6,32.4,2.5,111
2019-04-25 08:50:02,18.4,6.0,12.4,32.4,1.9,112
2019-04-25 08:55:02,18.7,4.8,13.8,32.4,2.7,111
2019-04-25 09:00:02,18.8,4.6,14.2,32.4,2.3,112
2019-04-25 09:05:02,18.7,5.3,13.4,32.4,2.8,112
2019-04-25 09:10:02,18.6,4.5,14.1,32.4,3.3,111
2019-04-25 09:15:02,18.5,5.1,13.4,32.4,2.4,111
2019-04-25 09:20:02,18.4,4.7,13.7,32.4,4.3,112
2019-04-25 09:25:02,18.2,5.5,12.8,32.5,2.0,112
2019-04-25 09:30:02,18.4,5.8,12.7,32.5,2.0,111
2019-04-25 09:35:02,18.6,5.5,13.1,32.4,4.1,111
2019-04-25 09:40:02,18.6,4.2,14.4,32.5,6.7,112
2019-04-25 09:45:02,18.4,6.2,12.1,32.5,1.8,111
2019-04-25 09:50:02,18.5,5.5,13.0,32.5,1.9,112
2019-04-25 09:55:02,18.7,4.5,14.2,32.5,2.2,111
2019-04-25 10:00:02,18.9,4.1,14.7,32.5,2.2,112
2019-04-25 10:05:02,19.0,4.9,14.1,32.5,2.3,111
2019-04-25 10:10:02,19.2,3.5,15.7,32.5,2.3,112
2019-04-25 10:15:02,19.3,5.7,13.6,32.4,2.3,111
2019-04-25 10:20:02,19.3,5.6,13.7,32.5,2.3,112
2019-04-25 10:25:02,19.5,6.9,12.6,32.5,2.4,112
2019-04-25 10:30:02,19.9,7.5,12.4,32.5,2.4,111
2019-04-25 10:35:02,20.4,3.5,16.9,32.5,2.3,112
2019-04-25 10:40:02,22.5,0.0,22.4,32.5,2.3,111
2019-04-25 10:45:02,24.3,2.0,22.3,32.5,2.3,111
2019-04-25 10:50:02,23.4,5.3,18.1,32.5,2.2,111
2019-04-25 10:55:02,22.7,6.7,16.1,32.6,2.3,112
2019-04-25 11:00:02,22.4,4.4,18.0,32.5,2.3,111
2019-04-25 11:05:02,23.6,3.1,20.5,32.5,2.3,111
2019-04-25 11:10:02,23.0,6.5,16.6,32.6,2.2,112
2019-04-25 11:15:02,22.3,5.8,16.4,32.6,2.2,111
2019-04-25 11:20:02,22.7,4.2,18.5,32.6,2.3,112
2019-04-25 11:25:02,25.5,-0.7,26.3,32.6,2.3,111
2019-04-25 11:30:02,26.7,-3.8,30.5,32.6,2.2,111
2019-04-25 11:35:02,27.1,-1.4,28.5,32.6,2.2,112
2019-04-25 11:40:02,26.8,-6.3,33.0,32.5,2.2,112
2019-04-25 11:45:02,26.2,-7.0,33.2,32.6,2.2,111
2019-04-25 11:50:02,26.4,-4.8,31.2,32.6,2.2,112
2019-04-25 11:55:02,26.5,-3.1,29.6,32.6,2.1,112
2019-04-25 12:00:02,26.9,-2.8,29.7,32.6,2.2,112
2019-04-25 12:05:02,27.3,-2.5,29.8,32.6,2.3,111
2019-04-25 12:10:02,27.5,2.3,25.2,32.6,2.3,112
2019-04-25 12:15:02,27.9,2.0,25.9,32.6,2.3,111
2019-04-25 12:20:02,28.2,1.6,26.6,32.6,2.3,112
2019-04-25 12:25:02,28.2,2.5,25.7,32.6,2.3,111
2019-04-25 12:30:02,27.9,2.5,25.4,32.6,2.3,111
2019-04-25 12:35:02,27.5,2.4,25.1,32.6,2.3,112
2019-04-25 12:40:02,28.1,5.5,22.6,32.6,2.3,111
2019-04-25 12:45:02,27.9,4.5,23.4,32.5,2.3,111
2019-04-25 12:50:02,26.8,4.9,21.9,32.5,2.3,112
2019-04-25 12:55:02,25.6,5.8,19.8,32.6,2.2,111
2019-04-25 13:00:02,25.2,4.7,20.4,32.5,2.1,111
2019-04-25 13:05:02,24.0,6.5,17.5,32.5,2.3,111
2019-04-25 13:10:02,23.6,4.0,19.6,32.6,2.3,112
2019-04-25 13:15:02,23.2,7.6,15.7,32.5,2.3,111
2019-04-25 13:20:02,22.9,6.3,16.5,32.6,2.3,111
2019-04-25 13:25:02,22.6,7.0,15.5,32.5,2.3,112
2019-04-25 13:30:02,22.3,4.6,17.7,32.5,2.3,112
2019-04-25 13:35:02,21.8,5.3,16.5,32.5,2.2,111
2019-04-25 13:40:02,21.6,3.7,17.8,32.5,2.3,111
2019-04-25 13:45:02,21.7,4.1,17.6,32.5,2.3,112
2019-04-25 13:50:02,24.3,1.6,22.7,32.5,2.3,111
2019-04-25 13:55:02,25.3,2.1,23.2,32.5,2.3,111
2019-04-25 14:00:02,25.5,-1.1,26.6,32.5,2.3,112
2019-04-25 14:05:02,25.8,1.9,23.9,32.6,2.3,111
2019-04-25 14:10:02,27.0,2.8,24.2,32.6,2.2,112
2019-04-25 14:15:02,27.0,1.4,25.6,32.6,2.3,111
2019-04-25 14:20:02,26.6,1.2,25.4,32.5,2.3,112
2019-04-25 14:25:02,26.0,3.9,22.1,32.6,2.2,111
2019-04-25 14:30:02,26.3,4.0,22.3,32.5,2.2,112
2019-04-25 14:35:02,25.8,6.0,19.8,32.6,2.1,111
2019-04-25 14:40:02,25.7,3.7,22.0,32.6,2.2,111
2019-04-25 14:45:02,26.5,2.5,24.0,32.6,2.3,112
2019-04-25 14:50:02,27.4,0.8,26.6,32.5,2.3,111
2019-04-25 14:55:02,26.7,3.6,23.1,32.6,2.3,111
2019-04-25 15:00:02,27.4,-1.0,28.4,32.6,2.3,112
2019-04-25 15:05:02,26.3,3.8,22.5,32.6,2.3,111
2019-04-25 15:10:02,26.8,3.7,23.1,32.5,2.3,112
2019-04-25 15:15:02,25.8,6.2,19.6,32.5,2.2,111
2019-04-25 15:20:02,23.5,6.0,17.5,32.5,2.4,112
2019-04-25 15:25:02,22.3,3.7,18.5,32.5,2.3,111
2019-04-25 15:30:02,21.7,5.8,15.8,32.5,2.2,111
2019-04-25 15:35:02,21.5,7.0,14.5,32.6,2.3,112
2019-04-25 15:40:02,21.6,5.1,16.5,32.5,2.2,112
2019-04-25 15:45:02,21.6,6.0,15.6,32.5,2.3,111
2019-04-25 15:50:02,21.4,5.4,16.0,32.5,2.3,112
2019-04-25 15:55:02,21.0,6.0,15.0,32.5,2.3,111
2019-04-25 16:00:02,20.8,5.1,15.7,32.5,2.3,112
2019-04-25 16:05:02,20.8,6.2,14.6,32.5,2.3,112
2019-04-25 16:10:02,22.1,2.6,19.5,32.5,2.3,111
2019-04-25 16:15:02,22.4,4.9,17.6,32.5,2.2,112
2019-04-25 16:20:02,22.4,2.9,19.5,32.5,2.3,111
2019-04-25 16:25:02,21.7,4.8,16.9,32.6,2.3,111
2019-04-25 16:30:02,22.3,5.8,16.5,32.6,2.3,112
2019-04-25 16:35:02,24.4,4.3,20.1,32.6,2.3,112
2019-04-25 16:40:02,25.9,1.3,24.6,32.6,2.3,111
2019-04-25 16:45:02,27.0,1.2,25.8,32.6,2.2,111
2019-04-25 16:50:02,27.0,-4.0,31.0,32.5,2.3,112
2019-04-25 16:55:02,26.6,-3.9,30.5,32.5,2.2,111
2019-04-25 17:00:02,26.1,-2.2,28.3,32.5,2.2,112
2019-04-25 17:05:02,25.5,-0.5,26.0,32.4,2.3,112
2019-04-25 17:10:02,25.2,-3.2,28.3,32.4,2.3,112
2019-04-25 17:15:02,24.8,-5.7,30.5,32.4,2.3,111
2019-04-25 17:20:02,24.6,-5.9,30.5,32.4,2.3,112
2019-04-25 17:25:02,24.3,-5.6,30.0,32.3,2.3,111
2019-04-25 17:30:02,24.1,-4.2,28.3,32.3,2.3,112
2019-04-25 17:35:02,24.0,-3.2,27.2,32.3,2.2,112
2019-04-25 17:40:02,23.9,-3.4,27.4,32.3,2.2,111
2019-04-25 17:45:02,23.8,-4.1,27.9,32.4,2.3,112
2019-04-25 17:50:02,23.9,-6.1,30.0,32.4,2.3,112
2019-04-25 17:55:02,24.0,-5.2,29.2,32.3,2.3,111
2019-04-25 18:00:02,24.0,-5.5,29.4,32.3,2.3,112
2019-04-25 18:05:02,23.9,-6.1,29.9,32.3,2.3,112
2019-04-25 18:10:03,23.7,-6.3,30.0,32.3,2.3,111
2019-04-25 18:15:03,23.5,-4.2,27.7,32.3,2.3,112
2019-04-25 18:20:03,23.4,-5.4,28.8,32.4,2.3,112
2019-04-25 18:25:03,23.4,-7.1,30.5,32.4,2.3,111
2019-04-25 18:30:03,23.4,-7.7,31.1,32.4,2.3,111
2019-04-25 18:35:03,23.4,-6.7,30.1,32.3,2.3,112
2019-04-25 18:40:03,23.3,-3.8,27.1,32.3,2.3,112
2019-04-25 18:45:03,23.2,-3.4,26.6,32.3,2.3,112
2019-04-25 18:50:03,23.3,0.5,22.8,32.4,2.3,111
2019-04-25 18:55:03,23.5,-6.3,29.8,32.3,2.3,112
2019-04-25 19:00:03,23.4,-8.3,31.7,32.2,2.3,112
2019-04-25 19:05:03,23.3,-8.2,31.5,32.3,2.3,111
2019-04-25 19:10:03,23.3,-7.2,30.5,32.3,2.3,111
2019-04-25 19:15:03,23.3,-5.1,28.3,32.4,2.3,112
2019-04-25 19:20:03,23.7,-6.3,30.1,32.5,2.3,112
2019-04-25 19:25:03,24.2,-7.6,31.8,32.5,2.3,111
2019-04-25 19:30:03,24.5,-8.4,32.8,32.5,2.2,112
2019-04-25 19:35:03,24.5,-9.0,33.5,32.5,2.3,111
2019-04-25 19:40:03,24.5,-9.0,33.5,32.4,2.3,112
2019-04-25 19:45:03,24.6,-9.0,33.6,32.4,2.3,112
2019-04-25 19:50:03,24.4,-10.0,34.5,32.3,2.3,112
2019-04-25 19:55:03,24.1,-10.2,34.3,32.3,2.2,112
2019-04-25 20:00:03,23.9,-10.4,34.3,32.1,2.3,112
2019-04-25 20:05:03,23.5,-10.8,34.4,31.7,2.3,111
2019-04-25 20:10:03,23.0,-11.0,34.0,31.2,2.3,112
2019-04-25 20:15:03,22.6,-10.9,33.5,30.8,2.3,111
2019-04-25 20:20:03,22.3,-10.9,33.2,30.1,2.3,112
2019-04-25 20:25:03,22.4,-10.7,33.1,29.0,2.3,111
2019-04-25 20:30:03,21.9,-10.7,32.6,27.3,2.3,112
2019-04-25 20:35:03,21.8,-10.6,32.3,24.5,2.5,112
2019-04-25 20:40:03,21.8,-10.5,32.2,20.1,2.6,111
2019-04-25 20:45:03,21.8,-10.5,32.3,14.6,2.5,112
2019-04-25 20:50:03,21.8,-10.5,32.2,9.5,2.6,112
2019-04-25 20:55:03,21.8,-10.3,32.0,5.6,2.6,112
2019-04-25 21:00:03,21.8,-8.1,30.0,3.1,2.6,112
2019-04-25 21:05:03,21.8,-8.5,30.4,1.6,2.6,112
2019-04-25 21:10:03,21.9,-9.6,31.5,0.8,2.6,111
2019-04-25 21:15:03,21.9,-10.0,31.9,0.4,2.6,112
2019-04-25 21:20:03,21.7,-10.0,31.8,0.2,2.6,112
2019-04-25 21:25:03,21.7,-10.2,31.8,0.1,2.4,112
2019-04-25 21:30:03,21.6,-10.4,32.0,0.0,2.4,112
2019-04-25 21:35:03,21.6,-10.6,32.1,0.0,2.3,111
2019-04-25 21:40:03,21.4,-10.5,32.0,0.0,2.3,112
2019-04-25 21:45:03,21.4,-10.5,31.9,0.0,2.3,112
2019-04-25 21:50:03,21.4,-10.4,31.8,0.0,2.3,112
2019-04-25 21:55:03,21.5,-10.3,31.8,0.0,2.3,112
2019-04-25 22:00:03,21.5,-10.5,32.0,0.0,2.3,111
2019-04-25 22:05:03,21.5,-10.1,31.6,0.0,2.3,112
2019-04-25 22:10:03,21.4,-10.3,31.7,0.0,2.3,112
2019-04-25 22:15:03,21.4,-10.6,31.9,0.0,2.3,112
2019-04-25 22:20:03,21.4,-10.3,31.7,0.0,2.2,112
2019-04-25 22:25:03,21.3,-11.3,32.6,0.0,2.2,111
2019-04-25 22:30:03,20.8,-11.4,32.2,0.0,2.0,111
2019-04-25 22:35:03,21.2,-10.7,31.9,0.0,2.0,112
2019-04-25 22:40:03,21.2,-10.7,31.8,0.0,2.2,111
2019-04-25 22:45:03,21.1,-10.7,31.8,0.0,2.3,112
2019-04-25 22:50:03,21.0,-11.0,32.0,0.0,2.3,112
2019-04-25 22:55:03,20.9,-11.3,32.3,0.0,2.3,111
2019-04-25 23:00:03,20.9,-11.6,32.5,0.0,2.3,111
2019-04-25 23:05:03,20.8,-11.3,32.1,0.0,2.3,111
2019-04-25 23:10:03,20.7,-11.3,32.0,0.0,2.3,112
2019-04-25 23:15:03,20.8,-10.7,31.5,0.0,2.3,111
2019-04-25 23:20:03,20.8,-10.2,31.0,0.0,2.3,113
2019-04-25 23:25:03,20.8,-10.8,31.6,0.0,2.3,111
2019-04-25 23:30:03,20.7,-10.6,31.3,0.0,2.3,112
2019-04-25 23:35:03,20.7,-10.7,31.4,0.0,2.3,111
2019-04-25 23:40:03,20.7,-10.9,31.6,0.0,2.3,112
2019-04-25 23:45:03,20.7,-11.0,31.7,0.0,2.3,112
2019-04-25 23:50:03,20.7,-10.9,31.6,0.0,2.3,111
2019-04-25 23:55:03,20.7,-10.8,31.5,0.0,2.3,112
