Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-04 00:00:05,16.5,2.4,14.2,0.0,21.4,112
2021-05-04 00:05:05,15.7,3.4,12.3,0.0,9.6,111
2021-05-04 00:10:05,16.1,-0.2,16.3,0.0,-1.3,111
2021-05-04 00:15:05,17.5,-6.2,23.7,0.0,-2.1,112
2021-05-04 00:20:05,19.5,-8.0,27.5,0.0,-2.3,111
2021-05-04 00:25:05,20.0,-7.1,27.1,0.0,-2.1,112
2021-05-04 00:30:05,20.1,-2.0,22.2,0.0,-2.0,112
2021-05-04 00:35:05,20.0,-1.6,21.6,0.0,-2.0,112
2021-05-04 00:40:05,20.2,-4.2,24.4,0.0,-2.0,111
2021-05-04 00:45:05,20.3,-1.8,22.1,0.0,-2.0,112
2021-05-04 00:50:05,19.6,-0.2,19.8,0.0,-2.0,111
2021-05-04 00:55:05,17.5,0.4,17.1,0.0,-1.9,111
2021-05-04 01:00:05,16.8,0.2,16.6,0.0,-2.1,112
2021-05-04 01:05:05,16.7,0.7,15.9,0.0,-2.1,111
2021-05-04 01:10:05,16.6,1.1,15.5,0.0,-2.0,111
2021-05-04 01:15:05,16.6,1.2,15.4,0.0,-1.9,111
2021-05-04 01:20:05,16.6,1.4,15.2,0.0,-1.8,111
2021-05-04 01:25:05,16.5,1.6,14.9,0.0,-1.7,111
2021-05-04 01:30:05,16.3,0.2,16.1,0.0,0.9,112
2021-05-04 01:35:05,15.8,-0.0,15.8,0.0,3.0,111
2021-05-04 01:40:05,15.3,0.3,15.0,0.0,6.7,111
2021-05-04 01:45:05,15.1,0.7,14.4,0.0,8.6,112
2021-05-04 01:50:05,15.1,0.3,14.8,0.0,3.1,111
2021-05-04 01:55:05,15.1,0.3,14.8,0.0,3.2,112
2021-05-04 02:00:05,14.9,0.8,14.1,0.0,19.4,111
2021-05-04 02:05:05,14.3,1.6,12.7,0.0,25.3,111
2021-05-04 02:10:05,14.1,3.0,11.0,0.0,22.8,112
2021-05-04 02:15:05,14.2,4.4,9.9,0.0,29.0,111
2021-05-04 02:20:05,14.3,3.7,10.6,0.0,33.9,112
2021-05-04 02:25:05,14.4,4.5,9.9,0.0,11.6,111
2021-05-04 02:30:05,14.8,4.9,10.0,0.0,-1.4,112
2021-05-04 02:35:05,14.9,2.5,12.4,0.0,-1.5,111
2021-05-04 02:40:05,14.9,0.3,14.6,0.0,-1.5,112
2021-05-04 02:45:05,14.9,0.2,14.7,0.0,-1.3,111
2021-05-04 02:50:05,14.9,-0.1,15.1,0.0,-1.4,112
2021-05-04 02:55:05,15.0,0.2,14.8,0.0,-1.6,111
2021-05-04 03:00:05,15.2,0.8,14.4,0.0,-1.5,112
2021-05-04 03:05:05,15.3,0.4,15.0,0.0,-1.4,111
2021-05-04 03:10:05,15.4,1.3,14.1,0.0,-1.4,111
2021-05-04 03:15:05,15.4,1.3,14.1,0.0,-1.4,111
2021-05-04 03:20:05,15.5,1.6,13.9,0.0,-1.4,111
2021-05-04 03:25:05,15.5,1.0,14.5,0.0,0.3,111
2021-05-04 03:30:05,15.2,1.0,14.3,0.0,0.5,112
2021-05-04 03:35:05,15.1,1.3,13.7,0.0,-0.9,111
2021-05-04 03:40:05,15.0,0.1,14.9,0.0,6.6,111
2021-05-04 03:45:05,14.6,1.2,13.4,0.0,14.2,111
2021-05-04 03:50:05,14.7,0.7,14.0,0.0,2.8,112
2021-05-04 03:55:05,14.4,0.8,13.6,0.0,8.9,111
2021-05-04 04:00:05,15.3,-4.3,19.5,0.0,-1.4,112
2021-05-04 04:05:05,17.8,-6.1,23.8,0.0,-1.4,112
2021-05-04 04:10:05,18.7,-4.5,23.2,0.0,-1.6,111
2021-05-04 04:15:05,18.9,-2.2,21.1,0.0,-1.4,112
2021-05-04 04:20:05,18.2,-4.1,22.3,0.0,-1.4,112
2021-05-04 04:25:05,19.0,-8.9,27.9,0.0,-1.4,111
2021-05-04 04:30:05,19.3,-3.7,23.0,0.0,-1.4,112
2021-05-04 04:35:05,19.1,-1.5,20.6,0.1,-1.4,111
2021-05-04 04:40:05,18.8,-3.9,22.7,0.3,-1.4,112
2021-05-04 04:45:05,19.3,-7.0,26.3,0.6,-1.1,112
2021-05-04 04:50:05,19.3,-4.6,23.9,1.3,-1.4,111
2021-05-04 04:55:05,18.7,-0.5,19.2,2.0,-1.4,112
2021-05-04 05:00:05,16.5,0.4,16.1,3.0,-1.3,111
2021-05-04 05:05:05,15.9,1.0,14.9,3.7,-1.3,111
2021-05-04 05:10:05,15.6,0.6,15.0,5.9,-1.0,111
2021-05-04 05:15:05,15.5,0.2,15.3,8.9,1.4,111
2021-05-04 05:20:05,15.0,-0.7,15.7,16.1,6.6,112
2021-05-04 05:25:05,14.9,0.5,14.4,19.4,-1.2,112
2021-05-04 05:30:05,15.0,0.2,14.8,21.4,-1.0,111
2021-05-04 05:35:05,14.9,-0.7,15.6,25.4,-0.9,111
2021-05-04 05:40:05,14.9,-1.6,16.5,29.2,-1.8,112
2021-05-04 05:45:05,14.9,-1.4,16.3,30.0,-1.6,112
2021-05-04 05:50:05,15.0,-4.2,19.2,31.0,-1.5,111
2021-05-04 05:55:05,17.2,-15.8,33.0,31.5,-1.1,112
2021-05-04 06:00:05,18.1,-17.5,35.7,31.7,-1.2,111
2021-05-04 06:05:04,18.4,-15.6,34.1,31.8,-1.2,45
2021-05-04 06:10:04,18.4,-10.7,29.1,31.9,-1.2,111
2021-05-04 06:15:04,18.3,-18.8,37.1,32.0,-1.1,112
2021-05-04 06:20:04,18.3,-18.7,37.0,32.0,-1.0,111
2021-05-04 06:25:04,18.5,-18.2,36.7,32.0,-1.0,112
2021-05-04 06:30:04,18.7,-17.7,36.5,32.1,-1.0,112
2021-05-04 06:35:04,18.7,-18.2,37.0,32.1,-1.0,111
2021-05-04 06:40:04,18.8,-16.4,35.2,32.1,-1.0,112
2021-05-04 06:45:04,18.6,-10.2,28.9,32.2,-1.1,112
2021-05-04 06:50:04,19.0,-5.7,24.7,32.2,-1.2,111
2021-05-04 06:55:04,18.9,-3.5,22.4,32.2,-1.1,112
2021-05-04 07:00:04,18.9,-4.4,23.3,32.3,-1.0,112
2021-05-04 07:05:04,18.8,-2.9,21.7,32.3,-0.9,112
2021-05-04 07:10:04,19.0,-6.4,25.4,32.3,-1.0,111
2021-05-04 07:15:04,19.0,-13.1,32.1,32.3,-1.0,112
2021-05-04 07:20:04,19.0,-8.8,27.8,32.3,-1.0,111
2021-05-04 07:25:04,19.2,-4.1,23.3,32.3,-1.0,112
2021-05-04 07:30:04,19.3,-8.4,27.6,32.3,-1.0,112
2021-05-04 07:35:04,19.3,-3.5,22.8,32.4,-1.0,112
2021-05-04 07:40:04,19.4,-4.1,23.5,32.4,-1.0,111
2021-05-04 07:45:04,19.5,-11.1,30.6,32.3,-1.0,112
2021-05-04 07:50:04,19.4,-14.2,33.5,32.3,-1.0,112
2021-05-04 07:55:04,18.9,-10.8,29.7,32.3,-1.0,111
2021-05-04 08:00:04,19.4,-5.2,24.6,32.4,-1.0,112
2021-05-04 08:05:04,19.4,-1.5,21.0,32.4,-1.1,111
2021-05-04 08:10:04,19.3,-2.3,21.6,32.4,-1.0,111
2021-05-04 08:15:04,19.7,-3.1,22.7,32.4,-1.1,112
2021-05-04 08:20:04,19.8,-7.5,27.3,32.4,-0.9,112
2021-05-04 08:25:04,19.9,-6.3,26.3,32.4,-0.9,111
2021-05-04 08:30:04,20.0,-7.6,27.6,32.4,-0.9,112
2021-05-04 08:35:04,20.0,-5.3,25.3,32.4,-0.9,112
2021-05-04 08:40:04,20.2,-4.5,24.7,32.4,-0.9,111
2021-05-04 08:45:04,20.1,-9.6,29.6,32.4,-0.9,112
2021-05-04 08:50:04,20.2,-10.3,30.5,32.4,-0.9,111
2021-05-04 08:55:04,20.1,-13.0,33.1,32.4,-0.9,112
2021-05-04 09:00:04,20.1,-10.0,30.1,32.4,-0.9,111
2021-05-04 09:05:04,20.0,-4.9,24.9,32.5,-0.9,112
2021-05-04 09:10:04,20.8,-3.0,23.8,32.5,-0.9,112
2021-05-04 09:15:04,20.9,-1.6,22.5,32.5,-0.9,111
2021-05-04 09:20:04,20.8,-3.6,24.5,32.5,-0.9,112
2021-05-04 09:25:04,20.7,-2.7,23.4,32.5,-0.9,111
2021-05-04 09:30:04,19.7,0.1,19.6,32.5,-0.9,112
2021-05-04 09:35:04,17.6,0.2,17.3,32.5,-0.9,111
2021-05-04 09:40:04,16.9,0.2,16.7,32.5,-0.9,112
2021-05-04 09:45:04,17.0,-3.1,20.1,32.5,-0.8,111
2021-05-04 09:50:04,19.2,-11.4,30.5,32.5,-0.9,112
2021-05-04 09:55:04,21.2,-2.0,23.2,32.5,-0.9,112
2021-05-04 10:00:04,21.4,-5.7,27.1,32.5,-1.1,112
2021-05-04 10:05:04,21.1,-4.9,26.0,32.5,-1.0,111
2021-05-04 10:10:04,21.1,-7.7,28.8,32.5,-0.9,112
2021-05-04 10:15:04,21.7,-6.3,27.9,32.5,-0.9,112
2021-05-04 10:20:04,22.0,-3.7,25.8,32.5,-0.9,112
2021-05-04 10:25:04,22.0,-2.2,24.3,32.5,-0.9,111
2021-05-04 10:30:04,22.0,-3.4,25.4,32.5,-0.9,112
2021-05-04 10:35:04,21.9,-1.6,23.5,32.5,-0.9,111
2021-05-04 10:40:04,21.7,-0.8,22.5,32.5,-0.9,112
2021-05-04 10:45:04,21.6,-2.2,23.8,32.5,-0.9,112
2021-05-04 10:50:04,21.3,-0.1,21.4,32.5,-0.9,111
2021-05-04 10:55:04,20.4,-1.1,21.5,32.5,-1.0,111
2021-05-04 11:00:04,21.0,-0.2,21.2,32.5,-1.0,112
2021-05-04 11:05:04,21.4,-0.9,22.3,32.5,-0.9,111
2021-05-04 11:10:04,21.5,-0.7,22.2,32.5,-0.9,112
2021-05-04 11:15:05,21.7,-0.3,22.0,32.5,-0.9,111
2021-05-04 11:20:05,21.7,0.6,21.1,32.5,-0.9,112
2021-05-04 11:25:05,21.8,-2.9,24.8,32.5,-0.9,112
2021-05-04 11:30:05,21.9,0.7,21.2,32.5,-0.9,111
2021-05-04 11:35:05,22.2,-2.0,24.1,32.5,-0.9,112
2021-05-04 11:40:05,22.0,-1.0,23.0,32.5,-0.9,112
2021-05-04 11:45:05,22.0,0.4,21.6,32.5,-0.9,111
2021-05-04 11:50:05,22.8,-2.6,25.4,32.5,-0.9,112
2021-05-04 11:55:05,22.4,-0.2,22.6,32.5,-1.1,111
2021-05-04 12:00:05,23.4,-2.3,25.8,32.5,-1.2,112
2021-05-04 12:05:05,23.4,-1.7,25.1,32.5,-1.1,112
2021-05-04 12:10:05,23.0,-2.3,25.3,32.5,-1.1,111
2021-05-04 12:15:05,22.8,-5.9,28.7,32.6,-0.9,112
2021-05-04 12:20:05,23.5,-9.0,32.6,32.6,-1.0,111
2021-05-04 12:25:05,24.0,-5.9,30.0,32.5,-0.9,112
2021-05-04 12:30:05,23.8,-2.9,26.7,32.6,-0.9,111
2021-05-04 12:35:05,24.5,-4.2,28.7,32.6,-0.9,112
2021-05-04 12:40:05,24.7,-6.2,30.9,32.6,-0.9,112
2021-05-04 12:45:05,24.7,-1.8,26.5,32.6,-0.9,111
2021-05-04 12:50:05,25.0,-6.8,31.7,32.6,-1.0,112
2021-05-04 12:55:05,25.3,-6.2,31.5,32.6,-0.9,112
2021-05-04 13:00:05,25.4,-4.1,29.5,32.6,-0.9,112
2021-05-04 13:05:05,25.7,-1.5,27.2,32.6,-0.9,111
2021-05-04 13:10:05,24.9,-2.4,27.3,32.6,-0.9,112
2021-05-04 13:15:05,24.2,-5.8,30.0,32.5,-0.9,111
2021-05-04 13:20:05,24.1,-6.1,30.2,32.6,-0.9,112
2021-05-04 13:25:05,24.5,-2.8,27.4,32.6,-0.9,112
2021-05-04 13:30:05,25.3,-5.4,30.7,32.6,-0.9,111
2021-05-04 13:35:05,25.1,-5.3,30.4,32.6,-0.9,112
2021-05-04 13:40:05,24.8,-4.4,29.2,32.5,-0.9,112
2021-05-04 13:45:05,24.2,-3.5,27.7,32.6,-0.9,111
2021-05-04 13:50:05,25.2,-2.6,27.7,32.6,-0.9,112
2021-05-04 13:55:05,25.5,-3.5,29.1,32.6,-0.9,111
2021-05-04 14:00:05,25.2,-4.9,30.1,32.6,-0.9,112
2021-05-04 14:05:05,25.7,-4.8,30.5,32.6,-1.0,112
2021-05-04 14:10:05,25.2,-7.6,32.7,32.5,-1.0,111
2021-05-04 14:15:05,23.9,-7.5,31.4,32.5,-0.9,112
2021-05-04 14:20:05,23.9,-7.9,31.8,32.5,-0.9,112
2021-05-04 14:25:05,24.4,-4.0,28.4,32.6,-0.9,112
2021-05-04 14:30:05,25.2,-4.8,30.0,32.6,-1.0,112
2021-05-04 14:35:05,25.7,-0.8,26.5,32.6,-0.9,111
2021-05-04 14:40:05,26.1,0.4,25.7,32.6,-1.0,112
2021-05-04 14:45:05,25.9,-3.0,28.9,32.6,-1.0,111
2021-05-04 14:50:05,25.0,-3.0,28.0,32.6,-1.0,111
2021-05-04 14:55:05,25.9,-0.4,26.4,32.5,-0.9,111
2021-05-04 15:00:05,24.9,0.5,24.4,32.5,-1.0,112
2021-05-04 15:05:05,24.1,2.0,22.1,32.6,-1.0,111
2021-05-04 15:10:05,23.4,1.0,22.4,32.6,-0.9,112
2021-05-04 15:15:05,24.0,-1.7,25.7,32.5,-1.0,111
2021-05-04 15:20:05,23.8,1.9,21.9,32.6,-0.9,112
2021-05-04 15:25:05,24.4,2.7,21.7,32.6,-0.9,111
2021-05-04 15:30:05,25.9,-0.7,26.6,32.6,-1.0,112
2021-05-04 15:35:05,25.6,-2.7,28.3,32.5,-1.0,112
2021-05-04 15:40:05,24.3,-0.7,25.0,32.5,-1.0,111
2021-05-04 15:45:05,22.9,0.9,22.0,32.6,-0.5,112
2021-05-04 15:50:05,23.5,-3.0,26.5,32.5,-0.9,111
2021-05-04 15:55:05,22.9,-1.6,24.5,32.5,-0.9,112
2021-05-04 16:00:05,23.0,-3.1,26.1,32.5,-0.1,112
2021-05-04 16:05:05,23.1,-2.7,25.8,32.5,-1.1,111
2021-05-04 16:10:05,23.1,1.4,21.7,32.6,-1.1,112
2021-05-04 16:15:05,25.2,-3.0,28.2,32.6,-0.9,111
2021-05-04 16:20:05,25.5,-1.2,26.7,32.6,-0.9,112
2021-05-04 16:25:05,25.7,-7.0,32.6,32.6,-1.1,112
2021-05-04 16:30:05,24.5,-7.4,31.9,32.5,-1.0,111
2021-05-04 16:35:05,23.5,-2.7,26.2,32.5,-0.9,112
2021-05-04 16:40:05,22.7,-2.7,25.4,32.5,0.7,112
2021-05-04 16:45:05,21.0,-2.8,23.8,32.4,3.1,111
2021-05-04 16:50:05,20.0,-2.0,22.0,32.5,-0.8,112
2021-05-04 16:55:05,20.2,-0.8,21.0,32.6,-1.0,112
2021-05-04 17:00:05,22.5,-7.2,29.7,32.6,-1.0,111
2021-05-04 17:05:05,24.2,-8.0,32.2,32.6,-1.0,112
2021-05-04 17:10:05,24.9,-8.8,33.8,32.6,-1.0,112
2021-05-04 17:15:05,25.0,-10.0,35.0,32.6,-1.2,112
2021-05-04 17:20:05,24.8,-9.5,34.3,32.6,-1.1,111
2021-05-04 17:25:05,24.5,-11.0,35.5,32.5,-1.1,112
2021-05-04 17:30:05,24.2,-5.9,30.1,32.6,-1.0,111
2021-05-04 17:35:05,24.2,-4.2,28.4,32.6,-1.1,112
2021-05-04 17:40:05,24.4,-5.8,30.2,32.6,-1.2,112
2021-05-04 17:45:05,24.1,-2.4,26.5,32.6,-1.1,111
2021-05-04 17:50:05,24.3,-5.4,29.7,32.5,-1.1,112
2021-05-04 17:55:05,23.6,-5.3,28.9,32.4,-1.0,111
2021-05-04 18:00:05,22.6,-3.8,26.3,32.2,-1.2,112
2021-05-04 18:05:05,21.6,-2.3,23.9,32.2,5.5,111
2021-05-04 18:10:05,20.0,-2.7,22.7,32.4,2.0,112
2021-05-04 18:15:05,18.9,-5.4,24.3,32.4,2.7,111
2021-05-04 18:20:05,18.8,-7.7,26.5,32.4,-1.4,112
2021-05-04 18:25:05,19.6,-3.7,23.3,32.6,-1.0,111
2021-05-04 18:30:05,21.2,-7.5,28.7,32.6,-1.0,112
2021-05-04 18:35:05,22.0,-11.8,33.8,32.6,-1.1,111
2021-05-04 18:40:05,22.4,-12.7,35.1,32.6,-1.2,112
2021-05-04 18:45:05,22.7,-13.9,36.6,32.6,-1.0,111
2021-05-04 18:50:05,22.7,-14.4,37.1,32.6,-1.2,112
2021-05-04 18:55:05,22.6,-15.3,38.0,32.6,-1.2,111
2021-05-04 19:00:05,22.4,-15.6,38.0,32.6,-1.0,111
2021-05-04 19:05:05,22.1,-15.5,37.7,32.6,-1.0,112
2021-05-04 19:10:05,22.0,-15.7,37.7,32.6,-1.1,111
2021-05-04 19:15:05,21.9,-15.8,37.7,32.5,-1.0,112
2021-05-04 19:20:05,21.8,-16.1,37.9,32.5,-1.2,111
2021-05-04 19:25:05,21.6,-17.6,39.2,32.4,-1.3,111
2021-05-04 19:30:05,20.8,-18.7,39.5,32.2,-1.1,112
2021-05-04 19:35:05,20.2,-18.2,38.4,32.1,-1.2,112
2021-05-04 19:40:05,19.8,-17.5,37.4,32.1,-1.2,111
2021-05-04 19:45:05,19.6,-17.6,37.2,32.1,-1.0,111
2021-05-04 19:50:05,19.3,-16.1,35.4,32.2,-1.0,112
2021-05-04 19:55:05,19.4,-12.8,32.3,32.4,-1.0,111
2021-05-04 20:00:05,19.9,-8.9,28.8,32.4,-1.2,112
2021-05-04 20:05:05,20.1,-5.9,26.0,32.3,-1.3,112
2021-05-04 20:10:05,20.2,-7.2,27.4,32.2,-1.2,111
2021-05-04 20:15:05,20.1,-13.1,33.1,32.1,-1.3,112
2021-05-04 20:20:05,19.6,-20.0,39.6,31.6,-1.1,111
2021-05-04 20:25:05,19.1,-20.3,39.4,31.2,-1.3,112
2021-05-04 20:30:05,18.7,-20.1,38.8,30.8,-1.3,112
2021-05-04 20:35:05,18.5,-20.0,38.5,30.1,-1.3,111
2021-05-04 20:40:05,18.3,-19.8,38.0,29.1,-1.1,112
2021-05-04 20:45:05,18.2,-19.6,37.9,27.4,-1.0,112
2021-05-04 20:50:05,18.1,-19.7,37.8,24.7,-1.0,111
2021-05-04 20:55:05,18.0,-19.6,37.6,20.7,-0.9,112
2021-05-04 21:00:05,18.0,-19.6,37.6,15.6,-0.9,112
2021-05-04 21:05:05,17.9,-19.5,37.4,10.4,-0.9,111
2021-05-04 21:10:05,17.9,-19.4,37.3,6.3,-0.9,112
2021-05-04 21:15:05,17.9,-19.4,37.3,3.5,-0.9,111
2021-05-04 21:20:05,17.8,-19.5,37.3,1.9,-1.0,112
2021-05-04 21:25:05,17.6,-18.7,36.3,1.0,-1.1,112
2021-05-04 21:30:05,17.2,-15.8,33.0,0.5,-1.3,111
2021-05-04 21:35:05,17.1,-18.5,35.6,0.2,-1.3,111
2021-05-04 21:40:05,17.1,-18.5,35.6,0.1,-1.3,112
2021-05-04 21:45:05,17.2,-18.8,36.0,0.0,-1.3,112
2021-05-04 21:50:05,17.2,-18.9,36.2,0.0,-1.3,111
2021-05-04 21:55:05,17.2,-19.0,36.2,0.0,-1.3,112
2021-05-04 22:00:05,17.2,-18.9,36.1,0.0,-1.2,111
2021-05-04 22:05:05,17.5,-18.7,36.1,0.0,-1.0,112
2021-05-04 22:10:05,17.7,-14.9,32.7,0.0,-1.0,111
2021-05-04 22:15:05,17.9,-11.9,29.8,0.0,-1.0,112
2021-05-04 22:20:05,17.9,-18.3,36.3,0.0,-1.0,112
2021-05-04 22:25:05,17.9,-18.6,36.5,0.0,-1.0,111
2021-05-04 22:30:05,17.9,-17.1,34.9,0.0,-1.1,112
2021-05-04 22:35:05,17.9,-17.3,35.2,0.0,-1.0,112
2021-05-04 22:40:05,17.8,-18.6,36.4,0.0,-1.0,111
2021-05-04 22:45:05,17.6,-18.9,36.4,0.0,-1.1,112
2021-05-04 22:50:05,17.1,-19.0,36.1,0.0,-1.3,111
2021-05-04 22:55:05,16.9,-19.1,36.0,0.0,-1.4,112
2021-05-04 23:00:05,16.9,-19.4,36.3,0.0,-1.4,111
2021-05-04 23:05:05,17.0,-19.5,36.5,0.0,-1.4,112
2021-05-04 23:10:05,17.3,-19.8,37.1,0.0,-1.3,112
2021-05-04 23:15:05,17.5,-20.0,37.4,0.0,-1.3,111
2021-05-04 23:20:05,17.4,-19.6,37.0,0.0,-1.4,112
2021-05-04 23:25:05,17.4,-19.2,36.6,0.0,-1.4,112
2021-05-04 23:30:05,17.4,-19.7,37.1,0.0,-1.4,111
2021-05-04 23:35:05,17.1,-20.1,37.2,0.0,-1.4,112
2021-05-04 23:40:05,17.4,-19.8,37.3,0.0,-1.4,112
2021-05-04 23:45:05,17.4,-19.7,37.1,0.0,-1.5,112
2021-05-04 23:50:05,17.3,-19.4,36.7,0.0,-1.5,111
2021-05-04 23:55:05,17.3,-18.3,35.5,0.0,-1.5,112
