Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-30 00:00:08,18.6,-15.4,34.0,0.0,-16.0,112
2021-04-30 00:05:08,18.6,-15.5,34.1,0.0,-16.0,112
2021-04-30 00:10:08,18.6,-15.5,34.1,0.0,-16.0,111
2021-04-30 00:15:08,18.6,-15.4,34.0,0.0,-16.0,112
2021-04-30 00:20:08,18.6,-15.5,34.1,0.0,-16.0,112
2021-04-30 00:25:08,18.5,-15.7,34.2,0.0,-16.0,112
2021-04-30 00:30:08,18.5,-15.7,34.2,0.0,-16.1,111
2021-04-30 00:35:08,18.4,-14.8,33.3,0.0,-16.1,111
2021-04-30 00:40:08,18.4,-14.3,32.7,0.0,-16.1,112
2021-04-30 00:45:08,18.4,-14.2,32.6,0.0,-16.1,112
2021-04-30 00:50:08,18.4,-14.5,32.9,0.0,-16.1,111
2021-04-30 00:55:08,18.4,-15.0,33.3,0.0,-16.1,112
2021-04-30 01:00:08,18.4,-15.1,33.5,0.0,-16.1,111
2021-04-30 01:05:08,18.4,-14.5,32.9,0.0,-16.1,112
2021-04-30 01:10:08,18.3,-13.7,32.1,0.0,-16.1,111
2021-04-30 01:15:08,18.4,-13.3,31.7,0.0,-16.2,112
2021-04-30 01:20:08,18.0,-12.7,30.7,0.0,-16.2,112
2021-04-30 01:25:08,18.4,-12.5,30.8,0.0,-16.2,112
2021-04-30 01:30:08,18.3,-11.8,30.1,0.0,-16.3,111
2021-04-30 01:35:08,18.3,-11.6,29.8,0.0,-16.3,111
2021-04-30 01:40:08,17.9,-11.5,29.4,0.0,-16.3,111
2021-04-30 01:45:08,18.3,-11.2,29.5,0.0,-16.3,112
2021-04-30 01:50:08,18.2,-11.2,29.4,0.0,-16.4,111
2021-04-30 01:55:08,18.2,-10.8,29.1,0.0,-16.4,112
2021-04-30 02:00:08,18.2,-11.7,29.9,0.0,-16.4,111
2021-04-30 02:05:08,18.1,-12.6,30.7,0.0,-16.4,111
2021-04-30 02:10:08,17.8,-12.8,30.6,0.0,-16.4,111
2021-04-30 02:15:08,18.1,-12.9,31.0,0.0,-16.4,112
2021-04-30 02:20:08,18.1,-12.8,30.9,0.0,-16.4,111
2021-04-30 02:25:08,18.1,-12.2,30.3,0.0,-16.4,112
2021-04-30 02:30:08,18.1,-11.0,29.1,0.0,-16.4,111
2021-04-30 02:35:08,18.1,-10.1,28.2,0.0,-16.4,112
2021-04-30 02:40:08,18.1,-9.3,27.4,0.0,-16.5,112
2021-04-30 02:45:08,18.2,-8.8,27.0,0.0,-16.5,112
2021-04-30 02:50:08,18.2,-8.5,26.7,0.0,-16.6,112
2021-04-30 02:55:08,18.2,-8.1,26.3,0.0,-16.5,111
2021-04-30 03:00:08,18.2,-7.7,26.0,0.0,-16.6,111
2021-04-30 03:05:08,18.3,-7.7,26.0,0.0,-16.6,111
2021-04-30 03:10:08,18.3,-7.8,26.0,0.0,-16.6,111
2021-04-30 03:15:08,18.3,-8.2,26.5,0.0,-16.6,112
2021-04-30 03:20:08,18.3,-7.4,25.6,0.0,-16.6,111
2021-04-30 03:25:08,18.3,-7.0,25.3,0.0,-16.6,112
2021-04-30 03:30:08,18.3,-7.1,25.4,0.0,-16.6,111
2021-04-30 03:35:08,18.3,-7.3,25.6,0.0,-16.6,112
2021-04-30 03:40:08,18.2,-7.2,25.4,0.0,-16.6,111
2021-04-30 03:45:08,18.2,-6.9,25.1,0.0,-16.6,112
2021-04-30 03:50:08,18.2,-6.6,24.8,0.0,-16.7,112
2021-04-30 03:55:08,18.2,-6.4,24.7,0.0,-16.7,112
2021-04-30 04:00:08,18.2,-6.1,24.4,0.0,-16.7,111
2021-04-30 04:05:08,18.2,-6.2,24.5,0.0,-16.8,112
2021-04-30 04:10:08,18.3,-6.3,24.5,0.0,-16.8,112
2021-04-30 04:15:08,18.2,-6.8,25.0,0.0,-16.8,111
2021-04-30 04:20:08,18.1,-7.7,25.8,0.0,-16.8,112
2021-04-30 04:25:08,18.0,-8.6,26.6,0.0,-16.8,112
2021-04-30 04:30:08,18.0,-9.1,27.1,0.0,-16.8,111
2021-04-30 04:35:08,17.9,-9.1,27.0,0.0,-16.7,112
2021-04-30 04:40:08,18.0,-8.8,26.8,0.1,-16.8,112
2021-04-30 04:45:08,18.0,-8.1,26.1,0.2,-16.8,112
2021-04-30 04:50:08,18.1,-7.3,25.3,0.4,-16.8,111
2021-04-30 04:55:08,18.1,-6.5,24.6,0.7,-16.8,112
2021-04-30 05:00:08,18.1,-6.2,24.3,1.4,-16.8,112
2021-04-30 05:05:08,18.2,-6.5,24.7,2.8,-16.8,112
2021-04-30 05:10:08,18.1,-7.1,25.2,5.3,-16.9,112
2021-04-30 05:15:08,18.1,-7.8,25.9,9.3,-16.9,111
2021-04-30 05:20:08,18.1,-8.6,26.7,14.4,-16.9,112
2021-04-30 05:25:08,18.1,-9.2,27.3,19.6,-17.0,112
2021-04-30 05:30:08,18.0,-9.9,28.0,23.8,-17.0,112
2021-04-30 05:35:08,17.9,-10.8,28.8,26.7,-17.0,111
2021-04-30 05:40:08,17.9,-10.8,28.7,28.5,-17.0,112
2021-04-30 05:45:08,17.9,-9.6,27.4,29.5,-17.0,111
2021-04-30 05:50:08,17.9,-7.5,25.3,30.0,-17.0,112
2021-04-30 05:55:08,17.9,-6.3,24.2,30.5,-17.0,112
2021-04-30 06:00:08,17.9,-7.0,24.9,31.0,-17.0,111
2021-04-30 06:05:02,17.9,-9.1,27.0,31.4,-17.0,43
2021-04-30 06:10:02,17.9,-9.8,27.7,31.5,-17.0,112
2021-04-30 06:15:02,17.9,-9.7,27.6,31.7,-17.0,112
2021-04-30 06:20:02,17.8,-9.5,27.3,31.8,-17.0,112
2021-04-30 06:25:02,17.8,-9.4,27.2,31.9,-17.0,111
2021-04-30 06:30:02,17.9,-9.0,26.9,32.0,-17.0,112
2021-04-30 06:35:02,18.0,-9.1,27.1,32.0,-17.0,112
2021-04-30 06:40:02,18.2,-9.1,27.3,32.1,-17.0,111
2021-04-30 06:45:02,18.4,-10.3,28.7,32.1,-17.0,112
2021-04-30 06:50:02,18.6,-11.8,30.4,32.2,-17.0,112
2021-04-30 06:55:03,18.6,-13.5,32.1,32.2,-17.1,111
2021-04-30 07:00:03,18.7,-14.2,32.9,32.2,-17.1,112
2021-04-30 07:05:03,19.0,-11.0,30.0,32.3,-17.1,111
2021-04-30 07:10:03,19.3,-5.0,24.3,32.3,-17.1,112
2021-04-30 07:15:03,19.7,-2.4,22.1,32.3,-17.0,112
2021-04-30 07:20:03,20.2,-2.3,22.5,32.3,-17.0,111
2021-04-30 07:25:03,20.5,-3.2,23.7,32.3,-17.0,112
2021-04-30 07:30:03,20.5,-5.2,25.8,32.3,-17.0,112
2021-04-30 07:35:03,20.1,-8.4,28.5,32.3,-17.1,112
2021-04-30 07:40:03,19.8,-11.8,31.5,32.3,-17.0,111
2021-04-30 07:45:03,19.3,-15.3,34.6,32.3,-17.1,112
2021-04-30 07:50:03,19.0,-17.0,36.0,32.3,-17.1,111
2021-04-30 07:55:03,18.8,-16.9,35.7,32.3,-17.1,111
2021-04-30 08:00:03,19.0,-16.0,35.0,32.3,-17.1,112
2021-04-30 08:05:03,19.3,-15.9,35.2,32.3,-17.1,111
2021-04-30 08:10:03,19.6,-15.4,35.0,32.4,-17.0,112
2021-04-30 08:15:03,19.9,-15.1,35.0,32.4,-17.0,111
2021-04-30 08:20:03,19.9,-15.8,35.6,32.4,-17.0,112
2021-04-30 08:25:03,19.6,-16.8,36.4,32.3,-16.9,111
2021-04-30 08:30:03,19.5,-16.1,35.6,32.4,-16.9,112
2021-04-30 08:35:03,19.6,-15.6,35.3,32.4,-16.8,111
2021-04-30 08:40:03,19.9,-15.6,35.5,32.4,-16.9,112
2021-04-30 08:45:03,20.1,-15.0,35.2,32.4,-16.9,112
2021-04-30 08:50:03,20.5,-14.1,34.6,32.4,-16.9,112
2021-04-30 08:55:03,20.8,-13.3,34.1,32.4,-17.0,111
2021-04-30 09:00:03,20.9,-12.7,33.6,32.4,-17.1,112
2021-04-30 09:05:03,21.1,-11.6,32.6,32.5,-17.2,111
2021-04-30 09:10:03,21.3,-12.3,33.6,32.5,-17.0,111
2021-04-30 09:15:03,21.4,-13.8,35.2,32.4,-16.8,112
2021-04-30 09:20:03,21.5,-12.9,34.4,32.5,-16.8,111
2021-04-30 09:25:03,21.7,-12.3,34.0,32.5,-16.7,111
2021-04-30 09:30:03,22.0,-13.2,35.2,32.5,-16.5,112
2021-04-30 09:35:03,22.2,-12.4,34.6,32.5,-16.5,111
2021-04-30 09:40:03,22.5,-11.6,34.0,32.5,-16.7,111
2021-04-30 09:45:03,23.0,-11.3,34.3,32.5,-16.8,112
2021-04-30 09:50:03,23.3,-9.0,32.3,32.5,-16.7,111
2021-04-30 09:55:03,24.1,-9.1,33.2,32.5,-16.8,112
2021-04-30 10:00:03,24.5,-9.1,33.6,32.5,-16.7,112
2021-04-30 10:05:03,24.2,-8.6,32.8,32.5,-16.8,112
2021-04-30 10:10:03,24.4,-6.7,31.2,32.5,-16.7,111
2021-04-30 10:15:03,25.2,-5.6,30.8,32.5,-16.9,112
2021-04-30 10:20:03,25.2,-5.5,30.7,32.5,-17.0,112
2021-04-30 10:25:03,25.9,-6.7,32.5,32.5,-16.8,112
2021-04-30 10:30:03,25.5,-6.5,32.1,32.5,-17.0,111
2021-04-30 10:35:03,25.8,-7.9,33.7,32.5,-16.8,112
2021-04-30 10:40:03,25.7,-7.9,33.6,32.5,-16.8,112
2021-04-30 10:45:03,25.8,-7.1,32.8,32.5,-16.8,111
2021-04-30 10:50:03,26.4,-6.2,32.6,32.5,-16.4,112
2021-04-30 10:55:03,26.1,-4.7,30.7,32.5,-16.5,112
2021-04-30 11:00:03,25.5,-3.9,29.4,32.5,-16.8,112
2021-04-30 11:05:03,24.8,-2.9,27.7,32.5,-16.7,111
2021-04-30 11:10:03,24.3,-1.4,25.7,32.5,-16.3,112
2021-04-30 11:15:03,24.1,-0.8,24.9,32.5,-16.6,112
2021-04-30 11:20:03,23.9,-0.8,24.7,32.5,-16.6,112
2021-04-30 11:25:03,24.0,-0.5,24.5,32.5,-16.5,112
2021-04-30 11:30:03,24.1,-2.2,26.4,32.5,-16.4,111
2021-04-30 11:35:03,24.5,-5.4,29.9,32.5,-16.3,112
2021-04-30 11:40:03,24.6,-7.1,31.7,32.5,-16.3,112
2021-04-30 11:45:03,24.4,-7.2,31.6,32.5,-16.3,112
2021-04-30 11:50:03,24.2,-5.3,29.5,32.5,-16.3,111
2021-04-30 11:55:03,24.7,-2.7,27.4,32.5,-16.3,112
2021-04-30 12:00:03,25.1,0.3,24.8,32.5,-16.3,111
2021-04-30 12:05:03,25.7,1.6,24.1,32.5,-16.8,111
2021-04-30 12:10:03,26.1,2.9,23.2,32.5,-16.4,111
2021-04-30 12:15:03,25.9,3.5,22.4,32.5,-16.3,112
2021-04-30 12:20:03,25.5,1.8,23.7,32.5,-16.3,111
2021-04-30 12:25:03,25.4,1.1,24.3,32.5,-16.7,111
2021-04-30 12:30:03,25.0,1.2,23.8,32.5,-16.8,111
2021-04-30 12:35:03,25.2,2.1,23.1,32.5,-16.8,111
2021-04-30 12:40:03,25.7,2.2,23.5,32.5,-16.6,111
2021-04-30 12:45:03,26.2,2.3,24.0,32.5,-16.3,111
2021-04-30 12:50:03,26.6,3.9,22.7,32.6,-15.9,112
2021-04-30 12:55:03,26.9,6.8,20.1,32.6,-15.8,112
2021-04-30 13:00:03,26.2,4.0,22.2,32.5,-16.0,111
2021-04-30 13:05:03,27.3,3.6,23.7,32.5,-16.2,112
2021-04-30 13:10:03,27.5,4.3,23.2,32.5,-16.2,111
2021-04-30 13:15:03,27.0,3.7,23.3,32.5,-16.2,112
2021-04-30 13:20:03,26.7,3.8,22.9,32.5,-16.2,111
2021-04-30 13:25:03,26.2,2.9,23.3,32.4,-16.1,111
2021-04-30 13:30:03,25.5,2.8,22.7,32.4,-16.3,111
2021-04-30 13:35:03,24.7,2.5,22.2,32.3,-16.8,111
2021-04-30 13:40:03,24.2,2.0,22.1,32.3,-16.6,112
2021-04-30 13:45:03,23.6,2.5,21.2,32.3,-14.0,111
2021-04-30 13:50:03,21.8,3.8,17.9,32.2,-9.1,112
2021-04-30 13:55:03,19.0,6.4,12.6,32.2,9.7,111
2021-04-30 14:00:03,17.5,7.9,9.6,32.2,6.6,112
2021-04-30 14:05:03,16.2,5.2,11.0,32.1,6.0,111
2021-04-30 14:10:03,15.3,0.3,15.0,32.0,15.0,112
2021-04-30 14:15:03,13.8,-4.8,18.6,31.9,31.1,111
2021-04-30 14:20:03,11.4,2.1,9.3,32.1,30.4,111
2021-04-30 14:25:03,10.7,2.5,8.2,32.2,22.9,111
2021-04-30 14:30:03,11.0,3.4,7.5,32.2,21.1,112
2021-04-30 14:35:03,11.5,2.6,9.0,32.2,16.7,111
2021-04-30 14:40:03,12.1,5.7,6.4,32.3,8.7,112
2021-04-30 14:45:03,12.3,4.5,7.8,32.2,14.8,111
2021-04-30 14:50:03,12.3,3.7,8.7,32.3,21.8,111
2021-04-30 14:55:03,12.6,2.2,10.3,32.3,19.9,112
2021-04-30 15:00:03,12.5,2.9,9.7,32.3,20.2,111
2021-04-30 15:05:03,12.6,4.2,8.4,32.3,25.2,111
2021-04-30 15:10:03,12.4,4.2,8.2,32.3,27.5,112
2021-04-30 15:15:03,12.4,5.4,7.0,32.3,29.2,111
2021-04-30 15:20:03,12.6,7.9,4.8,32.4,19.1,112
2021-04-30 15:25:03,13.2,7.9,5.3,32.4,15.4,111
2021-04-30 15:30:03,13.5,6.7,6.8,32.4,11.5,111
2021-04-30 15:35:03,13.7,6.7,7.0,32.4,8.4,112
2021-04-30 15:40:03,13.7,10.3,3.4,32.4,-1.7,111
2021-04-30 15:45:03,13.8,11.2,2.7,32.4,-2.8,111
2021-04-30 15:50:03,14.0,5.2,8.8,32.4,4.9,112
2021-04-30 15:55:03,14.4,2.8,11.6,32.5,11.0,111
2021-04-30 16:00:03,14.7,2.3,12.4,32.5,6.1,111
2021-04-30 16:05:03,15.3,3.8,11.5,32.5,-1.6,111
2021-04-30 16:10:03,15.4,1.2,14.1,32.5,-4.6,112
2021-04-30 16:15:03,15.4,1.0,14.4,32.5,-4.1,111
2021-04-30 16:20:03,15.9,2.3,13.7,32.5,-6.5,111
2021-04-30 16:25:03,16.4,2.1,14.3,32.5,-6.6,110
2021-04-30 16:30:03,16.4,3.2,13.2,32.6,-6.7,112
2021-04-30 16:35:03,17.3,4.3,13.0,32.6,-6.9,112
2021-04-30 16:40:03,18.0,4.1,13.9,32.6,-6.8,111
2021-04-30 16:45:03,18.7,4.8,13.9,32.6,-6.8,112
2021-04-30 16:50:03,19.5,3.4,16.1,32.6,-8.3,112
2021-04-30 16:55:03,20.8,-0.7,21.5,32.6,-8.4,111
2021-04-30 17:00:03,22.7,-3.6,26.3,32.5,-8.4,112
2021-04-30 17:05:03,22.6,-4.2,26.8,32.5,-8.4,111
2021-04-30 17:10:03,22.2,-2.2,24.4,32.6,-8.1,112
2021-04-30 17:15:03,22.1,-2.4,24.5,32.5,-8.2,112
2021-04-30 17:20:03,21.9,-1.7,23.6,32.5,-8.2,111
2021-04-30 17:25:03,21.9,-0.5,22.3,32.5,-8.2,112
2021-04-30 17:30:03,22.0,-0.2,22.2,32.5,-8.1,112
2021-04-30 17:35:03,22.1,0.0,22.1,32.5,-8.3,111
2021-04-30 17:40:03,22.2,0.4,21.8,32.5,-8.4,111
2021-04-30 17:45:03,22.6,0.8,21.8,32.5,-8.3,111
2021-04-30 17:50:03,22.8,0.5,22.2,32.5,-8.5,112
2021-04-30 17:55:03,22.9,-0.1,23.1,32.5,-8.4,112
2021-04-30 18:00:03,22.9,-1.3,24.2,32.5,-8.4,111
2021-04-30 18:05:03,23.1,-1.1,24.2,32.6,-8.3,112
2021-04-30 18:10:03,23.5,-1.6,25.0,32.6,-8.0,111
2021-04-30 18:15:03,23.9,-1.6,25.5,32.6,-7.7,112
2021-04-30 18:20:03,24.4,-1.5,25.9,32.6,-7.3,111
2021-04-30 18:25:03,24.9,-0.9,25.8,32.6,-7.0,112
2021-04-30 18:30:03,25.1,-2.5,27.6,32.5,-6.8,112
2021-04-30 18:35:03,24.4,-4.0,28.4,32.4,-7.1,111
2021-04-30 18:40:03,23.7,-2.7,26.3,32.4,-7.6,112
2021-04-30 18:45:03,23.0,-2.5,25.5,32.3,-8.0,112
2021-04-30 18:50:03,22.7,-1.9,24.5,32.3,-8.4,111
2021-04-30 18:55:03,22.3,-1.3,23.6,32.2,-8.6,112
2021-04-30 19:00:03,22.0,-1.1,23.1,32.2,-8.4,111
2021-04-30 19:05:03,21.9,-1.4,23.2,32.2,-8.6,112
2021-04-30 19:10:03,21.8,-1.2,23.0,32.2,-8.2,111
2021-04-30 19:15:03,21.7,-2.4,24.1,32.2,-8.4,112
2021-04-30 19:20:03,21.8,-5.3,27.1,32.2,-8.1,112
2021-04-30 19:25:03,21.6,-7.1,28.7,32.2,-8.3,111
2021-04-30 19:30:03,21.6,-7.7,29.3,32.2,-8.5,111
2021-04-30 19:35:03,21.7,-8.6,30.3,32.1,-8.4,112
2021-04-30 19:40:03,21.2,-11.2,32.4,32.0,-8.4,112
2021-04-30 19:45:03,20.6,-11.9,32.4,31.9,-7.3,111
2021-04-30 19:50:03,20.2,-12.9,33.1,31.9,-7.1,112
2021-04-30 19:55:03,19.9,-12.3,32.2,31.7,-7.1,111
2021-04-30 20:00:03,19.7,-12.9,32.6,31.6,-7.1,112
2021-04-30 20:05:03,19.5,-13.1,32.6,31.4,-7.1,111
2021-04-30 20:10:03,19.3,-12.8,32.1,31.3,-7.2,112
2021-04-30 20:15:03,19.1,-12.8,31.9,30.9,-7.2,111
2021-04-30 20:20:03,19.0,-13.2,32.3,30.4,-7.3,112
2021-04-30 20:25:03,18.9,-13.3,32.2,29.6,-7.2,111
2021-04-30 20:30:03,18.8,-12.8,31.5,28.5,-7.2,112
2021-04-30 20:35:03,18.8,-12.0,30.8,26.7,-7.2,112
2021-04-30 20:40:03,18.8,-12.2,31.0,24.0,-7.2,111
2021-04-30 20:45:03,18.8,-12.1,30.9,20.0,-7.4,111
2021-04-30 20:50:03,18.8,-12.4,31.2,14.9,-7.4,111
2021-04-30 20:55:03,18.8,-13.5,32.3,9.9,-7.4,111
2021-04-30 21:00:03,18.8,-14.5,33.3,5.9,-7.5,112
2021-04-30 21:05:03,18.8,-14.8,33.6,3.3,-7.5,111
2021-04-30 21:10:03,18.8,-15.0,33.8,1.8,-7.5,112
2021-04-30 21:15:03,18.8,-15.5,34.3,0.9,-7.5,111
2021-04-30 21:20:03,18.8,-15.9,34.7,0.5,-7.5,112
2021-04-30 21:25:03,18.9,-16.1,35.0,0.2,-7.6,111
2021-04-30 21:30:03,18.9,-16.1,35.0,0.1,-7.6,111
2021-04-30 21:35:03,18.6,-16.2,34.8,0.0,-7.4,111
2021-04-30 21:40:03,18.5,-16.0,34.5,0.0,-7.4,112
2021-04-30 21:45:03,18.6,-15.6,34.2,0.0,-7.5,111
2021-04-30 21:50:03,18.7,-14.6,33.3,0.0,-7.4,111
2021-04-30 21:55:04,18.6,-14.7,33.3,0.0,-7.4,112
2021-04-30 22:00:04,18.5,-14.9,33.4,0.0,-7.4,111
2021-04-30 22:05:04,18.4,-15.2,33.6,0.0,-7.4,112
2021-04-30 22:10:04,18.4,-15.3,33.7,0.0,-7.4,112
2021-04-30 22:15:04,18.3,-15.4,33.8,0.0,-7.4,111
2021-04-30 22:20:04,18.1,-15.4,33.5,0.0,-7.4,111
2021-04-30 22:25:04,18.1,-15.4,33.4,0.0,-7.5,112
2021-04-30 22:30:04,18.1,-15.5,33.6,0.0,-7.5,111
2021-04-30 22:35:04,18.0,-15.4,33.4,0.0,-7.5,112
2021-04-30 22:40:04,18.1,-15.6,33.6,0.0,-7.5,112
2021-04-30 22:45:04,18.0,-15.6,33.6,0.0,-7.6,112
2021-04-30 22:50:04,18.1,-15.6,33.7,0.0,-7.6,111
2021-04-30 22:55:04,18.1,-16.4,34.5,0.0,-7.7,112
2021-04-30 23:00:04,18.1,-17.3,35.4,0.0,-7.7,111
2021-04-30 23:05:04,18.1,-16.1,34.2,0.0,-7.7,112
2021-04-30 23:10:04,17.7,-15.8,33.5,0.0,-7.7,111
2021-04-30 23:15:04,17.4,-15.9,33.3,0.0,-7.6,112
2021-04-30 23:20:04,17.4,-16.1,33.5,0.0,-7.6,111
2021-04-30 23:25:04,17.4,-15.9,33.3,0.0,-7.6,112
2021-04-30 23:30:04,17.3,-16.1,33.4,0.0,-7.7,112
2021-04-30 23:35:04,17.3,-16.1,33.4,0.0,-7.7,111
2021-04-30 23:40:04,17.0,-16.3,33.3,0.0,-7.7,112
2021-04-30 23:45:04,17.0,-15.9,32.9,0.0,-7.7,111
2021-04-30 23:50:04,17.3,-15.9,33.2,0.0,-7.7,112
2021-04-30 23:55:04,17.3,-16.1,33.4,0.0,-7.6,111
