Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-23 00:00:03,20.2,-3.1,23.2,0.8,2.8,112
2018-12-23 00:05:03,20.1,-2.0,22.1,0.7,2.7,111
2018-12-23 00:10:03,20.2,-1.6,21.8,0.7,2.8,112
2018-12-23 00:15:03,20.3,-0.8,21.1,0.7,2.8,112
2018-12-23 00:20:03,20.3,-1.1,21.4,0.7,2.7,112
2018-12-23 00:25:03,20.4,-1.5,21.9,0.8,2.7,111
2018-12-23 00:30:03,20.1,-1.4,21.5,0.7,2.7,112
2018-12-23 00:35:03,20.4,-1.4,21.8,0.7,2.7,112
2018-12-23 00:40:03,20.3,-0.3,20.5,0.5,2.7,111
2018-12-23 00:45:03,18.0,0.6,17.4,0.5,2.5,112
2018-12-23 00:50:03,16.6,1.2,15.4,0.5,2.7,111
2018-12-23 00:55:03,16.2,1.4,14.7,0.4,2.6,111
2018-12-23 01:00:03,16.0,1.2,14.7,0.4,2.5,111
2018-12-23 01:05:08,15.9,1.2,14.6,0.4,2.6,111
2018-12-23 01:10:08,15.8,1.3,14.5,0.5,2.7,111
2018-12-23 01:15:08,15.9,1.4,14.4,0.5,2.7,111
2018-12-23 01:20:08,15.9,1.2,14.7,0.5,2.7,111
2018-12-23 01:25:08,15.9,1.3,14.6,0.5,2.7,111
2018-12-23 01:30:08,15.9,1.5,14.4,0.5,2.7,111
2018-12-23 01:35:08,16.3,1.9,14.4,0.5,2.7,112
2018-12-23 01:40:08,16.1,1.9,14.2,0.5,2.6,111
2018-12-23 01:45:08,16.1,2.4,13.7,0.5,2.5,111
2018-12-23 01:50:08,16.1,3.5,12.5,0.5,2.5,111
2018-12-23 01:55:08,16.1,2.7,13.5,0.6,2.5,111
2018-12-23 02:00:08,16.2,2.3,13.9,0.6,2.5,112
2018-12-23 02:05:08,16.3,4.5,11.8,0.5,2.6,111
2018-12-23 02:10:08,16.4,4.6,11.9,0.3,2.7,112
2018-12-23 02:15:08,16.5,4.1,12.4,0.4,2.7,111
2018-12-23 02:20:08,16.6,4.4,12.2,0.4,2.7,112
2018-12-23 02:25:08,16.7,5.9,10.8,0.3,2.9,112
2018-12-23 02:30:08,16.7,6.0,10.7,0.3,2.7,112
2018-12-23 02:35:08,16.7,4.6,12.0,0.3,2.7,111
2018-12-23 02:40:08,16.6,3.9,12.7,0.3,5.9,112
2018-12-23 02:45:08,16.6,4.1,12.5,0.2,8.0,111
2018-12-23 02:50:08,16.4,4.3,12.2,0.2,13.0,112
2018-12-23 02:55:08,16.3,4.7,11.6,0.2,12.0,111
2018-12-23 03:00:08,16.4,6.4,9.9,0.2,14.9,111
2018-12-23 03:05:08,16.4,5.0,11.4,0.2,14.9,112
2018-12-23 03:10:08,16.4,4.9,11.5,0.2,14.9,111
2018-12-23 03:15:08,16.5,5.5,11.0,0.2,16.4,112
2018-12-23 03:20:08,16.6,7.5,9.1,0.2,17.6,111
2018-12-23 03:25:09,16.6,7.0,9.6,0.1,17.7,111
2018-12-23 03:30:09,16.7,6.7,10.0,0.1,16.0,112
2018-12-23 03:35:09,16.8,6.0,10.8,0.2,15.9,111
2018-12-23 03:40:09,16.9,6.6,10.3,0.2,13.9,111
2018-12-23 03:45:09,16.9,6.8,10.1,0.1,14.4,112
2018-12-23 03:50:09,16.9,6.5,10.4,0.2,12.2,111
2018-12-23 03:55:09,16.6,6.8,9.8,0.2,13.3,112
2018-12-23 04:00:09,16.9,6.9,10.0,0.2,13.3,111
2018-12-23 04:05:09,17.0,8.6,8.4,0.1,13.6,111
2018-12-23 04:10:09,17.0,7.9,9.1,0.1,16.3,111
2018-12-23 04:15:09,17.0,7.5,9.5,0.1,20.8,112
2018-12-23 04:20:09,17.0,7.3,9.7,0.1,19.7,111
2018-12-23 04:25:09,16.9,6.4,10.6,0.1,13.4,111
2018-12-23 04:30:09,16.9,7.1,9.8,0.1,18.1,112
2018-12-23 04:35:09,16.9,7.2,9.7,0.1,15.9,111
2018-12-23 04:40:09,16.9,8.0,8.8,0.1,20.0,111
2018-12-23 04:45:09,16.9,8.7,8.3,0.0,21.5,112
2018-12-23 04:50:09,16.7,8.2,8.5,0.0,21.0,112
2018-12-23 04:55:09,16.9,7.9,9.0,0.0,16.6,111
2018-12-23 05:00:09,16.9,6.5,10.4,0.1,9.7,112
2018-12-23 05:05:09,16.9,6.6,10.3,0.1,9.0,111
2018-12-23 05:10:09,17.0,6.9,10.1,0.1,8.3,111
2018-12-23 05:15:09,17.0,6.7,10.3,0.1,9.1,112
2018-12-23 05:20:09,17.0,7.1,9.9,0.0,8.0,111
2018-12-23 05:25:09,17.0,7.1,9.9,0.0,9.0,111
2018-12-23 05:30:09,17.0,7.3,9.7,0.0,10.5,112
2018-12-23 05:35:09,17.1,7.4,9.7,0.0,12.4,111
2018-12-23 05:40:09,17.1,7.2,10.0,0.0,14.8,112
2018-12-23 05:45:09,17.1,6.8,10.3,0.0,11.7,112
2018-12-23 05:50:09,17.1,8.3,8.8,0.0,18.9,111
2018-12-23 05:55:09,17.1,6.8,10.3,0.0,15.6,112
2018-12-23 06:00:09,17.0,7.7,9.3,0.0,19.0,111
2018-12-23 06:05:03,16.8,6.7,10.1,0.0,19.8,70
2018-12-23 06:10:03,16.7,7.0,9.7,0.0,19.6,112
2018-12-23 06:15:03,16.7,6.7,9.9,0.0,15.5,111
2018-12-23 06:20:03,16.6,6.8,9.8,0.0,21.6,112
2018-12-23 06:25:03,16.3,7.1,9.2,0.0,23.1,111
2018-12-23 06:30:03,16.3,7.1,9.1,0.0,20.1,112
2018-12-23 06:35:03,16.4,7.8,8.6,0.0,19.6,111
2018-12-23 06:40:03,16.7,8.0,8.7,0.0,18.6,111
2018-12-23 06:45:03,17.0,7.3,9.6,0.0,17.5,112
2018-12-23 06:50:03,17.0,6.8,10.2,0.0,19.2,111
2018-12-23 06:55:03,17.0,7.1,9.9,0.0,18.2,111
2018-12-23 07:00:03,17.0,7.4,9.6,0.0,18.7,112
2018-12-23 07:05:03,17.0,6.3,10.7,0.0,13.4,111
2018-12-23 07:10:03,17.0,6.2,10.7,0.0,8.9,112
2018-12-23 07:15:03,16.9,6.5,10.4,0.1,8.9,111
2018-12-23 07:20:03,16.9,6.2,10.7,0.3,8.3,111
2018-12-23 07:25:03,16.9,6.8,10.1,0.6,9.4,111
2018-12-23 07:30:03,16.9,6.4,10.6,1.2,6.7,112
2018-12-23 07:35:03,16.9,6.5,10.4,2.6,7.1,111
2018-12-23 07:40:03,17.0,7.0,9.9,5.1,7.6,112
2018-12-23 07:45:03,17.3,6.5,10.7,9.4,4.2,111
2018-12-23 07:50:03,16.9,6.0,10.8,13.2,3.1,112
2018-12-23 07:55:03,16.9,6.7,10.2,17.0,2.7,111
2018-12-23 08:00:03,16.9,6.7,10.2,19.9,2.6,111
2018-12-23 08:05:03,17.0,6.8,10.2,22.9,2.7,112
2018-12-23 08:10:03,17.0,7.3,9.7,24.9,3.1,111
2018-12-23 08:15:03,17.0,7.0,10.0,26.6,2.5,112
2018-12-23 08:20:03,17.1,7.6,9.4,28.0,2.5,111
2018-12-23 08:25:03,17.1,8.2,8.9,29.1,2.6,111
2018-12-23 08:30:03,17.2,8.2,9.0,30.0,2.3,111
2018-12-23 08:35:03,17.3,8.9,8.4,30.3,2.3,112
2018-12-23 08:40:03,17.4,9.0,8.4,30.6,2.5,111
2018-12-23 08:45:03,17.5,8.8,8.7,31.0,3.0,112
2018-12-23 08:50:03,17.6,8.8,8.9,31.3,2.8,111
2018-12-23 08:55:03,17.7,8.6,9.1,31.4,2.8,112
2018-12-23 09:00:03,17.3,8.3,9.0,31.5,2.7,111
2018-12-23 09:05:03,17.6,7.9,9.7,31.6,4.1,111
2018-12-23 09:10:03,17.6,7.7,9.9,31.7,3.3,112
2018-12-23 09:15:03,17.7,7.9,9.8,31.9,2.7,111
2018-12-23 09:20:03,17.7,7.8,9.9,31.9,2.7,112
2018-12-23 09:25:03,17.6,7.7,9.9,31.9,2.7,111
2018-12-23 09:30:03,17.7,7.7,10.0,32.0,2.7,111
2018-12-23 09:35:03,17.7,7.7,10.0,32.0,2.7,111
2018-12-23 09:40:04,17.8,7.7,10.2,32.1,2.7,112
2018-12-23 09:45:04,17.9,7.8,10.1,32.1,2.5,112
2018-12-23 09:50:04,18.0,7.7,10.3,32.1,2.3,111
2018-12-23 09:55:04,17.8,7.8,10.1,32.1,2.3,111
2018-12-23 10:00:04,18.2,7.8,10.4,32.1,2.3,111
2018-12-23 10:05:04,18.3,8.0,10.4,32.1,2.3,112
2018-12-23 10:10:04,18.4,7.9,10.5,32.2,2.3,111
2018-12-23 10:15:04,18.5,7.9,10.5,32.1,2.3,112
2018-12-23 10:20:04,18.5,8.0,10.5,32.1,2.4,111
2018-12-23 10:25:04,18.6,7.8,10.8,32.1,2.4,112
2018-12-23 10:30:04,18.6,7.9,10.7,32.1,2.3,111
2018-12-23 10:35:04,18.7,8.1,10.6,32.0,2.3,111
2018-12-23 10:40:04,18.7,8.1,10.6,32.1,2.3,112
2018-12-23 10:45:04,18.8,8.1,10.7,32.2,2.3,111
2018-12-23 10:50:04,18.8,8.3,10.6,32.2,2.3,111
2018-12-23 10:55:04,18.9,8.3,10.5,32.2,2.3,112
2018-12-23 11:00:04,19.0,8.5,10.5,32.3,2.3,111
2018-12-23 11:05:04,19.0,8.5,10.5,32.4,2.1,111
2018-12-23 11:10:04,19.2,8.6,10.6,32.3,2.0,112
2018-12-23 11:15:04,19.2,8.1,11.1,32.4,1.9,111
2018-12-23 11:20:04,19.3,8.4,10.9,32.4,1.9,111
2018-12-23 11:25:04,19.4,8.5,10.8,32.3,1.9,112
2018-12-23 11:30:04,19.4,8.4,11.0,32.4,2.0,111
2018-12-23 11:35:04,19.4,8.1,11.3,32.4,2.0,111
2018-12-23 11:40:04,19.4,8.2,11.2,32.4,2.1,112
2018-12-23 11:45:04,19.4,8.1,11.3,32.3,2.1,111
2018-12-23 11:50:04,19.4,8.4,10.9,32.3,2.0,112
2018-12-23 11:55:04,19.3,8.3,11.0,32.2,2.0,111
2018-12-23 12:00:04,19.3,8.2,11.1,32.3,2.0,111
2018-12-23 12:05:04,19.3,8.2,11.1,32.3,2.0,112
2018-12-23 12:10:04,19.3,8.0,11.3,32.3,2.1,111
2018-12-23 12:15:04,19.3,8.2,11.1,32.3,2.1,112
2018-12-23 12:20:04,19.3,8.1,11.2,32.2,2.0,111
2018-12-23 12:25:04,19.3,8.2,11.2,32.2,2.0,112
2018-12-23 12:30:04,19.3,8.2,11.1,32.2,2.0,111
2018-12-23 12:35:04,19.3,8.4,10.9,32.3,2.0,112
2018-12-23 12:40:04,19.3,8.3,11.1,32.2,2.0,111
2018-12-23 12:45:04,19.3,8.3,11.0,32.3,2.0,112
2018-12-23 12:50:04,19.4,8.2,11.2,32.3,2.1,111
2018-12-23 12:55:04,19.4,8.3,11.1,32.3,2.1,111
2018-12-23 13:00:04,19.4,8.3,11.1,32.3,2.1,112
2018-12-23 13:05:04,19.4,8.2,11.2,32.3,2.2,111
2018-12-23 13:10:04,19.5,8.4,11.0,32.3,2.2,112
2018-12-23 13:15:04,19.5,8.7,10.8,32.3,2.2,111
2018-12-23 13:20:04,19.5,8.3,11.3,32.3,2.3,112
2018-12-23 13:25:04,19.2,8.3,10.9,32.2,2.2,111
2018-12-23 13:30:04,19.6,8.4,11.2,32.2,2.3,111
2018-12-23 13:35:04,19.5,8.3,11.3,32.2,2.3,112
2018-12-23 13:40:04,19.5,8.2,11.4,32.2,2.3,111
2018-12-23 13:45:04,19.2,8.3,10.9,32.2,2.3,111
2018-12-23 13:50:04,19.6,8.3,11.3,32.2,2.3,112
2018-12-23 13:55:04,19.6,8.3,11.3,32.2,2.3,112
2018-12-23 14:00:04,19.6,8.2,11.4,32.3,2.3,111
2018-12-23 14:05:04,19.6,8.0,11.6,32.3,2.3,112
2018-12-23 14:10:04,19.6,8.2,11.3,32.2,2.3,111
2018-12-23 14:15:04,19.5,8.3,11.2,32.2,2.2,112
2018-12-23 14:20:04,19.4,8.2,11.2,32.2,2.2,111
2018-12-23 14:25:04,19.3,8.3,11.1,32.1,2.1,111
2018-12-23 14:30:04,19.4,8.2,11.1,32.1,2.1,112
2018-12-23 14:35:04,19.3,7.6,11.6,32.1,2.0,111
2018-12-23 14:40:04,19.3,7.4,11.9,32.2,2.0,111
2018-12-23 14:45:04,19.3,6.1,13.2,32.3,2.0,112
2018-12-23 14:50:04,19.4,7.8,11.6,32.1,2.1,112
2018-12-23 14:55:04,19.4,7.9,11.5,32.0,2.2,111
2018-12-23 15:00:04,19.5,8.3,11.2,31.9,2.2,112
2018-12-23 15:05:04,19.4,8.2,11.2,31.7,2.2,111
2018-12-23 15:10:04,19.4,7.9,11.5,31.8,2.2,112
2018-12-23 15:15:04,19.4,8.1,11.3,31.7,2.2,111
2018-12-23 15:20:04,19.4,8.1,11.3,31.6,2.2,111
2018-12-23 15:25:04,19.4,8.3,11.1,31.5,2.2,112
2018-12-23 15:30:04,19.4,8.2,11.2,31.2,2.3,111
2018-12-23 15:35:04,19.3,8.2,11.1,30.9,2.2,111
2018-12-23 15:40:04,19.3,8.2,11.1,30.2,2.1,111
2018-12-23 15:45:04,19.3,8.4,10.8,29.5,2.1,112
2018-12-23 15:50:04,19.3,8.1,11.2,28.8,2.1,111
2018-12-23 15:55:04,19.2,7.9,11.3,27.8,2.2,112
2018-12-23 16:00:04,19.2,7.7,11.4,26.5,2.1,111
2018-12-23 16:05:04,19.1,7.8,11.3,24.9,2.1,111
2018-12-23 16:10:04,19.1,7.9,11.2,22.3,1.9,112
2018-12-23 16:15:04,19.1,7.9,11.1,19.3,2.0,112
2018-12-23 16:20:04,19.1,7.9,11.2,14.7,2.1,111
2018-12-23 16:25:04,19.0,7.7,11.3,11.0,2.2,112
2018-12-23 16:30:04,19.0,7.9,11.1,7.4,2.2,111
2018-12-23 16:35:04,18.9,7.6,11.4,4.3,2.7,111
2018-12-23 16:40:04,18.9,7.7,11.2,2.0,2.5,112
2018-12-23 16:45:04,18.5,7.8,10.7,1.3,2.2,111
2018-12-23 16:50:04,18.9,7.9,11.0,0.7,2.2,111
2018-12-23 16:55:04,18.9,7.6,11.2,0.5,2.2,112
2018-12-23 17:00:04,18.9,7.9,11.0,0.2,2.1,111
2018-12-23 17:05:04,18.9,8.0,11.0,0.1,2.1,112
2018-12-23 17:10:04,18.9,7.8,11.1,0.0,2.5,111
2018-12-23 17:15:04,18.9,8.0,10.9,0.0,2.2,111
2018-12-23 17:20:04,18.9,8.0,10.9,0.0,2.2,112
2018-12-23 17:25:04,18.9,8.0,10.9,0.0,2.2,111
2018-12-23 17:30:04,18.9,8.0,10.9,0.0,2.2,112
2018-12-23 17:35:04,19.0,8.0,11.0,0.0,2.2,111
2018-12-23 17:40:04,19.0,7.9,11.1,0.0,2.2,112
2018-12-23 17:45:04,19.0,7.9,11.1,0.0,2.1,111
2018-12-23 17:50:04,19.0,7.9,11.1,0.0,2.1,112
2018-12-23 17:55:04,19.0,7.8,11.2,0.0,2.1,111
2018-12-23 18:00:04,19.0,7.6,11.4,0.0,2.4,111
2018-12-23 18:05:04,18.9,7.6,11.3,0.0,2.2,112
2018-12-23 18:10:04,18.9,7.6,11.4,0.1,2.2,111
2018-12-23 18:15:04,19.0,7.7,11.2,0.1,2.2,112
2018-12-23 18:20:04,19.0,7.7,11.3,0.0,2.4,112
2018-12-23 18:25:04,19.0,7.0,11.9,0.0,3.5,111
2018-12-23 18:30:04,18.9,6.4,12.5,0.0,13.8,111
2018-12-23 18:35:04,18.8,6.0,12.7,0.1,21.0,112
2018-12-23 18:40:04,18.6,6.6,12.0,0.1,27.1,111
2018-12-23 18:45:04,19.0,7.0,12.0,0.1,9.9,111
2018-12-23 18:50:04,18.7,7.4,11.3,0.0,9.1,112
2018-12-23 18:55:04,18.7,7.5,11.2,0.0,19.9,112
2018-12-23 19:00:04,18.9,7.5,11.4,0.0,19.9,111
2018-12-23 19:05:04,18.8,7.3,11.5,0.1,6.8,112
2018-12-23 19:10:04,18.6,7.6,11.0,0.1,7.5,111
2018-12-23 19:15:04,18.5,7.3,11.2,0.1,5.7,112
2018-12-23 19:20:04,18.5,7.1,11.4,0.1,14.9,111
2018-12-23 19:25:04,18.6,7.1,11.5,0.1,7.8,112
2018-12-23 19:30:04,18.4,7.1,11.3,0.1,3.7,111
2018-12-23 19:35:04,18.3,6.7,11.5,0.1,4.4,112
2018-12-23 19:40:04,18.2,6.7,11.5,0.1,4.4,111
2018-12-23 19:45:04,18.1,6.7,11.5,0.2,4.1,112
2018-12-23 19:50:04,18.1,6.7,11.4,0.2,6.0,112
2018-12-23 19:55:04,18.1,7.0,11.2,0.1,6.9,111
2018-12-23 20:00:04,18.0,6.7,11.3,0.2,3.7,112
2018-12-23 20:05:04,17.2,5.8,11.4,0.2,2.5,111
2018-12-23 20:10:04,16.8,5.8,11.0,0.2,2.3,112
2018-12-23 20:15:04,16.5,5.8,10.7,0.2,2.6,111
2018-12-23 20:20:04,16.3,5.8,10.6,0.2,2.5,112
2018-12-23 20:25:04,16.2,5.5,10.7,0.2,2.4,112
2018-12-23 20:30:04,16.2,5.3,10.9,0.2,2.3,111
2018-12-23 20:35:04,16.1,5.0,11.0,0.2,2.3,112
2018-12-23 20:40:04,16.0,4.9,11.1,0.3,2.5,112
2018-12-23 20:45:04,15.9,5.1,10.9,0.3,2.4,112
2018-12-23 20:50:04,15.9,4.8,11.1,0.2,2.9,111
2018-12-23 20:55:04,15.8,4.6,11.2,0.2,2.6,112
2018-12-23 21:00:04,15.7,4.4,11.3,0.2,2.4,111
2018-12-23 21:05:04,15.6,4.1,11.5,0.2,2.5,112
2018-12-23 21:10:04,15.5,3.7,11.8,0.3,2.3,111
2018-12-23 21:15:04,15.4,3.7,11.7,0.3,2.3,112
2018-12-23 21:20:04,15.2,3.5,11.7,0.3,2.3,111
2018-12-23 21:25:04,15.2,3.5,11.7,0.3,2.4,112
2018-12-23 21:30:04,15.1,2.7,12.4,0.3,4.0,111
2018-12-23 21:35:04,15.0,2.5,12.5,0.3,2.3,110
2018-12-23 21:40:04,14.8,2.5,12.3,0.3,2.6,112
2018-12-23 21:45:04,14.7,2.3,12.4,0.4,2.4,111
2018-12-23 21:50:04,15.3,1.8,13.5,0.4,2.3,111
2018-12-23 21:55:04,14.7,1.7,13.0,0.4,2.7,111
2018-12-23 22:00:04,14.6,1.8,12.8,0.4,2.4,111
2018-12-23 22:05:04,14.6,1.4,13.2,0.5,2.9,111
2018-12-23 22:10:04,14.6,1.6,13.0,0.5,2.3,110
2018-12-23 22:15:04,14.5,1.6,12.9,0.4,2.3,112
2018-12-23 22:20:04,14.5,1.4,13.1,0.5,2.3,111
2018-12-23 22:25:04,14.6,1.1,13.5,0.5,2.3,111
2018-12-23 22:30:04,14.6,1.2,13.4,0.5,2.3,111
2018-12-23 22:35:04,14.6,1.4,13.2,0.5,2.3,111
2018-12-23 22:40:04,14.6,1.2,13.4,0.5,2.3,112
2018-12-23 22:45:04,14.7,0.9,13.8,0.5,2.3,110
2018-12-23 22:50:04,14.7,1.6,13.1,0.5,2.3,111
2018-12-23 22:55:04,14.7,1.7,13.0,0.5,2.3,111
2018-12-23 23:00:04,14.4,1.5,12.9,0.4,2.3,111
2018-12-23 23:05:04,14.7,1.6,13.1,0.4,2.3,111
2018-12-23 23:10:04,14.7,1.5,13.2,0.4,2.3,112
2018-12-23 23:15:04,14.6,1.5,13.1,0.4,2.3,110
2018-12-23 23:20:04,14.6,1.7,12.9,0.4,2.3,111
2018-12-23 23:25:04,14.6,1.7,12.9,0.4,3.1,111
2018-12-23 23:30:04,14.6,1.1,13.5,0.4,3.5,111
2018-12-23 23:35:04,14.5,1.6,12.9,0.4,5.0,111
2018-12-23 23:40:04,14.4,1.6,12.8,0.5,7.9,112
2018-12-23 23:45:04,14.3,1.4,13.0,0.4,5.7,110
2018-12-23 23:50:04,14.3,0.9,13.4,0.5,5.3,112
2018-12-23 23:55:04,14.2,0.6,13.6,0.5,5.7,111
