Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-26 00:00:04,16.9,-0.7,17.6,0.0,2.2,111
2014-04-26 00:05:04,16.8,-1.1,17.9,0.0,2.3,112
2014-04-26 00:10:04,16.8,0.2,16.5,0.0,2.5,111
2014-04-26 00:15:04,16.7,2.6,14.1,0.0,2.6,111
2014-04-26 00:20:04,16.7,2.5,14.2,0.0,2.6,111
2014-04-26 00:25:04,16.8,2.6,14.1,0.0,2.5,111
2014-04-26 00:30:04,16.7,1.2,15.5,0.0,2.6,112
2014-04-26 00:35:04,18.2,-4.1,22.4,0.0,2.4,111
2014-04-26 00:40:05,20.3,-7.3,27.6,0.0,2.6,112
2014-04-26 00:45:05,20.7,-6.7,27.4,0.0,2.3,112
2014-04-26 00:50:05,20.7,-1.5,22.1,0.0,2.3,111
2014-04-26 00:55:05,18.1,3.3,14.8,0.0,2.5,112
2014-04-26 01:00:05,17.0,3.3,13.7,0.0,2.3,111
2014-04-26 01:05:10,16.8,-0.5,17.4,0.0,2.3,111
2014-04-26 01:10:10,17.0,-1.0,18.0,0.0,2.3,112
2014-04-26 01:15:10,18.1,-6.1,24.3,0.0,2.4,111
2014-04-26 01:20:10,20.3,-7.5,27.7,0.0,2.5,112
2014-04-26 01:25:10,20.8,-7.5,28.3,0.0,2.4,111
2014-04-26 01:30:10,21.0,-7.0,28.0,0.0,2.5,112
2014-04-26 01:35:10,21.1,-6.6,27.7,0.0,2.4,112
2014-04-26 01:40:10,21.2,-6.7,27.8,0.0,2.3,112
2014-04-26 01:45:10,21.2,-6.4,27.6,0.0,2.3,112
2014-04-26 01:50:10,21.1,-5.8,26.9,0.0,2.2,111
2014-04-26 01:55:10,21.1,-4.4,25.5,0.0,2.1,112
2014-04-26 02:00:10,21.1,-3.3,24.4,0.0,2.2,112
2014-04-26 02:05:10,21.2,-3.0,24.2,0.0,2.3,112
2014-04-26 02:10:10,21.3,-2.6,23.9,0.0,2.3,112
2014-04-26 02:15:10,21.4,-3.5,24.9,0.0,2.3,112
2014-04-26 02:20:10,21.4,-3.5,24.9,0.0,2.3,112
2014-04-26 02:25:10,21.4,-1.7,23.1,0.0,2.3,111
2014-04-26 02:30:10,21.4,-0.3,21.6,0.0,2.3,112
2014-04-26 02:35:10,20.8,0.9,20.0,0.0,2.3,111
2014-04-26 02:40:10,18.5,1.5,17.0,0.0,2.1,111
2014-04-26 02:45:10,17.5,2.2,15.3,0.0,2.3,111
2014-04-26 02:50:10,17.1,2.6,14.5,0.0,2.3,111
2014-04-26 02:55:10,16.6,3.4,13.3,0.0,2.5,111
2014-04-26 03:00:10,16.9,4.2,12.7,0.0,2.5,111
2014-04-26 03:05:10,16.6,4.2,12.4,0.0,3.7,112
2014-04-26 03:10:10,16.9,3.5,13.3,0.0,4.4,111
2014-04-26 03:15:10,16.8,3.4,13.4,0.0,7.4,111
2014-04-26 03:20:10,16.7,3.4,13.3,0.0,7.4,112
2014-04-26 03:25:10,16.5,4.2,12.3,0.0,10.5,111
2014-04-26 03:30:10,16.4,4.0,12.4,0.0,13.6,112
2014-04-26 03:35:10,16.9,8.5,8.3,0.0,14.7,111
2014-04-26 03:40:10,16.5,8.6,7.8,0.0,8.5,111
2014-04-26 03:45:11,16.5,9.2,7.3,0.0,20.9,112
2014-04-26 03:50:11,16.4,9.5,6.9,0.0,15.3,111
2014-04-26 03:55:11,16.4,9.4,6.9,0.0,17.4,112
2014-04-26 04:00:11,16.5,9.4,7.1,0.0,17.8,112
2014-04-26 04:05:11,16.5,9.2,7.3,0.0,14.6,111
2014-04-26 04:10:11,16.5,8.8,7.7,0.0,15.3,112
2014-04-26 04:15:11,16.4,8.8,7.7,0.0,19.3,112
2014-04-26 04:20:11,16.4,8.3,8.1,0.0,18.9,111
2014-04-26 04:25:11,16.4,9.3,7.0,0.0,19.0,112
2014-04-26 04:30:11,16.3,8.9,7.5,0.0,18.7,111
2014-04-26 04:35:11,16.3,8.5,7.7,0.0,24.7,111
2014-04-26 04:40:11,15.7,8.8,6.9,0.0,27.0,112
2014-04-26 04:45:11,16.0,8.6,7.4,0.0,24.5,111
2014-04-26 04:50:11,16.0,8.6,7.4,0.0,24.9,112
2014-04-26 04:55:11,16.1,8.9,7.1,0.0,25.0,111
2014-04-26 05:00:11,16.1,9.4,6.7,0.1,25.9,111
2014-04-26 05:05:11,16.4,9.0,7.4,0.3,18.9,112
2014-04-26 05:10:11,16.4,9.6,6.9,0.5,23.1,111
2014-04-26 05:15:11,16.0,10.1,5.9,1.1,28.1,111
2014-04-26 05:20:11,16.0,9.1,6.9,1.8,20.0,112
2014-04-26 05:25:11,15.9,9.6,6.3,3.3,28.4,111
2014-04-26 05:30:11,15.9,9.4,6.5,7.1,19.0,112
2014-04-26 05:35:11,15.9,9.4,6.5,11.9,12.2,111
2014-04-26 05:40:11,16.2,9.1,7.0,15.2,18.4,111
2014-04-26 05:45:11,16.0,10.2,5.8,17.0,29.0,112
2014-04-26 05:50:11,15.8,10.3,5.4,19.4,28.6,111
2014-04-26 05:55:11,15.9,10.8,5.1,21.2,24.8,112
2014-04-26 06:00:11,16.2,9.7,6.5,24.2,16.2,111
2014-04-26 06:05:03,16.5,7.3,9.2,26.7,8.4,66
2014-04-26 06:10:03,16.7,5.8,11.0,28.9,4.9,112
2014-04-26 06:15:03,16.8,5.3,11.5,31.1,3.4,111
2014-04-26 06:20:03,16.8,5.5,11.2,31.4,2.7,112
2014-04-26 06:25:03,16.8,5.7,11.2,31.5,2.7,111
2014-04-26 06:30:03,16.9,6.6,10.3,31.6,2.7,112
2014-04-26 06:35:03,17.0,6.3,10.6,31.9,2.7,111
2014-04-26 06:40:03,17.1,6.9,10.2,32.0,2.7,112
2014-04-26 06:45:03,17.2,6.9,10.3,32.0,2.7,111
2014-04-26 06:50:03,17.3,6.7,10.6,32.1,2.7,111
2014-04-26 06:55:03,17.4,5.2,12.2,32.2,2.8,112
2014-04-26 07:00:03,17.5,6.2,11.3,32.3,2.7,111
2014-04-26 07:05:03,17.6,6.1,11.5,32.3,2.7,112
2014-04-26 07:10:03,17.7,6.5,11.2,32.2,2.7,112
2014-04-26 07:15:03,17.4,8.3,9.1,32.2,2.7,111
2014-04-26 07:20:03,17.8,7.8,10.0,32.2,2.7,111
2014-04-26 07:25:03,17.8,7.8,10.0,32.2,2.7,111
2014-04-26 07:30:03,17.8,7.4,10.4,32.3,2.7,112
2014-04-26 07:35:03,17.8,7.6,10.2,32.4,2.7,111
2014-04-26 07:40:03,17.9,7.1,10.8,32.4,2.7,112
2014-04-26 07:45:03,18.0,6.2,11.7,32.4,2.7,112
2014-04-26 07:50:03,18.0,6.6,11.4,32.4,2.7,111
2014-04-26 07:55:03,18.1,2.8,15.3,32.5,2.7,111
2014-04-26 08:00:03,18.2,1.5,16.6,32.5,2.6,111
2014-04-26 08:05:03,18.3,0.7,17.6,32.5,2.6,111
2014-04-26 08:10:03,20.8,-2.1,22.9,32.5,2.5,112
2014-04-26 08:15:03,22.4,-2.0,24.4,32.5,2.7,111
2014-04-26 08:20:03,22.9,-1.6,24.5,32.5,2.7,112
2014-04-26 08:25:03,23.3,0.6,22.6,32.5,2.7,111
2014-04-26 08:30:03,21.7,4.9,16.9,32.5,2.7,112
2014-04-26 08:35:03,20.1,7.1,13.0,32.5,2.8,111
2014-04-26 08:40:03,19.4,5.5,13.9,32.5,2.7,111
2014-04-26 08:45:03,19.0,7.4,11.6,32.4,2.5,112
2014-04-26 08:50:03,18.7,6.2,12.5,32.4,2.3,111
2014-04-26 08:55:03,18.6,5.5,13.1,32.5,2.3,112
2014-04-26 09:00:03,18.7,6.9,11.8,32.5,2.3,111
2014-04-26 09:05:04,18.8,7.3,11.4,32.5,2.3,112
2014-04-26 09:10:04,18.9,8.0,10.9,32.5,2.3,111
2014-04-26 09:15:04,19.0,7.1,11.9,32.5,2.3,112
2014-04-26 09:20:04,18.9,7.2,11.8,32.5,2.3,112
2014-04-26 09:25:04,18.9,8.0,10.9,32.5,2.3,111
2014-04-26 09:30:04,18.9,7.0,11.8,32.5,2.4,111
2014-04-26 09:35:04,19.0,4.7,14.3,32.5,2.4,112
2014-04-26 09:40:04,18.8,6.5,12.3,32.5,2.6,112
2014-04-26 09:45:04,19.3,7.2,12.1,32.5,2.7,111
2014-04-26 09:50:04,19.2,7.0,12.2,32.4,2.6,112
2014-04-26 09:55:04,19.1,4.4,14.7,32.5,2.6,111
2014-04-26 10:00:04,19.1,7.6,11.5,32.5,2.6,112
2014-04-26 10:05:04,19.3,7.1,12.2,32.5,2.7,112
2014-04-26 10:10:04,19.4,7.4,12.0,32.5,2.7,111
2014-04-26 10:15:04,19.1,6.7,12.5,32.5,2.8,111
2014-04-26 10:20:04,19.0,7.7,11.3,32.5,2.7,112
2014-04-26 10:25:04,19.2,6.2,13.0,32.6,2.7,111
2014-04-26 10:30:04,19.7,3.7,16.0,32.5,2.7,111
2014-04-26 10:35:04,20.0,4.4,15.6,32.5,2.8,112
2014-04-26 10:40:04,20.1,6.4,13.7,32.5,2.7,112
2014-04-26 10:45:04,19.6,7.5,12.2,32.5,2.7,111
2014-04-26 10:50:04,19.6,7.8,11.8,32.6,2.7,111
2014-04-26 10:55:04,20.1,6.6,13.5,32.6,2.8,112
2014-04-26 11:00:04,20.7,5.7,14.9,32.6,2.6,111
2014-04-26 11:05:04,21.0,8.3,12.8,32.6,2.5,112
2014-04-26 11:10:04,21.4,6.2,15.2,32.6,2.6,111
2014-04-26 11:15:04,21.9,4.9,17.0,32.6,2.7,111
2014-04-26 11:20:04,22.2,6.8,15.4,32.6,2.6,112
2014-04-26 11:25:04,22.4,4.6,17.8,32.6,2.6,112
2014-04-26 11:30:04,23.3,3.7,19.6,32.6,2.4,111
2014-04-26 11:35:04,23.7,3.4,20.3,32.6,2.6,111
2014-04-26 11:40:04,24.9,3.9,21.0,32.6,2.7,112
2014-04-26 11:45:04,23.4,6.7,16.7,32.6,2.6,111
2014-04-26 11:50:04,22.5,6.5,16.0,32.6,2.4,112
2014-04-26 11:55:04,21.9,5.6,16.3,32.6,2.6,111
2014-04-26 12:00:04,21.6,6.1,15.5,32.6,2.6,111
2014-04-26 12:05:04,21.1,6.7,14.4,32.6,2.7,112
2014-04-26 12:10:04,21.0,5.2,15.7,32.6,2.7,111
2014-04-26 12:15:04,20.9,7.4,13.5,32.6,2.5,112
2014-04-26 12:20:04,20.9,5.8,15.1,32.6,2.7,111
2014-04-26 12:25:04,21.8,5.4,16.4,32.6,2.7,111
2014-04-26 12:30:04,22.5,4.4,18.2,32.6,2.5,112
2014-04-26 12:35:04,23.2,6.2,17.0,32.6,2.6,111
2014-04-26 12:40:04,22.2,5.6,16.6,32.6,2.7,112
2014-04-26 12:45:04,21.9,7.0,14.9,32.6,2.6,111
2014-04-26 12:50:04,22.1,6.6,15.5,32.6,2.6,112
2014-04-26 12:55:04,22.1,5.9,16.2,32.6,2.7,111
2014-04-26 13:00:04,23.8,3.4,20.5,32.6,2.5,111
2014-04-26 13:05:04,24.0,6.0,17.9,32.6,2.7,112
2014-04-26 13:10:04,23.6,6.1,17.5,32.6,2.7,111
2014-04-26 13:15:04,22.5,5.6,16.9,32.6,2.5,112
2014-04-26 13:20:04,22.0,6.4,15.6,32.6,4.2,111
2014-04-26 13:25:04,23.0,5.0,18.0,32.6,2.5,112
2014-04-26 13:30:04,24.4,2.4,22.0,32.6,2.5,111
2014-04-26 13:35:04,25.4,1.9,23.4,32.6,2.5,112
2014-04-26 13:40:04,27.2,0.6,26.6,32.6,2.4,111
2014-04-26 13:45:04,28.2,1.2,27.0,32.6,2.7,112
2014-04-26 13:50:04,28.0,2.5,25.5,32.6,2.6,111
2014-04-26 13:55:04,28.2,2.9,25.3,32.6,2.6,111
2014-04-26 14:00:04,28.5,1.1,27.4,32.6,2.6,112
2014-04-26 14:05:04,28.2,-0.9,29.0,32.6,2.6,112
2014-04-26 14:10:04,27.9,-1.8,29.7,32.6,2.5,111
2014-04-26 14:15:04,27.8,0.9,26.9,32.6,2.6,112
2014-04-26 14:20:04,27.8,-0.3,28.2,32.6,2.7,111
2014-04-26 14:25:04,28.1,0.1,28.0,32.6,2.5,112
2014-04-26 14:30:04,28.3,-1.4,29.7,32.6,2.6,112
2014-04-26 14:35:04,28.7,-1.0,29.7,32.6,2.6,111
2014-04-26 14:40:04,28.7,0.2,28.4,32.6,2.3,112
2014-04-26 14:45:04,28.7,0.9,27.8,32.6,2.5,111
2014-04-26 14:50:04,29.0,0.5,28.6,32.6,2.6,111
2014-04-26 14:55:04,29.2,0.8,28.4,32.6,2.6,112
2014-04-26 15:00:04,29.2,-1.5,30.7,32.6,2.4,111
2014-04-26 15:05:04,29.0,0.3,28.7,32.6,2.5,111
2014-04-26 15:10:04,28.6,0.0,28.6,32.6,2.5,112
2014-04-26 15:15:04,27.8,3.0,24.8,32.5,2.4,112
2014-04-26 15:20:04,26.3,5.5,20.8,32.4,2.6,111
2014-04-26 15:25:04,23.4,6.3,17.1,32.4,3.4,112
2014-04-26 15:30:04,21.2,6.1,15.2,32.4,3.3,111
2014-04-26 15:35:04,20.3,6.8,13.5,32.4,3.4,111
2014-04-26 15:40:04,19.5,5.3,14.2,32.3,2.9,112
2014-04-26 15:45:04,18.5,4.9,13.7,32.1,16.8,112
2014-04-26 15:50:04,17.6,7.6,10.0,32.2,32.8,111
2014-04-26 15:55:04,16.4,8.8,7.5,32.3,35.2,111
2014-04-26 16:00:04,15.8,10.9,4.9,32.3,30.0,112
2014-04-26 16:05:04,15.8,10.7,5.0,32.3,25.5,111
2014-04-26 16:10:04,16.1,11.1,5.1,32.5,4.9,112
2014-04-26 16:15:04,16.5,11.8,4.6,32.5,2.5,111
2014-04-26 16:20:04,17.9,7.0,10.9,32.6,2.2,111
2014-04-26 16:25:04,20.4,3.6,16.9,32.6,2.4,112
2014-04-26 16:30:04,23.6,2.7,20.9,32.6,2.4,111
2014-04-26 16:35:04,25.4,2.7,22.6,32.6,2.3,111
2014-04-26 16:40:04,26.4,2.7,23.8,32.6,2.3,112
2014-04-26 16:45:04,27.2,0.4,26.8,32.6,2.3,111
2014-04-26 16:50:04,26.8,-1.6,28.5,32.6,2.3,112
2014-04-26 16:55:04,26.8,-2.7,29.5,32.6,2.3,111
2014-04-26 17:00:04,26.8,-2.9,29.7,32.6,2.3,112
2014-04-26 17:05:04,26.7,-4.8,31.5,32.6,2.3,112
2014-04-26 17:10:04,26.3,-3.8,30.2,32.6,2.3,111
2014-04-26 17:15:04,26.2,-3.2,29.4,32.6,2.3,112
2014-04-26 17:20:04,25.7,-2.0,27.8,32.6,2.3,112
2014-04-26 17:25:04,25.0,-3.6,28.6,32.5,2.3,112
2014-04-26 17:30:04,24.3,0.5,23.8,32.5,2.3,111
2014-04-26 17:35:04,24.0,1.9,22.1,32.5,2.3,111
2014-04-26 17:40:04,21.7,4.9,16.8,32.5,2.3,112
2014-04-26 17:45:04,19.9,5.3,14.6,32.4,2.3,112
2014-04-26 17:50:04,19.3,5.1,14.2,32.5,2.3,112
2014-04-26 17:55:04,19.3,3.9,15.4,32.6,2.3,111
2014-04-26 18:00:04,21.4,-4.9,26.4,32.6,2.3,112
2014-04-26 18:05:04,23.5,-4.8,28.4,32.6,2.3,111
2014-04-26 18:10:04,24.5,-4.5,29.0,32.6,2.3,112
2014-04-26 18:15:04,25.1,-5.7,30.9,32.6,2.3,112
2014-04-26 18:20:04,25.4,-4.6,30.0,32.6,2.3,111
2014-04-26 18:25:04,25.7,-4.4,30.0,32.6,2.3,112
2014-04-26 18:30:04,25.6,-7.5,33.1,32.4,2.3,112
2014-04-26 18:35:04,24.6,-2.5,27.1,32.3,2.3,111
2014-04-26 18:40:04,23.2,3.4,19.8,32.3,2.3,112
2014-04-26 18:45:04,20.5,3.5,17.0,32.3,2.3,111
2014-04-26 18:50:04,20.3,0.5,19.8,32.4,2.3,111
2014-04-26 18:55:04,20.3,3.7,16.6,32.4,2.3,111
2014-04-26 19:00:04,19.3,1.4,17.8,32.5,2.3,111
2014-04-26 19:05:04,20.8,-2.5,23.3,32.5,2.3,112
2014-04-26 19:10:04,22.9,1.6,21.3,32.5,2.4,111
2014-04-26 19:15:04,23.4,1.3,22.1,32.5,2.3,111
2014-04-26 19:20:04,24.6,-3.6,28.2,32.5,2.3,111
2014-04-26 19:25:04,24.4,-6.7,31.1,32.4,2.3,112
2014-04-26 19:30:04,24.1,-8.3,32.4,32.4,2.3,112
2014-04-26 19:35:04,23.9,-8.6,32.5,32.3,2.3,111
2014-04-26 19:40:04,23.5,-6.5,30.0,32.1,2.4,112
2014-04-26 19:45:04,23.1,-6.1,29.3,32.0,2.3,112
2014-04-26 19:50:04,22.9,-8.2,31.1,31.8,2.3,111
2014-04-26 19:55:04,22.7,-9.2,31.9,31.8,2.3,112
2014-04-26 20:00:04,22.4,-8.9,31.3,31.8,2.3,111
2014-04-26 20:05:04,22.3,-5.8,28.1,31.7,2.4,112
2014-04-26 20:10:04,22.3,-6.4,28.7,31.3,2.6,111
2014-04-26 20:15:04,22.1,-0.5,22.6,30.7,2.6,112
2014-04-26 20:20:04,19.5,3.5,16.0,29.3,2.1,111
2014-04-26 20:25:04,18.2,1.6,16.6,28.3,2.1,112
2014-04-26 20:30:04,19.1,-5.9,25.0,27.6,2.2,111
2014-04-26 20:35:04,21.2,-3.7,24.9,25.7,2.2,111
2014-04-26 20:40:04,21.7,-8.8,30.4,21.6,2.3,112
2014-04-26 20:45:04,21.8,-9.1,30.9,16.4,2.3,112
2014-04-26 20:50:04,21.8,-6.1,27.9,11.0,2.3,112
2014-04-26 20:55:04,21.8,-6.6,28.5,6.1,2.3,111
2014-04-26 21:00:04,21.4,-1.7,23.0,3.2,2.3,112
2014-04-26 21:05:04,21.6,-4.4,26.0,2.0,2.3,111
2014-04-26 21:10:04,21.7,-2.5,24.1,1.1,2.3,112
2014-04-26 21:15:04,21.7,-5.9,27.6,0.6,2.4,112
2014-04-26 21:20:04,21.7,-6.9,28.7,0.3,2.3,111
2014-04-26 21:25:04,21.7,-7.7,29.4,0.1,2.3,112
2014-04-26 21:30:04,21.7,-1.1,22.8,0.0,2.3,111
2014-04-26 21:35:04,19.6,1.9,17.7,0.0,2.0,111
2014-04-26 21:40:04,18.9,-1.6,20.5,0.0,2.1,112
2014-04-26 21:45:04,20.8,-6.9,27.8,0.0,2.1,111
2014-04-26 21:50:04,21.4,-2.3,23.7,0.0,2.3,112
2014-04-26 21:55:04,21.6,-4.0,25.6,0.0,2.3,112
2014-04-26 22:00:04,21.8,-1.9,23.7,0.0,2.4,112
2014-04-26 22:05:04,21.9,-7.6,29.5,0.0,2.5,111
2014-04-26 22:10:04,21.9,-9.4,31.3,0.0,2.3,112
2014-04-26 22:15:04,21.8,-9.5,31.3,0.0,2.3,111
2014-04-26 22:20:04,21.7,-7.7,29.4,0.0,2.3,112
2014-04-26 22:25:04,21.6,-5.5,27.1,0.0,2.3,111
2014-04-26 22:30:04,21.7,-4.8,26.5,0.0,2.3,112
2014-04-26 22:35:04,20.7,2.6,18.1,0.0,2.1,112
2014-04-26 22:40:04,18.2,3.6,14.6,0.0,2.2,111
2014-04-26 22:45:04,17.5,2.4,15.1,0.0,2.3,111
2014-04-26 22:50:04,17.4,3.4,13.9,0.0,2.3,111
2014-04-26 22:55:04,17.3,3.6,13.7,0.0,2.3,111
2014-04-26 23:00:04,17.4,3.3,14.1,0.0,2.3,112
2014-04-26 23:05:04,17.4,4.2,13.2,0.0,2.3,111
2014-04-26 23:10:04,17.4,4.1,13.4,0.0,2.3,112
2014-04-26 23:15:04,17.4,4.9,12.6,0.0,2.3,112
2014-04-26 23:20:04,17.5,5.7,11.8,0.0,2.3,111
2014-04-26 23:25:04,17.2,5.5,11.7,0.0,2.3,112
2014-04-26 23:30:04,17.5,5.6,12.0,0.0,2.3,112
2014-04-26 23:35:04,17.6,6.1,11.5,0.0,2.3,111
2014-04-26 23:40:04,17.6,6.3,11.4,0.0,2.3,111
2014-04-26 23:45:04,17.6,6.4,11.2,0.0,2.3,111
2014-04-26 23:50:04,17.6,6.0,11.6,0.0,2.3,112
2014-04-26 23:55:04,17.6,6.2,11.4,0.0,2.3,112
