Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-12 00:00:03,20.1,-9.0,29.1,0.3,2.4,112
2014-05-12 00:05:03,20.1,-8.3,28.4,0.2,2.4,112
2014-05-12 00:10:03,20.1,-6.4,26.4,0.2,2.4,111
2014-05-12 00:15:03,20.1,-4.2,24.3,0.2,2.4,112
2014-05-12 00:20:03,20.1,-1.5,21.6,0.2,2.4,111
2014-05-12 00:25:03,19.5,-0.2,19.7,0.2,2.4,112
2014-05-12 00:30:03,17.2,-0.2,17.4,0.2,2.6,112
2014-05-12 00:35:03,16.3,-1.9,18.2,0.2,2.5,111
2014-05-12 00:40:03,16.5,-3.9,20.4,0.2,2.4,112
2014-05-12 00:45:03,18.8,-6.3,25.2,0.2,2.7,111
2014-05-12 00:50:03,19.6,-5.4,25.0,0.2,2.4,112
2014-05-12 00:55:03,19.8,-3.2,23.0,0.2,2.6,111
2014-05-12 01:00:03,19.9,-2.3,22.2,0.2,2.7,112
2014-05-12 01:05:03,19.6,-4.3,23.9,0.1,2.6,111
2014-05-12 01:10:03,20.0,-6.0,25.9,0.1,2.7,112
2014-05-12 01:15:03,19.9,-6.2,26.1,0.2,2.7,112
2014-05-12 01:20:03,19.9,-6.9,26.8,0.2,2.7,111
2014-05-12 01:25:03,19.8,-6.1,26.0,0.2,2.6,112
2014-05-12 01:30:03,19.8,-4.6,24.4,0.1,2.6,111
2014-05-12 01:35:03,19.8,-5.7,25.4,0.2,2.6,112
2014-05-12 01:40:03,19.7,-8.0,27.7,0.1,2.4,111
2014-05-12 01:45:03,19.7,-9.6,29.2,0.1,2.4,112
2014-05-12 01:50:03,19.6,-8.3,27.9,0.1,2.5,112
2014-05-12 01:55:03,19.6,-8.9,28.5,0.1,2.5,112
2014-05-12 02:00:03,19.6,-10.8,30.3,0.1,2.6,111
2014-05-12 02:05:03,19.5,-12.3,31.8,0.3,2.6,112
2014-05-12 02:10:03,19.4,-12.8,32.3,0.2,2.6,111
2014-05-12 02:15:03,19.4,-11.5,30.9,0.3,2.7,112
2014-05-12 02:20:03,19.4,-9.6,28.9,0.2,2.7,112
2014-05-12 02:25:03,19.4,-11.0,30.4,0.2,2.7,111
2014-05-12 02:30:03,19.4,-12.9,32.3,0.3,2.7,112
2014-05-12 02:35:03,19.3,-13.3,32.7,0.3,2.7,112
2014-05-12 02:40:03,19.3,-13.1,32.4,0.3,2.7,111
2014-05-12 02:45:03,19.2,-13.4,32.6,0.2,2.7,112
2014-05-12 02:50:03,19.2,-13.1,32.3,0.2,2.7,111
2014-05-12 02:55:03,19.1,-13.3,32.4,0.2,2.7,111
2014-05-12 03:00:03,19.1,-13.4,32.5,0.2,2.7,112
2014-05-12 03:05:03,19.1,-12.8,31.9,0.0,2.7,111
2014-05-12 03:10:03,19.0,-12.5,31.5,0.0,2.7,112
2014-05-12 03:15:03,19.0,-11.9,30.9,0.0,2.7,111
2014-05-12 03:20:03,19.0,-11.8,30.8,0.0,2.7,111
2014-05-12 03:25:03,19.0,-10.2,29.2,0.0,2.7,112
2014-05-12 03:30:03,19.0,-7.3,26.4,0.0,2.7,112
2014-05-12 03:35:03,19.1,-5.3,24.3,0.0,2.7,111
2014-05-12 03:40:03,19.1,-4.3,23.4,0.0,2.7,112
2014-05-12 03:45:03,19.2,-3.8,23.0,0.1,2.7,112
2014-05-12 03:50:03,19.3,-4.4,23.6,0.0,2.7,112
2014-05-12 03:55:03,19.3,-5.3,24.6,0.0,2.7,111
2014-05-12 04:00:03,19.3,-5.6,24.9,0.1,2.7,112
2014-05-12 04:05:03,19.4,-5.1,24.5,0.1,2.7,111
2014-05-12 04:10:03,19.4,-4.2,23.6,0.2,2.7,112
2014-05-12 04:15:03,19.4,-4.4,23.8,0.3,2.7,112
2014-05-12 04:20:03,19.4,-5.2,24.6,0.5,2.7,111
2014-05-12 04:25:03,19.4,-5.3,24.7,0.8,2.7,111
2014-05-12 04:30:03,19.4,-5.4,24.8,1.3,2.7,112
2014-05-12 04:35:03,19.4,-5.7,25.2,2.2,2.7,112
2014-05-12 04:40:03,19.5,-7.0,26.5,3.8,2.7,111
2014-05-12 04:45:03,19.4,-9.3,28.7,6.3,2.7,112
2014-05-12 04:50:03,19.4,-11.2,30.6,9.9,2.7,111
2014-05-12 04:55:03,19.4,-11.8,31.1,14.5,2.7,112
2014-05-12 05:00:03,19.3,-12.7,32.0,19.4,2.7,111
2014-05-12 05:05:03,19.2,-14.0,33.2,23.6,2.7,112
2014-05-12 05:10:03,19.1,-14.3,33.4,26.6,2.6,112
2014-05-12 05:15:03,19.0,-14.7,33.7,28.5,2.5,111
2014-05-12 05:20:03,18.9,-14.8,33.7,29.7,2.5,112
2014-05-12 05:25:03,18.9,-15.0,34.0,30.5,2.4,111
2014-05-12 05:30:03,18.9,-15.1,33.9,31.0,2.4,112
2014-05-12 05:35:03,18.9,-14.9,33.8,31.3,2.4,111
2014-05-12 05:40:03,18.9,-14.8,33.7,31.5,2.3,112
2014-05-12 05:45:03,18.5,-14.8,33.4,31.7,2.3,111
2014-05-12 05:50:03,18.8,-14.7,33.5,31.8,2.3,111
2014-05-12 05:55:03,18.8,-14.8,33.6,31.9,2.3,112
2014-05-12 06:00:03,18.9,-14.8,33.7,32.0,2.3,111
2014-05-12 06:05:06,19.0,-14.7,33.7,32.0,2.3,73
2014-05-12 06:10:06,19.2,-14.7,33.8,32.1,2.6,112
2014-05-12 06:15:06,19.4,-12.4,31.7,32.1,2.7,111
2014-05-12 06:20:06,19.6,-9.8,29.4,32.2,2.7,112
2014-05-12 06:25:06,19.7,-12.7,32.3,32.2,2.7,111
2014-05-12 06:30:06,19.6,-13.4,33.0,32.2,2.7,112
2014-05-12 06:35:06,19.5,-14.9,34.3,32.2,2.7,111
2014-05-12 06:40:06,19.4,-14.9,34.3,32.2,2.7,112
2014-05-12 06:45:06,19.6,-14.6,34.2,32.2,2.7,111
2014-05-12 06:50:06,19.6,-14.6,34.2,32.2,2.7,111
2014-05-12 06:55:06,19.6,-14.5,34.2,32.2,2.7,112
2014-05-12 07:00:06,19.8,-14.1,33.9,32.2,2.6,112
2014-05-12 07:05:06,20.2,-14.2,34.4,32.2,2.5,111
2014-05-12 07:10:06,20.6,-13.8,34.4,32.3,2.6,112
2014-05-12 07:15:06,20.8,-14.2,35.0,32.3,2.5,111
2014-05-12 07:20:06,21.1,-13.6,34.7,32.3,2.5,112
2014-05-12 07:25:06,21.4,-13.7,35.1,32.3,2.2,111
2014-05-12 07:30:06,21.6,-13.8,35.3,32.3,2.2,112
2014-05-12 07:35:06,21.6,-13.0,34.6,32.3,2.3,111
2014-05-12 07:40:06,21.7,-8.8,30.5,32.3,2.3,112
2014-05-12 07:45:06,21.9,-3.4,25.3,32.4,2.4,111
2014-05-12 07:50:06,22.2,-2.7,24.9,32.5,2.6,112
2014-05-12 07:55:06,22.3,-4.9,27.3,32.4,2.7,112
2014-05-12 08:00:06,22.1,-10.2,32.2,32.4,2.7,111
2014-05-12 08:05:06,21.7,-13.1,34.8,32.3,2.4,112
2014-05-12 08:10:06,21.5,-12.8,34.3,32.3,2.3,112
2014-05-12 08:15:06,21.5,-13.0,34.5,32.3,2.3,111
2014-05-12 08:20:06,21.6,-12.5,34.1,32.3,2.3,111
2014-05-12 08:25:06,21.6,-12.1,33.7,32.3,2.3,112
2014-05-12 08:30:06,21.8,-12.0,33.8,32.3,2.3,111
2014-05-12 08:35:06,21.9,-11.8,33.7,32.3,2.4,111
2014-05-12 08:40:06,22.2,-10.8,33.0,32.3,2.5,112
2014-05-12 08:45:06,22.5,-9.7,32.1,32.3,2.7,112
2014-05-12 08:50:06,22.7,-9.3,31.9,32.4,2.7,111
2014-05-12 08:55:06,22.8,-7.0,29.8,32.4,2.7,112
2014-05-12 09:00:06,23.0,-6.6,29.6,32.4,2.7,112
2014-05-12 09:05:06,23.2,-3.9,27.1,32.5,2.6,112
2014-05-12 09:10:06,23.6,-3.9,27.5,32.5,2.5,111
2014-05-12 09:15:06,23.8,-4.6,28.5,32.5,2.5,112
2014-05-12 09:20:06,23.9,-2.1,26.0,32.5,2.3,111
2014-05-12 09:25:06,24.1,-3.6,27.7,32.5,2.6,112
2014-05-12 09:30:06,24.6,-4.2,28.8,32.5,2.6,112
2014-05-12 09:35:06,25.3,-3.4,28.7,32.5,2.5,112
2014-05-12 09:40:06,25.4,1.6,23.8,32.5,2.4,111
2014-05-12 09:45:06,25.0,4.3,20.7,32.5,2.5,112
2014-05-12 09:50:06,25.2,4.6,20.6,32.5,2.4,111
2014-05-12 09:55:06,23.7,3.6,20.1,32.5,2.5,112
2014-05-12 10:00:06,22.2,4.3,17.9,32.5,2.5,111
2014-05-12 10:05:06,20.8,2.7,18.2,32.5,9.1,112
2014-05-12 10:10:06,21.5,0.7,20.8,32.5,10.4,111
2014-05-12 10:15:06,19.8,4.1,15.8,32.5,2.5,111
2014-05-12 10:20:06,19.4,4.7,14.7,32.5,2.3,112
2014-05-12 10:25:06,21.1,2.4,18.7,32.6,2.7,111
2014-05-12 10:30:06,22.0,3.7,18.3,32.5,2.4,111
2014-05-12 10:35:06,21.3,4.1,17.2,32.5,2.4,112
2014-05-12 10:40:06,20.7,5.6,15.1,32.5,2.6,112
2014-05-12 10:45:06,20.8,-0.1,20.9,32.4,13.9,111
2014-05-12 10:50:06,22.1,-6.2,28.3,32.5,5.6,112
2014-05-12 10:55:06,23.0,-4.1,27.1,32.6,2.7,111
2014-05-12 11:00:06,24.6,0.3,24.3,32.6,2.5,112
2014-05-12 11:05:06,25.4,3.8,21.6,32.6,2.6,112
2014-05-12 11:10:06,23.7,6.3,17.4,32.6,2.5,111
2014-05-12 11:15:06,23.6,4.9,18.7,32.6,2.3,112
2014-05-12 11:20:06,23.1,4.9,18.3,32.6,2.4,111
2014-05-12 11:25:06,22.0,4.6,17.4,32.5,2.5,112
2014-05-12 11:30:06,21.0,4.8,16.2,32.4,2.7,112
2014-05-12 11:35:06,20.1,3.2,16.9,32.4,3.3,111
2014-05-12 11:40:06,19.4,4.3,15.0,32.5,2.4,112
2014-05-12 11:45:06,19.4,4.7,14.7,32.5,2.3,111
2014-05-12 11:50:06,19.7,3.9,15.7,32.5,2.6,112
2014-05-12 11:55:06,19.7,1.4,18.3,32.5,4.0,111
2014-05-12 12:00:06,21.7,-0.7,22.3,32.6,3.1,112
2014-05-12 12:05:06,24.5,-1.1,25.6,32.6,2.6,111
2014-05-12 12:10:06,25.8,1.4,24.5,32.6,2.4,111
2014-05-12 12:15:06,26.0,4.3,21.6,32.5,2.4,112
2014-05-12 12:20:07,23.3,6.2,17.1,32.4,4.9,111
2014-05-12 12:25:06,20.8,10.6,10.2,32.5,24.2,112
2014-05-12 12:30:07,19.3,6.4,12.9,32.3,11.3,111
2014-05-12 12:35:07,17.5,4.2,13.3,32.3,33.8,111
2014-05-12 12:40:07,16.8,6.8,10.0,32.5,17.0,112
2014-05-12 12:45:07,16.5,10.7,5.8,32.5,14.6,111
2014-05-12 12:50:07,16.3,10.7,5.5,32.5,13.6,112
2014-05-12 12:55:07,16.9,9.7,7.2,32.5,26.4,111
2014-05-12 13:00:07,17.1,11.2,5.9,32.6,11.8,111
2014-05-12 13:05:07,17.6,8.7,8.9,32.6,2.5,112
2014-05-12 13:10:07,18.6,7.1,11.5,32.6,2.1,112
2014-05-12 13:15:07,19.3,6.5,12.8,32.6,2.2,111
2014-05-12 13:20:07,19.4,5.7,13.7,32.5,2.3,112
2014-05-12 13:25:07,19.0,6.8,12.2,32.5,2.3,111
2014-05-12 13:30:07,19.3,6.3,13.0,32.4,6.9,112
2014-05-12 13:35:07,18.6,8.6,9.9,32.3,30.7,111
2014-05-12 13:40:07,17.2,5.9,11.3,32.4,28.0,112
2014-05-12 13:45:07,16.5,6.1,10.4,32.5,20.3,111
2014-05-12 13:50:07,16.3,7.4,8.9,32.5,25.9,111
2014-05-12 13:55:07,16.4,10.7,5.6,32.5,18.5,112
2014-05-12 14:00:07,16.6,7.5,9.1,32.6,2.8,111
2014-05-12 14:05:07,17.6,4.7,12.8,32.6,2.4,112
2014-05-12 14:10:07,18.5,3.0,15.5,32.6,1.9,111
2014-05-12 14:15:07,19.0,0.4,18.6,32.6,2.1,112
2014-05-12 14:20:07,22.2,-0.0,22.2,32.6,2.4,111
2014-05-12 14:25:07,25.3,-2.3,27.7,32.6,2.3,112
2014-05-12 14:30:07,26.7,-1.9,28.6,32.6,2.3,111
2014-05-12 14:35:07,27.2,-1.6,28.8,32.6,2.3,112
2014-05-12 14:40:07,27.1,0.9,26.1,32.6,2.3,111
2014-05-12 14:45:07,26.4,2.1,24.3,32.6,2.3,112
2014-05-12 14:50:07,25.6,4.3,21.3,32.5,2.3,111
2014-05-12 14:55:07,23.8,3.1,20.8,32.6,2.3,112
2014-05-12 15:00:07,25.4,-0.9,26.3,32.6,2.3,112
2014-05-12 15:05:07,26.4,-2.9,29.3,32.6,2.3,112
2014-05-12 15:10:07,26.8,-2.2,29.0,32.6,2.3,111
2014-05-12 15:15:07,26.7,-3.8,30.5,32.6,2.2,112
2014-05-12 15:20:07,27.4,-3.1,30.5,32.6,2.2,112
2014-05-12 15:25:07,27.6,-2.9,30.5,32.6,2.3,111
2014-05-12 15:30:07,27.9,-2.7,30.7,32.6,2.3,112
2014-05-12 15:35:07,28.1,-2.9,31.0,32.6,2.5,111
2014-05-12 15:40:07,28.0,-3.5,31.5,32.6,2.5,112
2014-05-12 15:45:07,28.0,-1.6,29.6,32.6,2.5,112
2014-05-12 15:50:07,28.3,-1.3,29.7,32.6,2.3,112
2014-05-12 15:55:07,28.7,-0.2,28.9,32.6,2.3,112
2014-05-12 16:00:07,28.9,1.4,27.5,32.6,2.3,111
2014-05-12 16:05:07,28.1,3.2,24.8,32.5,2.3,112
2014-05-12 16:10:07,25.8,4.9,20.9,32.3,5.6,111
2014-05-12 16:15:07,23.1,3.8,19.3,32.3,31.8,111
2014-05-12 16:20:07,19.8,6.8,13.0,32.4,28.3,112
2014-05-12 16:25:07,18.2,8.6,9.6,32.5,5.4,111
2014-05-12 16:30:07,17.5,6.6,10.9,32.5,2.1,111
2014-05-12 16:35:07,18.3,4.8,13.6,32.6,2.2,112
2014-05-12 16:40:07,20.5,3.6,17.0,32.6,2.4,111
2014-05-12 16:45:07,23.6,2.2,21.5,32.5,2.3,112
2014-05-12 16:50:07,23.6,5.8,17.7,32.6,2.3,111
2014-05-12 16:55:07,25.9,0.7,25.2,32.6,2.3,111
2014-05-12 17:00:07,27.7,-1.9,29.7,32.6,2.3,112
2014-05-12 17:05:07,28.0,-3.2,31.2,32.6,2.3,112
2014-05-12 17:10:07,28.3,-1.2,29.5,32.6,2.4,111
2014-05-12 17:15:07,28.3,-1.7,30.0,32.6,2.5,112
2014-05-12 17:20:07,28.5,-3.4,31.8,32.6,2.4,112
2014-05-12 17:25:07,28.2,-2.9,31.1,32.6,2.4,111
2014-05-12 17:30:07,27.7,-4.6,32.3,32.6,2.3,112
2014-05-12 17:35:07,27.7,-2.2,29.9,32.6,2.3,111
2014-05-12 17:40:07,28.1,-3.5,31.6,32.6,2.4,112
2014-05-12 17:45:07,28.0,-2.3,30.3,32.6,2.4,111
2014-05-12 17:50:07,28.0,-1.6,29.6,32.6,2.4,112
2014-05-12 17:55:07,28.1,-3.4,31.6,32.6,2.4,111
2014-05-12 18:00:07,27.9,-3.8,31.7,32.6,2.5,112
2014-05-12 18:05:07,27.4,-5.3,32.7,32.5,2.4,112
2014-05-12 18:10:07,27.2,-1.9,29.1,32.6,2.3,111
2014-05-12 18:15:07,27.7,-3.0,30.7,32.6,2.3,112
2014-05-12 18:20:07,27.8,-4.2,32.0,32.6,2.4,111
2014-05-12 18:25:07,27.8,-4.5,32.3,32.6,2.4,112
2014-05-12 18:30:07,27.7,-5.9,33.6,32.6,2.4,112
2014-05-12 18:35:07,27.5,-5.5,33.0,32.6,2.3,111
2014-05-12 18:40:07,27.4,-6.1,33.5,32.6,2.3,112
2014-05-12 18:45:07,27.1,-5.9,33.0,32.6,2.3,111
2014-05-12 18:50:07,27.1,-6.0,33.2,32.6,2.3,112
2014-05-12 18:55:07,27.0,-7.2,34.1,32.6,2.3,112
2014-05-12 19:00:07,26.6,-6.8,33.4,32.6,2.3,112
2014-05-12 19:05:07,26.5,-7.1,33.6,32.6,2.3,111
2014-05-12 19:10:07,26.3,-8.4,34.7,32.5,2.3,112
2014-05-12 19:15:07,26.0,-8.5,34.6,32.5,2.3,112
2014-05-12 19:20:07,25.8,-8.3,34.1,32.5,2.3,112
2014-05-12 19:25:07,25.8,-8.4,34.1,32.5,2.3,111
2014-05-12 19:30:07,25.7,-8.5,34.2,32.5,2.3,112
2014-05-12 19:35:07,25.5,-8.9,34.4,32.5,2.3,112
2014-05-12 19:40:07,25.4,-9.1,34.4,32.5,2.3,112
2014-05-12 19:45:07,25.2,-9.0,34.2,32.5,2.3,112
2014-05-12 19:50:07,25.0,-9.1,34.1,32.5,2.3,111
2014-05-12 19:55:07,24.5,-9.4,33.9,32.4,2.3,112
2014-05-12 20:00:07,24.8,-9.9,34.6,32.4,2.3,112
2014-05-12 20:05:07,24.5,-10.4,34.9,32.3,2.3,112
2014-05-12 20:10:07,24.3,-10.4,34.6,32.3,2.3,112
2014-05-12 20:15:07,24.0,-10.4,34.4,32.2,2.3,112
2014-05-12 20:20:07,23.7,-11.1,34.8,32.1,2.4,111
2014-05-12 20:25:07,23.4,-11.0,34.5,32.0,2.3,112
2014-05-12 20:30:07,23.1,-11.5,34.6,31.9,2.3,111
2014-05-12 20:35:07,22.7,-11.8,34.5,31.6,2.3,111
2014-05-12 20:40:07,22.3,-12.3,34.6,31.2,2.3,112
2014-05-12 20:45:07,22.0,-12.5,34.6,30.6,2.3,111
2014-05-12 20:50:07,21.8,-12.6,34.4,29.7,2.6,111
2014-05-12 20:55:07,21.7,-12.7,34.4,28.4,2.6,111
2014-05-12 21:00:07,21.5,-12.7,34.3,26.3,2.4,112
2014-05-12 21:05:07,21.4,-12.8,34.2,23.3,2.3,111
2014-05-12 21:10:07,21.3,-12.7,34.0,19.2,2.3,111
2014-05-12 21:15:07,21.2,-12.6,33.8,14.5,2.3,112
2014-05-12 21:20:07,21.1,-12.6,33.7,10.1,2.2,111
2014-05-12 21:25:07,21.1,-12.7,33.7,6.5,2.0,112
2014-05-12 21:30:07,20.9,-12.8,33.6,4.0,2.0,111
2014-05-12 21:35:07,20.8,-12.9,33.7,2.4,2.0,112
2014-05-12 21:40:07,20.6,-13.3,33.9,1.5,2.2,111
2014-05-12 21:45:07,20.6,-13.4,33.9,0.9,2.2,112
2014-05-12 21:50:07,20.6,-13.4,34.0,0.6,2.1,112
2014-05-12 21:55:07,20.6,-13.4,34.0,0.4,2.2,111
2014-05-12 22:00:07,20.6,-13.6,34.2,0.3,2.3,112
2014-05-12 22:05:07,20.5,-13.7,34.3,0.3,2.3,112
2014-05-12 22:10:07,20.5,-13.7,34.2,0.3,2.3,111
2014-05-12 22:15:07,20.1,-13.7,33.7,0.2,2.3,112
2014-05-12 22:20:07,20.4,-13.8,34.2,0.3,2.3,111
2014-05-12 22:25:07,20.2,-13.7,33.9,0.3,2.3,112
2014-05-12 22:30:07,20.1,-13.8,33.9,0.3,2.3,111
2014-05-12 22:35:07,20.0,-13.8,33.8,0.3,2.3,112
2014-05-12 22:40:07,20.0,-13.8,33.8,0.3,2.3,111
2014-05-12 22:45:07,20.0,-13.8,33.8,0.3,2.3,111
2014-05-12 22:50:07,19.6,-13.9,33.4,0.3,2.3,111
2014-05-12 22:55:07,19.9,-13.8,33.8,0.3,2.3,112
2014-05-12 23:00:07,19.9,-13.8,33.7,0.3,2.3,111
2014-05-12 23:05:07,19.8,-13.6,33.5,0.4,2.3,112
2014-05-12 23:10:07,19.9,-13.5,33.4,0.4,2.3,111
2014-05-12 23:15:07,19.8,-13.6,33.4,0.4,2.3,111
2014-05-12 23:20:07,19.6,-13.8,33.4,0.4,2.5,112
2014-05-12 23:25:07,19.5,-13.6,33.2,0.4,2.7,111
2014-05-12 23:30:07,19.5,-13.6,33.1,0.4,2.7,112
2014-05-12 23:35:07,19.4,-13.6,33.0,0.4,2.7,111
2014-05-12 23:40:07,19.5,-13.6,33.1,0.4,2.7,111
2014-05-12 23:45:07,19.4,-13.7,33.1,0.4,2.7,112
2014-05-12 23:50:07,19.4,-13.7,33.1,0.4,2.7,111
2014-05-12 23:55:07,19.4,-13.8,33.2,0.5,2.7,112
