Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-16 00:00:04,17.4,8.4,9.0,0.3,14.7,111
2013-12-16 00:05:04,17.7,7.3,10.5,0.2,2.3,112
2013-12-16 00:10:04,17.8,7.7,10.1,0.2,2.4,111
2013-12-16 00:15:04,17.9,7.2,10.7,0.2,3.3,111
2013-12-16 00:20:04,17.9,5.9,12.0,0.2,5.6,111
2013-12-16 00:25:04,18.1,8.1,10.0,0.2,16.1,111
2013-12-16 00:30:04,17.9,9.2,8.7,0.2,25.8,112
2013-12-16 00:35:04,17.8,9.8,8.0,0.2,27.5,111
2013-12-16 00:40:04,17.7,9.0,8.7,0.2,21.7,112
2013-12-16 00:45:04,17.6,9.3,8.4,0.2,25.5,111
2013-12-16 00:50:04,17.8,9.0,8.8,0.2,25.6,112
2013-12-16 00:55:04,17.6,9.5,8.1,0.1,24.7,112
2013-12-16 01:00:04,18.0,8.9,9.1,0.2,14.6,111
2013-12-16 01:05:04,18.1,9.8,8.3,0.2,20.4,112
2013-12-16 01:10:04,18.0,9.4,8.7,0.1,26.8,111
2013-12-16 01:15:04,17.9,10.4,7.5,0.2,25.4,112
2013-12-16 01:20:04,18.0,10.5,7.5,0.2,24.3,111
2013-12-16 01:25:04,17.9,9.9,7.9,0.2,17.5,111
2013-12-16 01:30:04,18.2,10.2,8.0,0.2,16.2,112
2013-12-16 01:35:04,18.3,10.1,8.2,0.2,14.2,112
2013-12-16 01:40:04,18.3,10.3,8.0,0.3,19.0,111
2013-12-16 01:45:04,18.2,10.5,7.7,0.3,11.9,112
2013-12-16 01:50:04,18.1,9.6,8.6,0.2,3.6,111
2013-12-16 01:55:04,18.1,6.8,11.2,0.1,6.0,112
2013-12-16 02:00:04,18.0,7.5,10.5,0.1,8.1,111
2013-12-16 02:05:04,18.0,10.2,7.8,0.2,29.0,112
2013-12-16 02:10:04,17.7,9.6,8.1,0.2,34.7,111
2013-12-16 02:15:04,17.6,10.0,7.5,0.1,31.3,112
2013-12-16 02:20:04,17.6,10.5,7.0,0.1,32.5,111
2013-12-16 02:25:04,17.6,10.6,7.0,0.1,28.6,111
2013-12-16 02:30:04,17.9,9.9,7.9,0.1,9.8,111
2013-12-16 02:35:04,18.2,9.8,8.3,0.1,5.7,112
2013-12-16 02:40:04,18.1,10.2,7.9,0.1,20.8,111
2013-12-16 02:45:04,18.3,10.2,8.1,0.1,11.7,112
2013-12-16 02:50:04,18.3,9.3,9.0,0.2,5.4,111
2013-12-16 02:55:04,18.2,7.4,10.8,0.1,3.2,111
2013-12-16 03:00:04,18.1,7.5,10.6,0.1,6.0,112
2013-12-16 03:05:04,18.2,9.7,8.4,0.1,13.1,111
2013-12-16 03:10:04,18.2,8.5,9.7,0.1,3.6,111
2013-12-16 03:15:04,18.2,6.9,11.2,0.1,5.5,112
2013-12-16 03:20:04,18.1,8.4,9.7,0.1,22.2,111
2013-12-16 03:25:04,18.2,9.9,8.3,0.2,13.9,111
2013-12-16 03:30:04,18.3,10.6,7.7,0.2,12.4,112
2013-12-16 03:35:04,18.1,9.4,8.8,0.1,9.8,111
2013-12-16 03:40:04,18.2,7.4,10.8,0.1,2.8,111
2013-12-16 03:45:04,18.2,6.5,11.7,0.1,12.0,112
2013-12-16 03:50:04,18.2,7.4,10.8,0.1,4.6,111
2013-12-16 03:55:04,18.2,6.8,11.3,0.1,15.6,111
2013-12-16 04:00:04,18.2,9.4,8.8,0.1,16.8,111
2013-12-16 04:05:04,18.0,9.0,9.1,0.1,33.9,112
2013-12-16 04:10:04,17.5,8.7,8.8,0.1,35.6,111
2013-12-16 04:15:04,17.4,9.2,8.2,0.1,30.5,112
2013-12-16 04:20:04,17.5,9.4,8.1,0.1,27.9,111
2013-12-16 04:25:04,17.6,9.3,8.3,0.2,26.8,111
2013-12-16 04:30:04,17.6,9.7,7.9,0.2,23.6,112
2013-12-16 04:35:04,17.6,9.3,8.3,0.1,20.7,111
2013-12-16 04:40:04,17.9,9.2,8.7,0.1,11.3,111
2013-12-16 04:45:04,18.1,9.3,8.8,0.1,3.0,112
2013-12-16 04:50:04,18.0,7.3,10.6,0.1,2.4,111
2013-12-16 04:55:04,18.0,7.5,10.5,0.1,2.2,111
2013-12-16 05:00:04,18.1,7.9,10.2,0.1,2.2,112
2013-12-16 05:05:04,18.2,7.6,10.5,0.1,2.9,112
2013-12-16 05:10:04,18.2,6.4,11.8,0.1,8.4,111
2013-12-16 05:15:04,18.2,7.6,10.6,0.1,9.2,112
2013-12-16 05:20:04,18.1,6.2,11.9,0.1,6.1,112
2013-12-16 05:25:04,17.9,7.9,10.0,0.1,30.5,111
2013-12-16 05:30:04,17.5,9.1,8.4,0.1,36.9,111
2013-12-16 05:35:04,17.4,9.3,8.1,0.1,33.5,112
2013-12-16 05:40:04,17.5,9.8,7.7,0.1,22.0,111
2013-12-16 05:45:04,17.7,8.9,8.9,0.1,29.8,111
2013-12-16 05:50:04,17.5,9.3,8.2,0.1,22.8,112
2013-12-16 05:55:04,17.8,8.8,9.0,0.1,7.0,111
2013-12-16 06:00:04,17.9,6.8,11.0,0.1,2.8,112
2013-12-16 06:05:04,17.7,6.7,11.0,0.1,2.6,111
2013-12-16 06:10:04,17.7,6.9,10.7,0.1,3.9,111
2013-12-16 06:15:04,17.6,7.1,10.5,0.1,2.6,112
2013-12-16 06:20:04,17.6,6.8,10.8,0.1,2.7,111
2013-12-16 06:25:04,17.6,7.1,10.5,0.1,2.5,112
2013-12-16 06:30:04,17.7,7.2,10.5,0.1,2.5,111
2013-12-16 06:35:04,17.7,5.4,12.3,0.1,4.3,111
2013-12-16 06:40:04,17.6,6.4,11.3,0.1,3.2,112
2013-12-16 06:45:04,17.6,6.9,10.6,0.1,2.7,111
2013-12-16 06:50:04,17.2,7.0,10.2,0.2,2.5,112
2013-12-16 06:55:04,17.7,7.1,10.6,0.2,2.6,112
2013-12-16 07:00:04,17.8,7.1,10.7,0.3,2.6,111
2013-12-16 07:05:04,17.8,7.3,10.5,0.4,2.6,111
2013-12-16 07:10:04,17.9,7.2,10.7,0.6,2.6,112
2013-12-16 07:15:04,17.9,6.3,11.5,1.0,6.6,111
2013-12-16 07:20:04,17.8,5.2,12.6,1.6,7.3,111
2013-12-16 07:25:04,17.6,6.4,11.2,2.5,2.9,112
2013-12-16 07:30:04,17.6,5.7,11.9,4.0,13.2,111
2013-12-16 07:35:04,17.7,9.1,8.6,6.4,18.9,112
2013-12-16 07:40:04,17.7,9.0,8.6,11.9,24.9,111
2013-12-16 07:45:04,17.6,9.1,8.5,16.2,9.9,112
2013-12-16 07:50:04,17.6,8.4,9.2,21.4,6.1,111
2013-12-16 07:55:04,17.5,7.5,10.0,21.1,12.2,112
2013-12-16 08:00:04,17.5,9.6,7.9,22.7,10.5,111
2013-12-16 08:05:04,17.5,10.0,7.5,24.4,22.4,112
2013-12-16 08:10:04,17.6,9.0,8.6,27.0,8.0,111
2013-12-16 08:15:04,17.6,7.3,10.3,26.9,10.4,111
2013-12-16 08:20:04,17.7,9.7,8.0,26.5,18.6,112
2013-12-16 08:25:04,17.8,8.9,8.9,27.8,22.1,111
2013-12-16 08:30:04,17.8,9.8,8.0,29.0,17.7,112
2013-12-16 08:35:04,17.9,8.3,9.6,30.0,8.5,111
2013-12-16 08:40:04,17.8,9.2,8.6,30.2,20.3,112
2013-12-16 08:45:04,17.9,10.0,7.9,30.6,22.3,111
2013-12-16 08:50:04,17.8,9.9,7.9,30.8,22.3,111
2013-12-16 08:55:04,17.8,9.4,8.4,31.1,9.0,112
2013-12-16 09:00:04,17.7,7.0,10.7,31.1,3.4,111
2013-12-16 09:05:04,17.6,6.9,10.7,31.2,2.6,111
2013-12-16 09:10:05,17.6,7.6,10.0,31.3,2.5,112
2013-12-16 09:15:05,17.7,7.2,10.5,31.2,2.8,111
2013-12-16 09:20:05,17.8,7.4,10.4,31.1,2.6,112
2013-12-16 09:25:05,17.9,7.5,10.4,31.4,2.4,111
2013-12-16 09:30:05,18.0,7.1,10.9,31.0,2.8,111
2013-12-16 09:35:05,18.0,7.1,10.9,30.9,12.9,111
2013-12-16 09:40:05,17.8,10.0,7.9,30.8,25.9,112
2013-12-16 09:45:05,17.6,8.1,9.5,31.2,36.7,111
2013-12-16 09:50:05,17.4,9.5,7.9,30.9,32.2,112
2013-12-16 09:55:05,17.4,8.9,8.5,31.2,30.4,111
2013-12-16 10:00:05,17.6,10.0,7.6,31.4,23.4,111
2013-12-16 10:05:05,18.0,9.4,8.6,31.5,19.8,112
2013-12-16 10:10:05,18.1,8.4,9.7,31.6,15.1,112
2013-12-16 10:15:05,18.2,7.3,11.0,31.6,8.2,111
2013-12-16 10:20:05,18.2,7.6,10.6,31.8,9.1,112
2013-12-16 10:25:05,18.2,9.1,9.2,31.8,8.7,111
2013-12-16 10:30:05,18.3,7.6,10.7,31.9,8.1,112
2013-12-16 10:35:05,18.3,7.2,11.1,31.7,5.5,111
2013-12-16 10:40:05,18.2,7.6,10.6,31.9,10.6,111
2013-12-16 10:45:05,17.9,8.7,9.2,31.7,17.2,112
2013-12-16 10:50:05,18.2,9.7,8.6,31.5,17.4,112
2013-12-16 10:55:05,18.2,7.8,10.5,31.8,5.9,111
2013-12-16 11:00:05,18.2,7.6,10.7,32.0,7.7,112
2013-12-16 11:05:05,18.3,6.7,11.6,32.0,6.1,111
2013-12-16 11:10:05,18.2,6.7,11.5,32.0,12.9,111
2013-12-16 11:15:05,18.2,8.1,10.2,32.1,5.9,112
2013-12-16 11:20:05,18.2,7.6,10.5,32.0,3.1,111
2013-12-16 11:25:05,18.1,7.7,10.5,32.1,5.7,112
2013-12-16 11:30:05,18.1,7.8,10.3,32.0,3.0,112
2013-12-16 11:35:05,18.1,8.2,9.9,32.0,3.0,111
2013-12-16 11:40:05,18.1,8.1,10.0,31.9,3.3,112
2013-12-16 11:45:05,18.2,7.8,10.4,31.6,3.9,111
2013-12-16 11:50:05,18.2,9.3,8.8,31.7,19.7,111
2013-12-16 11:55:05,18.0,10.7,7.3,32.0,29.6,112
2013-12-16 12:00:05,18.2,10.5,7.8,32.0,23.5,111
2013-12-16 12:05:05,18.2,10.3,7.8,32.1,28.7,111
2013-12-16 12:10:05,18.1,9.9,8.1,31.8,28.3,112
2013-12-16 12:15:05,18.2,9.0,9.2,32.0,3.3,112
2013-12-16 12:20:05,18.2,10.0,8.2,32.1,2.7,111
2013-12-16 12:25:05,18.2,7.4,10.8,32.1,2.2,112
2013-12-16 12:30:05,18.3,7.7,10.6,32.1,2.1,111
2013-12-16 12:35:05,18.1,7.7,10.4,32.1,2.0,112
2013-12-16 12:40:05,18.5,7.6,10.9,31.8,2.0,112
2013-12-16 12:45:05,18.5,7.2,11.3,31.7,3.8,111
2013-12-16 12:50:05,18.4,7.6,10.9,31.9,16.0,112
2013-12-16 12:55:05,18.3,10.7,7.6,32.0,34.1,111
2013-12-16 13:00:05,18.2,10.1,8.1,32.0,34.1,111
2013-12-16 13:05:05,18.1,9.7,8.4,31.7,21.8,112
2013-12-16 13:10:05,18.3,9.3,9.0,31.5,2.9,111
2013-12-16 13:15:05,18.2,9.0,9.2,31.9,2.3,112
2013-12-16 13:20:05,18.2,7.8,10.4,31.9,2.2,111
2013-12-16 13:25:05,18.4,8.3,10.1,31.6,3.0,111
2013-12-16 13:30:05,18.5,6.6,11.9,31.5,8.0,112
2013-12-16 13:35:05,18.4,7.6,10.8,31.9,2.1,111
2013-12-16 13:40:05,18.4,8.3,10.1,31.9,2.1,112
2013-12-16 13:45:05,18.5,8.4,10.1,31.7,2.1,111
2013-12-16 13:50:05,18.5,8.4,10.1,31.8,2.0,112
2013-12-16 13:55:05,18.6,8.4,10.2,32.1,2.2,112
2013-12-16 14:00:05,18.6,8.1,10.5,32.0,2.2,111
2013-12-16 14:05:05,18.6,7.8,10.8,32.0,2.4,112
2013-12-16 14:10:05,18.6,7.3,11.3,32.1,2.6,111
2013-12-16 14:15:05,18.7,7.3,11.3,32.1,2.0,112
2013-12-16 14:20:05,18.4,8.0,10.4,32.0,2.1,111
2013-12-16 14:25:05,18.8,8.0,10.8,32.0,2.1,112
2013-12-16 14:30:05,18.8,8.4,10.3,31.9,2.0,111
2013-12-16 14:35:05,18.8,8.3,10.5,31.9,2.1,112
2013-12-16 14:40:05,18.8,8.0,10.8,32.0,2.1,111
2013-12-16 14:45:05,18.8,8.1,10.7,31.9,2.2,112
2013-12-16 14:50:05,18.5,8.4,10.1,31.8,2.1,111
2013-12-16 14:55:05,18.8,8.0,10.8,31.8,2.2,111
2013-12-16 15:00:05,18.8,7.6,11.2,31.6,2.2,112
2013-12-16 15:05:05,18.8,7.6,11.2,31.3,2.2,111
2013-12-16 15:10:05,18.8,7.7,11.1,31.5,2.2,111
2013-12-16 15:15:05,18.8,7.9,10.9,31.3,2.2,112
2013-12-16 15:20:05,18.8,7.8,11.0,31.3,2.4,111
2013-12-16 15:25:05,18.8,7.5,11.3,31.1,2.7,112
2013-12-16 15:30:05,18.7,7.3,11.4,30.5,2.1,111
2013-12-16 15:35:05,18.6,7.9,10.7,29.8,2.0,111
2013-12-16 15:40:05,18.5,7.9,10.6,29.6,2.1,112
2013-12-16 15:45:05,18.5,7.8,10.7,29.0,2.0,111
2013-12-16 15:50:05,18.5,7.9,10.6,27.0,2.1,112
2013-12-16 15:55:05,18.5,7.8,10.7,25.1,2.2,111
2013-12-16 16:00:05,18.4,7.3,11.2,22.5,13.5,112
2013-12-16 16:05:05,18.1,7.4,10.7,15.7,24.0,111
2013-12-16 16:10:05,18.0,4.9,13.1,18.4,22.7,112
2013-12-16 16:15:05,17.1,4.9,12.2,15.5,23.1,111
2013-12-16 16:20:05,16.8,5.7,11.1,13.2,14.9,112
2013-12-16 16:25:05,16.5,5.7,10.8,10.5,15.8,111
2013-12-16 16:30:05,16.5,5.4,11.1,8.0,25.2,112
2013-12-16 16:35:05,16.4,5.9,10.5,5.7,12.9,112
2013-12-16 16:40:05,16.2,6.2,10.0,3.1,10.8,111
2013-12-16 16:45:05,16.0,6.7,9.3,1.8,4.2,111
2013-12-16 16:50:05,15.8,7.6,8.2,1.0,3.3,112
2013-12-16 16:55:05,15.7,5.4,10.4,0.7,5.3,111
2013-12-16 17:00:05,15.7,7.0,8.7,0.5,5.9,112
2013-12-16 17:05:05,15.7,8.7,7.1,0.4,7.0,111
2013-12-16 17:10:05,15.8,9.4,6.4,0.4,11.6,111
2013-12-16 17:15:05,15.9,11.1,4.8,0.3,15.4,112
2013-12-16 17:20:05,15.9,11.8,4.1,0.4,8.4,111
2013-12-16 17:25:05,15.8,11.5,4.3,0.4,4.8,111
2013-12-16 17:30:05,15.7,8.8,6.9,0.3,2.6,112
2013-12-16 17:35:05,15.7,6.5,9.2,0.3,2.3,111
2013-12-16 17:40:05,15.8,4.4,11.4,0.3,6.4,112
2013-12-16 17:45:05,15.9,4.0,11.9,0.3,5.4,112
2013-12-16 17:50:05,16.0,4.5,11.5,0.3,7.6,111
2013-12-16 17:55:05,16.1,4.3,11.8,0.3,12.6,112
2013-12-16 18:00:05,16.2,7.3,8.9,0.4,20.4,111
2013-12-16 18:05:05,16.3,9.0,7.3,0.4,18.2,112
2013-12-16 18:10:05,16.3,11.2,5.2,0.4,25.1,111
2013-12-16 18:15:05,16.3,11.1,5.2,0.4,23.7,111
2013-12-16 18:20:05,16.2,12.0,4.2,0.4,23.0,112
2013-12-16 18:25:05,16.1,11.6,4.5,0.4,21.7,112
2013-12-16 18:30:05,16.1,9.7,6.3,0.4,17.9,111
2013-12-16 18:35:05,16.1,9.2,6.9,0.4,11.3,111
2013-12-16 18:40:05,16.0,9.4,6.6,0.4,10.1,112
2013-12-16 18:45:05,15.9,7.1,8.8,0.5,12.0,111
2013-12-16 18:50:05,15.8,6.4,9.4,0.5,12.4,112
2013-12-16 18:55:05,15.9,9.0,6.9,0.5,15.8,111
2013-12-16 19:00:05,16.1,11.0,5.1,0.5,20.5,112
2013-12-16 19:05:05,16.1,11.2,4.9,0.5,19.2,111
2013-12-16 19:10:05,16.2,9.8,6.4,0.5,16.5,112
2013-12-16 19:15:05,16.0,12.6,3.5,0.5,13.0,111
2013-12-16 19:20:05,15.8,11.4,4.4,0.5,9.7,112
2013-12-16 19:25:05,15.8,10.8,5.0,0.5,15.1,111
2013-12-16 19:30:05,15.8,10.5,5.2,0.5,12.9,112
2013-12-16 19:35:05,15.8,10.7,5.1,0.5,19.1,111
2013-12-16 19:40:05,15.8,8.3,7.5,0.5,15.0,111
2013-12-16 19:45:05,15.8,10.0,5.8,0.5,10.6,112
2013-12-16 19:50:05,15.7,10.8,4.8,0.6,6.8,112
2013-12-16 19:55:05,15.5,8.5,7.1,0.6,10.2,111
2013-12-16 20:00:05,15.2,9.7,5.5,0.6,13.6,111
2013-12-16 20:05:05,15.4,9.8,5.6,0.6,7.5,112
2013-12-16 20:10:05,15.3,9.8,5.4,0.7,7.5,111
2013-12-16 20:15:05,15.2,9.2,6.1,0.7,4.5,112
2013-12-16 20:20:05,15.2,7.0,8.2,0.7,6.0,112
2013-12-16 20:25:05,15.1,6.3,8.8,0.7,6.6,111
2013-12-16 20:30:05,14.9,5.8,9.1,0.6,6.4,112
2013-12-16 20:35:05,14.9,4.4,10.5,0.6,8.1,112
2013-12-16 20:40:05,15.6,6.1,9.5,0.7,5.5,111
2013-12-16 20:45:05,15.1,4.6,10.5,0.6,6.1,112
2013-12-16 20:50:05,15.0,3.3,11.7,0.6,6.0,111
2013-12-16 20:55:05,15.0,2.2,12.8,0.7,6.8,111
2013-12-16 21:00:05,14.9,1.2,13.7,0.7,7.2,111
2013-12-16 21:05:05,14.9,1.6,13.3,0.6,4.3,112
2013-12-16 21:10:05,14.9,1.6,13.3,0.6,2.9,110
2013-12-16 21:15:05,14.9,3.3,11.7,0.6,4.2,112
2013-12-16 21:20:05,15.0,3.3,11.7,0.7,5.5,111
2013-12-16 21:25:05,15.0,2.6,12.4,0.7,4.4,111
2013-12-16 21:30:05,14.9,2.0,12.9,0.7,4.4,111
2013-12-16 21:35:05,14.9,2.1,12.8,0.7,8.9,112
2013-12-16 21:40:05,15.0,2.5,12.5,0.7,7.5,111
2013-12-16 21:45:05,15.0,2.2,12.7,0.7,8.0,111
2013-12-16 21:50:05,15.0,2.6,12.4,0.7,5.7,111
2013-12-16 21:55:05,15.0,3.0,12.0,0.6,12.0,111
2013-12-16 22:00:05,15.1,3.2,11.9,0.6,9.4,111
2013-12-16 22:05:05,15.1,5.0,10.1,0.6,12.6,112
2013-12-16 22:10:05,15.1,6.3,8.8,0.7,16.1,111
2013-12-16 22:15:05,15.0,6.5,8.5,0.7,13.9,112
2013-12-16 22:20:05,14.9,7.2,7.8,0.8,9.6,112
2013-12-16 22:25:05,14.9,8.2,6.7,0.7,6.8,111
2013-12-16 22:30:05,14.8,7.2,7.6,0.7,10.8,111
2013-12-16 22:35:05,14.7,7.6,7.1,0.7,11.2,112
2013-12-16 22:40:05,14.8,7.4,7.4,0.7,11.0,111
2013-12-16 22:45:05,14.7,6.9,7.8,0.7,9.6,111
2013-12-16 22:50:05,14.8,7.4,7.4,0.7,11.6,111
2013-12-16 22:55:05,14.7,6.9,7.7,0.7,13.7,111
2013-12-16 23:00:05,14.3,6.8,7.5,0.7,12.0,111
2013-12-16 23:05:05,14.6,6.6,8.0,0.7,13.3,112
2013-12-16 23:10:05,14.5,6.9,7.6,0.6,9.3,111
2013-12-16 23:15:05,14.4,7.1,7.3,0.6,9.6,112
2013-12-16 23:20:05,14.4,7.0,7.3,0.6,12.4,111
2013-12-16 23:25:05,14.1,6.4,7.7,0.6,13.3,111
2013-12-16 23:30:05,14.3,5.9,8.4,0.6,14.3,112
2013-12-16 23:35:05,14.3,7.0,7.2,0.6,14.5,111
2013-12-16 23:40:05,14.3,7.0,7.3,0.7,14.9,112
2013-12-16 23:45:05,14.2,7.5,6.6,0.6,10.5,111
2013-12-16 23:50:05,14.1,7.8,6.3,0.7,12.4,112
2013-12-16 23:55:05,14.0,7.9,6.1,0.7,12.6,111
