Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-20 00:00:03,27.2,-2.9,30.1,0.0,2.3,112
2018-04-20 00:05:03,27.0,-2.8,29.8,0.0,2.3,112
2018-04-20 00:10:03,27.1,-2.8,29.9,0.0,2.3,111
2018-04-20 00:15:03,27.2,-2.7,29.9,0.0,2.3,112
2018-04-20 00:20:03,27.4,-2.7,30.1,0.0,2.3,111
2018-04-20 00:25:03,27.5,-2.7,30.1,0.0,2.3,111
2018-04-20 00:30:03,27.3,-3.2,30.6,0.0,2.3,112
2018-04-20 00:35:03,27.1,-2.2,29.3,0.0,2.3,112
2018-04-20 00:40:03,27.0,-2.4,29.5,0.0,2.3,111
2018-04-20 00:45:03,27.1,-3.0,30.0,0.0,2.6,113
2018-04-20 00:50:03,27.1,-3.4,30.5,0.0,2.6,111
2018-04-20 00:55:03,27.1,-3.7,30.7,0.0,2.5,111
2018-04-20 01:00:03,27.0,-3.4,30.3,0.0,2.4,112
2018-04-20 01:05:03,27.0,-3.2,30.2,0.0,2.3,112
2018-04-20 01:10:03,26.9,-3.0,29.9,0.0,2.3,112
2018-04-20 01:15:03,26.7,-3.6,30.3,0.0,2.3,112
2018-04-20 01:20:03,26.6,-3.7,30.3,0.0,2.3,112
2018-04-20 01:25:03,26.6,-3.4,29.9,0.0,2.3,112
2018-04-20 01:30:03,26.6,-3.5,30.1,0.0,2.3,111
2018-04-20 01:35:03,26.6,-3.1,29.7,0.0,2.3,112
2018-04-20 01:40:03,26.7,-2.7,29.4,0.0,2.3,111
2018-04-20 01:45:03,26.8,-2.6,29.4,0.0,2.3,112
2018-04-20 01:50:03,26.9,-2.6,29.6,0.0,2.3,112
2018-04-20 01:55:03,26.9,-2.5,29.5,0.0,2.3,112
2018-04-20 02:00:03,26.8,-3.2,30.0,0.0,2.3,111
2018-04-20 02:05:03,26.6,-4.9,31.5,0.0,2.3,111
2018-04-20 02:10:03,26.2,-5.2,31.4,0.0,2.2,111
2018-04-20 02:15:03,25.9,-5.1,31.0,0.0,2.3,111
2018-04-20 02:20:03,25.8,-5.0,30.7,0.0,2.3,112
2018-04-20 02:25:03,25.7,-4.5,30.2,0.0,2.3,112
2018-04-20 02:30:03,25.6,-4.0,29.6,0.0,2.3,112
2018-04-20 02:35:03,25.6,-2.6,28.2,0.0,2.3,112
2018-04-20 02:40:03,25.9,-2.0,27.9,0.0,2.3,111
2018-04-20 02:45:03,26.2,-1.9,28.1,0.0,2.3,111
2018-04-20 02:50:03,26.5,-2.0,28.6,0.0,2.2,112
2018-04-20 02:55:03,26.8,-2.2,29.0,0.0,2.3,112
2018-04-20 03:00:03,27.1,-2.2,29.3,0.0,2.3,112
2018-04-20 03:05:03,27.3,-2.0,29.3,0.0,2.3,111
2018-04-20 03:10:03,27.3,-1.5,28.9,0.0,2.3,111
2018-04-20 03:15:03,27.4,-1.1,28.5,0.0,2.4,112
2018-04-20 03:20:03,27.5,-1.1,28.6,0.0,2.5,111
2018-04-20 03:25:03,27.4,-1.8,29.1,0.0,2.5,112
2018-04-20 03:30:03,27.0,-2.4,29.4,0.0,2.5,111
2018-04-20 03:35:03,26.5,-2.7,29.2,0.0,2.4,112
2018-04-20 03:40:03,26.2,-2.8,29.0,0.0,2.3,112
2018-04-20 03:45:03,25.8,-2.9,28.7,0.0,2.3,112
2018-04-20 03:50:03,25.7,-3.3,29.0,0.0,2.3,112
2018-04-20 03:55:03,25.3,-3.3,28.7,0.0,2.3,112
2018-04-20 04:00:03,25.1,-3.3,28.4,0.0,2.3,111
2018-04-20 04:05:03,24.8,-3.9,28.6,0.0,2.3,112
2018-04-20 04:10:03,24.4,-3.9,28.3,0.0,2.3,112
2018-04-20 04:15:03,24.2,-5.0,29.2,0.0,2.3,112
2018-04-20 04:20:04,24.0,-5.3,29.3,0.0,2.3,111
2018-04-20 04:25:04,23.9,-5.2,29.1,0.0,2.3,111
2018-04-20 04:30:04,23.9,-5.2,29.0,0.0,2.3,111
2018-04-20 04:35:04,23.9,-4.5,28.4,0.0,2.3,113
2018-04-20 04:40:04,24.1,-3.8,27.9,0.0,2.3,112
2018-04-20 04:45:04,24.2,-3.8,28.0,0.0,2.3,112
2018-04-20 04:50:04,24.3,-3.7,27.9,0.0,2.3,111
2018-04-20 04:55:04,24.3,-4.2,28.5,0.0,2.3,112
2018-04-20 05:00:04,24.3,-4.5,28.8,0.1,2.3,112
2018-04-20 05:05:04,24.2,-4.7,29.0,0.2,2.3,112
2018-04-20 05:10:04,24.1,-4.4,28.6,0.5,2.3,112
2018-04-20 05:15:04,24.1,-4.6,28.7,0.9,2.3,112
2018-04-20 05:20:04,24.1,-4.9,29.0,1.8,2.3,111
2018-04-20 05:25:04,23.9,-5.0,28.9,3.6,2.3,112
2018-04-20 05:30:04,23.9,-4.7,28.5,6.6,2.3,112
2018-04-20 05:35:04,23.9,-4.1,28.0,11.2,2.4,112
2018-04-20 05:40:04,24.1,-3.6,27.7,16.9,2.3,112
2018-04-20 05:45:04,24.5,-2.6,27.1,22.1,2.3,111
2018-04-20 05:50:04,24.6,-3.7,28.3,26.0,2.3,112
2018-04-20 05:55:04,24.7,-4.0,28.7,28.4,2.3,112
2018-04-20 06:00:04,24.7,-3.5,28.1,29.8,2.3,111
2018-04-20 06:05:03,24.7,-2.3,27.0,30.7,2.3,72
2018-04-20 06:10:03,24.8,-2.1,26.8,31.1,2.3,112
2018-04-20 06:15:03,24.9,-2.3,27.2,31.4,2.3,111
2018-04-20 06:20:03,25.0,-4.1,29.1,31.6,2.3,112
2018-04-20 06:25:03,24.9,-4.9,29.8,31.8,2.3,111
2018-04-20 06:30:03,24.8,-4.8,29.6,31.9,2.3,111
2018-04-20 06:35:03,24.9,-4.6,29.4,32.0,2.3,112
2018-04-20 06:40:03,25.1,-4.3,29.3,32.0,2.3,113
2018-04-20 06:45:03,25.4,-4.3,29.7,32.0,2.3,112
2018-04-20 06:50:03,25.7,-4.3,30.1,32.1,2.3,113
2018-04-20 06:55:03,25.9,-4.4,30.3,32.1,2.3,112
2018-04-20 07:00:03,26.2,-4.4,30.6,32.1,2.3,112
2018-04-20 07:05:03,26.4,-4.6,31.0,32.2,2.3,112
2018-04-20 07:10:03,26.5,-4.8,31.3,32.2,2.3,112
2018-04-20 07:15:03,26.6,-4.5,31.1,32.2,2.3,112
2018-04-20 07:20:03,26.8,-4.3,31.0,32.2,2.3,112
2018-04-20 07:25:03,27.1,-4.2,31.3,32.2,2.3,112
2018-04-20 07:30:03,27.4,-4.0,31.3,32.2,2.3,112
2018-04-20 07:35:03,27.5,-4.2,31.7,32.2,2.3,112
2018-04-20 07:40:03,27.4,-4.0,31.4,32.2,2.3,112
2018-04-20 07:45:03,27.3,-3.8,31.0,32.2,2.3,112
2018-04-20 07:50:03,27.3,-2.5,29.8,32.3,2.3,112
2018-04-20 07:55:03,27.4,-2.5,29.9,32.3,2.3,111
2018-04-20 08:00:03,27.4,-3.9,31.2,32.3,2.3,112
2018-04-20 08:05:03,27.4,-3.6,31.0,32.3,2.3,112
2018-04-20 08:10:03,27.4,-3.6,31.1,32.3,2.3,111
2018-04-20 08:15:03,27.5,-3.1,30.6,32.3,2.3,112
2018-04-20 08:20:03,27.7,-2.5,30.2,32.3,2.4,112
2018-04-20 08:25:03,27.8,-2.7,30.6,32.3,2.6,112
2018-04-20 08:30:03,28.0,-3.1,31.0,32.3,2.6,112
2018-04-20 08:35:03,28.1,-3.0,31.1,32.3,2.4,112
2018-04-20 08:40:03,28.2,-2.8,31.0,32.3,2.3,112
2018-04-20 08:45:03,28.3,-2.0,30.3,32.3,2.3,111
2018-04-20 08:50:03,28.6,-2.3,30.8,32.3,2.3,112
2018-04-20 08:55:03,28.6,-2.3,30.9,32.3,2.3,112
2018-04-20 09:00:03,28.7,-2.0,30.7,32.3,2.3,112
2018-04-20 09:05:03,28.8,-2.3,31.1,32.3,2.3,111
2018-04-20 09:10:03,29.0,-1.9,30.9,32.3,2.3,112
2018-04-20 09:15:03,29.2,-2.0,31.2,32.3,2.3,111
2018-04-20 09:20:03,29.3,-2.3,31.6,32.3,2.3,112
2018-04-20 09:25:03,29.3,-2.3,31.6,32.3,2.3,112
2018-04-20 09:30:03,29.3,-2.4,31.8,32.3,2.3,111
2018-04-20 09:35:03,29.4,-1.8,31.2,32.3,2.3,112
2018-04-20 09:40:03,29.6,-1.2,30.8,32.3,2.3,112
2018-04-20 09:45:03,29.7,-1.5,31.2,32.3,2.3,111
2018-04-20 09:50:03,29.9,-0.6,30.5,32.4,2.3,112
2018-04-20 09:55:03,30.3,-1.1,31.5,32.4,2.4,112
2018-04-20 10:00:03,31.1,-1.2,32.3,32.5,2.3,112
2018-04-20 10:05:03,31.1,-1.3,32.4,32.5,2.3,111
2018-04-20 10:10:03,32.1,-1.2,33.3,32.5,2.3,112
2018-04-20 10:15:03,32.4,-0.9,33.2,32.5,2.4,111
2018-04-20 10:20:03,32.6,-1.0,33.6,32.5,2.3,112
2018-04-20 10:25:03,33.0,-0.7,33.6,32.5,2.3,112
2018-04-20 10:30:03,33.3,-0.5,33.8,32.5,2.3,111
2018-04-20 10:35:03,33.4,-0.8,34.2,32.5,1.9,112
2018-04-20 10:40:03,33.5,0.0,33.5,32.5,1.7,112
2018-04-20 10:45:03,33.8,0.3,33.4,32.5,1.6,111
2018-04-20 10:50:03,33.9,0.6,33.3,32.5,1.5,112
2018-04-20 10:55:03,34.2,0.9,33.3,32.5,1.5,111
2018-04-20 11:00:03,34.4,0.7,33.7,32.6,1.4,111
2018-04-20 11:05:03,34.5,1.1,33.4,32.6,1.3,112
2018-04-20 11:10:03,34.6,1.1,33.6,32.6,1.2,111
2018-04-20 11:15:03,34.9,1.3,33.6,32.6,1.3,111
2018-04-20 11:20:03,35.2,2.1,33.1,32.6,1.4,111
2018-04-20 11:25:03,35.3,2.2,33.0,32.6,1.4,111
2018-04-20 11:30:03,35.6,3.1,32.5,32.6,1.6,112
2018-04-20 11:35:03,36.2,4.6,31.6,32.6,1.8,111
2018-04-20 11:40:03,36.8,4.3,32.5,32.6,2.0,111
2018-04-20 11:45:03,37.1,4.4,32.7,32.6,2.1,112
2018-04-20 11:50:03,37.2,4.0,33.2,32.6,2.1,112
2018-04-20 11:55:03,37.1,3.9,33.2,32.6,2.1,111
2018-04-20 12:00:03,36.9,4.0,32.9,32.6,2.1,112
2018-04-20 12:05:03,36.6,4.1,32.5,32.6,2.1,111
2018-04-20 12:10:03,36.7,4.9,31.8,32.6,2.1,112
2018-04-20 12:15:03,36.9,4.9,32.0,32.6,2.2,111
2018-04-20 12:20:03,37.1,5.1,32.0,32.6,2.4,112
2018-04-20 12:25:03,37.3,5.6,31.8,32.6,2.4,112
2018-04-20 12:30:03,37.7,5.8,31.9,32.6,2.4,111
2018-04-20 12:35:03,38.0,6.8,31.1,32.6,2.4,112
2018-04-20 12:40:03,38.2,6.1,32.0,32.6,2.6,111
2018-04-20 12:45:03,37.8,6.6,31.2,32.6,2.5,111
2018-04-20 12:50:03,37.7,7.1,30.7,32.6,2.5,112
2018-04-20 12:55:03,37.3,7.7,29.6,32.6,2.6,111
2018-04-20 13:00:04,38.2,7.7,30.4,32.6,2.7,111
2018-04-20 13:05:04,38.5,8.5,30.0,32.6,2.8,112
2018-04-20 13:10:04,38.9,8.6,30.3,32.6,2.8,111
2018-04-20 13:15:04,39.0,8.0,31.0,32.6,2.9,111
2018-04-20 13:20:04,38.9,8.6,30.3,32.6,2.9,112
2018-04-20 13:25:04,39.0,8.6,30.4,32.6,2.6,111
2018-04-20 13:30:04,38.5,8.2,30.3,32.6,2.4,112
2018-04-20 13:35:04,39.3,9.2,30.1,32.6,2.4,111
2018-04-20 13:40:04,39.6,9.7,29.9,32.6,2.4,112
2018-04-20 13:45:04,40.3,10.4,30.0,32.6,2.4,111
2018-04-20 13:50:04,40.7,10.1,30.6,32.6,2.4,112
2018-04-20 13:55:04,41.0,10.3,30.7,32.6,2.4,112
2018-04-20 14:00:04,41.1,10.0,31.1,32.6,2.4,111
2018-04-20 14:05:04,41.2,10.0,31.2,32.6,2.4,111
2018-04-20 14:10:04,41.6,11.7,30.0,32.6,2.4,111
2018-04-20 14:15:04,42.4,11.2,31.2,32.6,2.4,112
2018-04-20 14:20:04,42.3,10.5,31.8,32.6,2.4,111
2018-04-20 14:25:04,42.0,11.9,30.1,32.6,2.4,111
2018-04-20 14:30:04,42.0,12.4,29.6,32.6,2.4,112
2018-04-20 14:35:04,42.2,11.9,30.3,32.6,2.4,112
2018-04-20 14:40:04,42.2,11.1,31.2,32.6,2.4,111
2018-04-20 14:45:04,42.1,12.2,29.9,32.6,2.4,112
2018-04-20 14:50:04,41.8,13.1,28.7,32.6,2.4,111
2018-04-20 14:55:04,41.7,12.7,29.0,32.6,2.4,111
2018-04-20 15:00:04,42.3,13.7,28.6,32.6,2.4,112
2018-04-20 15:05:04,43.4,15.4,28.0,32.6,2.4,111
2018-04-20 15:10:04,44.4,14.8,29.6,32.6,2.4,111
2018-04-20 15:15:04,44.6,12.4,32.2,32.6,2.4,112
2018-04-20 15:20:04,42.9,12.4,30.6,32.6,2.4,112
2018-04-20 15:25:04,42.4,13.4,28.9,32.6,2.4,111
2018-04-20 15:30:04,42.7,13.9,28.9,32.6,2.4,112
2018-04-20 15:35:04,43.3,11.5,31.9,32.6,2.4,111
2018-04-20 15:40:04,42.6,12.4,30.2,32.6,2.4,111
2018-04-20 15:45:04,42.2,12.8,29.4,32.6,2.4,112
2018-04-20 15:50:04,42.5,12.6,29.9,32.6,2.4,111
2018-04-20 15:55:04,42.6,12.7,29.8,32.6,2.4,111
2018-04-20 16:00:04,42.7,12.6,30.2,32.6,2.4,111
2018-04-20 16:05:04,42.3,12.0,30.3,32.6,2.4,112
2018-04-20 16:10:04,42.3,14.0,28.2,32.6,2.4,111
2018-04-20 16:15:04,42.4,13.3,29.2,32.6,2.4,112
2018-04-20 16:20:04,42.7,12.9,29.8,32.6,2.4,111
2018-04-20 16:25:04,42.7,13.3,29.4,32.6,2.4,112
2018-04-20 16:30:04,42.7,13.3,29.5,32.6,2.4,111
2018-04-20 16:35:04,42.7,10.5,32.1,32.6,2.4,112
2018-04-20 16:40:04,41.9,12.4,29.5,32.6,2.4,111
2018-04-20 16:45:04,42.0,12.7,29.3,32.6,2.4,112
2018-04-20 16:50:04,42.4,13.7,28.8,32.6,2.4,111
2018-04-20 16:55:04,42.8,11.7,31.1,32.6,2.4,111
2018-04-20 17:00:04,41.6,10.5,31.1,32.6,2.4,112
2018-04-20 17:05:04,40.5,11.0,29.5,32.6,2.4,111
2018-04-20 17:10:04,40.2,11.4,28.8,32.6,2.4,111
2018-04-20 17:15:04,40.3,11.2,29.0,32.6,2.4,112
2018-04-20 17:20:04,40.2,10.8,29.4,32.6,2.4,112
2018-04-20 17:25:04,40.5,10.7,29.8,32.6,2.4,111
2018-04-20 17:30:04,40.5,9.7,30.8,32.6,2.4,112
2018-04-20 17:35:04,40.4,10.3,30.1,32.6,2.4,111
2018-04-20 17:40:04,40.6,10.2,30.4,32.6,2.4,112
2018-04-20 17:45:04,41.1,12.4,28.7,32.6,2.4,111
2018-04-20 17:50:04,41.6,11.3,30.3,32.6,2.4,111
2018-04-20 17:55:04,41.8,10.9,30.9,32.6,2.4,112
2018-04-20 18:00:04,41.0,9.3,31.6,32.6,2.4,111
2018-04-20 18:05:04,39.7,8.6,31.1,32.6,2.4,112
2018-04-20 18:10:04,38.3,7.9,30.4,32.6,2.3,111
2018-04-20 18:15:04,37.3,7.8,29.5,32.6,2.3,112
2018-04-20 18:20:04,36.7,7.4,29.3,32.6,2.3,111
2018-04-20 18:25:04,36.2,7.0,29.3,32.6,2.6,111
2018-04-20 18:30:04,35.9,6.9,29.0,32.6,2.8,112
2018-04-20 18:35:04,35.6,6.4,29.2,32.6,2.7,111
2018-04-20 18:40:04,35.3,6.0,29.3,32.6,2.6,112
2018-04-20 18:45:04,35.0,5.6,29.3,32.6,2.5,111
2018-04-20 18:50:04,34.6,5.1,29.5,32.5,2.3,112
2018-04-20 18:55:04,34.3,5.1,29.2,32.5,2.3,112
2018-04-20 19:00:04,34.0,5.1,28.9,32.5,2.3,112
2018-04-20 19:05:04,33.9,5.0,28.9,32.5,2.2,111
2018-04-20 19:10:04,33.8,4.8,29.0,32.5,2.1,112
2018-04-20 19:15:04,33.6,4.5,29.1,32.5,2.0,111
2018-04-20 19:20:04,33.4,4.3,29.1,32.5,1.9,112
2018-04-20 19:25:04,33.1,3.8,29.2,32.4,1.8,112
2018-04-20 19:30:04,32.7,3.4,29.2,32.4,1.7,112
2018-04-20 19:35:04,32.3,3.3,29.0,32.3,1.5,111
2018-04-20 19:40:04,32.0,2.8,29.1,32.3,1.4,111
2018-04-20 19:45:04,31.6,2.5,29.1,32.2,1.3,111
2018-04-20 19:50:04,31.3,2.6,28.7,32.0,1.5,111
2018-04-20 19:55:04,30.8,2.7,28.1,31.8,1.6,112
2018-04-20 20:00:04,30.6,2.6,28.0,31.5,1.8,111
2018-04-20 20:05:04,30.4,2.7,27.7,31.1,2.3,111
2018-04-20 20:10:04,30.1,2.6,27.5,30.6,2.3,111
2018-04-20 20:15:04,30.0,2.6,27.4,29.7,2.3,112
2018-04-20 20:20:04,29.8,2.6,27.2,28.3,2.3,111
2018-04-20 20:25:04,29.8,2.7,27.1,25.9,2.3,111
2018-04-20 20:30:04,29.7,2.0,27.7,22.2,2.3,111
2018-04-20 20:35:04,29.6,1.9,27.7,16.9,2.4,112
2018-04-20 20:40:04,29.6,2.0,27.5,11.2,2.3,111
2018-04-20 20:45:04,29.6,2.7,26.9,6.6,2.3,111
2018-04-20 20:50:04,29.6,2.7,26.8,3.6,2.3,111
2018-04-20 20:55:04,29.5,1.9,27.6,1.8,2.3,110
2018-04-20 21:00:04,29.4,1.8,27.6,0.9,2.4,111
2018-04-20 21:05:04,29.2,1.6,27.6,0.5,2.4,111
2018-04-20 21:10:04,29.3,1.6,27.7,0.2,2.3,110
2018-04-20 21:15:04,29.2,2.0,27.2,0.1,2.3,111
2018-04-20 21:20:04,29.2,2.2,27.0,0.0,2.3,111
2018-04-20 21:25:04,29.2,2.5,26.7,0.0,2.3,111
2018-04-20 21:30:04,29.2,2.9,26.3,0.0,2.3,111
2018-04-20 21:35:04,29.2,3.1,26.1,0.0,2.3,112
2018-04-20 21:40:04,29.2,2.3,26.9,0.0,2.3,111
2018-04-20 21:45:04,29.2,2.7,26.5,0.0,2.3,111
2018-04-20 21:50:04,29.2,2.3,26.9,0.0,2.3,111
2018-04-20 21:55:04,29.0,2.1,26.9,0.0,2.3,111
2018-04-20 22:00:04,29.1,1.6,27.5,0.0,2.3,111
2018-04-20 22:05:04,29.0,1.3,27.7,0.0,2.3,111
2018-04-20 22:10:04,28.9,0.9,28.0,0.0,2.5,111
2018-04-20 22:15:04,28.8,0.8,28.1,0.0,2.4,111
2018-04-20 22:20:04,28.7,0.6,28.1,0.0,2.3,112
2018-04-20 22:25:04,28.6,0.5,28.1,0.0,2.3,111
2018-04-20 22:30:04,28.4,0.2,28.3,0.0,2.3,111
2018-04-20 22:35:04,28.3,0.1,28.2,0.0,2.3,112
2018-04-20 22:40:04,28.1,-0.1,28.2,0.0,2.3,112
2018-04-20 22:45:04,28.0,-0.2,28.2,0.0,2.3,113
2018-04-20 22:50:04,27.9,-0.2,28.1,0.0,2.3,112
2018-04-20 22:55:04,27.8,-0.3,28.1,0.0,2.3,112
2018-04-20 23:00:04,27.7,-0.4,28.1,0.0,2.3,112
2018-04-20 23:05:04,27.6,-0.5,28.1,0.0,2.3,112
2018-04-20 23:10:04,27.5,-0.5,28.0,0.0,2.3,112
2018-04-20 23:15:04,27.5,-0.5,28.0,0.0,2.3,113
2018-04-20 23:20:04,27.5,-0.5,28.0,0.0,2.3,112
2018-04-20 23:25:04,27.5,-0.5,28.0,0.0,2.3,112
2018-04-20 23:30:04,27.4,-0.5,28.0,0.0,2.3,113
2018-04-20 23:35:04,27.4,-0.7,28.1,0.0,2.3,112
2018-04-20 23:40:04,27.4,-0.7,28.1,0.0,2.3,112
2018-04-20 23:45:04,27.4,-0.7,28.1,0.0,2.3,112
2018-04-20 23:50:04,27.4,-0.8,28.1,0.0,2.3,112
2018-04-20 23:55:04,27.2,-0.9,28.1,0.0,2.3,111
