Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-26 00:00:07,14.2,-2.1,16.3,1.3,2.3,111
2012-12-26 00:05:07,14.3,-0.9,15.2,1.2,4.7,112
2012-12-26 00:10:07,14.2,-0.6,14.8,1.0,3.9,112
2012-12-26 00:15:07,14.2,-1.0,15.1,0.9,4.3,112
2012-12-26 00:20:07,14.2,-0.1,14.2,0.7,3.0,111
2012-12-26 00:25:07,14.2,0.2,14.0,0.6,6.1,112
2012-12-26 00:30:07,14.2,0.6,13.6,0.7,4.0,111
2012-12-26 00:35:07,14.1,-0.3,14.5,0.7,2.3,112
2012-12-26 00:40:07,14.1,-2.0,16.0,0.8,2.3,111
2012-12-26 00:45:07,14.0,-2.5,16.5,1.0,2.4,112
2012-12-26 00:50:07,14.0,-2.8,16.8,0.9,2.4,112
2012-12-26 00:55:07,13.9,-2.6,16.6,1.0,2.8,112
2012-12-26 01:00:07,13.9,-2.1,16.0,1.0,3.4,111
2012-12-26 01:05:07,13.9,-2.6,16.4,1.1,2.6,112
2012-12-26 01:10:07,15.5,-9.9,25.4,1.4,2.4,111
2012-12-26 01:15:07,17.5,-16.4,33.9,1.5,2.3,112
2012-12-26 01:20:07,17.9,-17.4,35.3,1.5,2.3,112
2012-12-26 01:25:07,18.1,-18.3,36.3,1.5,2.4,111
2012-12-26 01:30:07,18.1,-18.5,36.5,1.5,2.5,112
2012-12-26 01:35:07,18.0,-18.0,36.1,1.5,2.5,112
2012-12-26 01:40:07,18.0,-13.4,31.4,1.4,2.5,112
2012-12-26 01:45:07,18.0,-8.5,26.5,1.2,2.3,111
2012-12-26 01:50:07,18.0,-7.3,25.3,1.1,2.3,112
2012-12-26 01:55:07,17.1,-1.2,18.3,0.7,2.3,111
2012-12-26 02:00:07,14.9,-3.2,18.1,0.8,2.3,112
2012-12-26 02:05:07,15.3,-9.6,24.9,1.1,2.3,111
2012-12-26 02:10:07,17.2,-14.2,31.4,1.3,2.3,112
2012-12-26 02:15:07,17.6,-16.9,34.5,1.1,2.4,112
2012-12-26 02:20:07,17.7,-13.8,31.6,1.0,2.4,112
2012-12-26 02:25:07,17.8,-13.9,31.7,1.1,2.4,111
2012-12-26 02:30:07,17.8,-17.4,35.1,1.1,2.4,112
2012-12-26 02:35:07,17.7,-18.5,36.2,1.2,2.4,112
2012-12-26 02:40:07,17.6,-19.2,36.9,1.3,2.3,111
2012-12-26 02:45:07,17.6,-19.9,37.6,1.3,2.3,112
2012-12-26 02:50:07,17.6,-20.5,38.1,1.2,2.3,112
2012-12-26 02:55:07,17.6,-20.4,38.0,1.2,2.3,112
2012-12-26 03:00:07,17.6,-17.8,35.4,1.1,2.3,111
2012-12-26 03:05:07,17.6,-11.9,29.5,0.8,2.3,112
2012-12-26 03:10:07,17.8,-5.9,23.7,0.8,2.3,112
2012-12-26 03:15:07,18.0,-9.2,27.2,0.9,2.4,112
2012-12-26 03:20:07,18.0,-16.2,34.2,1.1,2.4,111
2012-12-26 03:25:07,17.9,-20.4,38.3,1.1,2.4,112
2012-12-26 03:30:07,17.8,-20.6,38.4,1.0,2.4,112
2012-12-26 03:35:07,17.7,-20.8,38.5,1.0,2.3,111
2012-12-26 03:40:07,17.6,-20.9,38.5,1.0,2.3,111
2012-12-26 03:45:07,17.6,-21.1,38.7,0.9,2.3,112
2012-12-26 03:50:07,17.6,-21.2,38.7,0.9,2.3,112
2012-12-26 03:55:07,17.5,-20.7,38.2,0.8,2.3,111
2012-12-26 04:00:07,17.4,-20.5,38.0,0.8,2.3,112
2012-12-26 04:05:07,17.5,-20.3,37.8,0.8,2.3,112
2012-12-26 04:10:07,17.5,-20.1,37.6,0.7,2.3,112
2012-12-26 04:15:07,17.4,-19.8,37.3,0.7,2.3,112
2012-12-26 04:20:07,17.5,-19.5,37.0,0.7,2.3,111
2012-12-26 04:25:07,17.5,-19.3,36.9,0.6,2.3,111
2012-12-26 04:30:07,17.5,-19.2,36.7,0.6,2.3,112
2012-12-26 04:35:07,17.4,-19.5,36.9,0.5,2.3,111
2012-12-26 04:40:07,17.3,-19.8,37.1,0.5,2.3,112
2012-12-26 04:45:07,17.1,-19.8,37.0,0.5,2.3,112
2012-12-26 04:50:07,17.1,-19.6,36.7,0.4,2.3,111
2012-12-26 04:55:07,17.1,-19.2,36.3,0.3,2.3,112
2012-12-26 05:00:07,17.1,-17.1,34.3,0.3,2.3,111
2012-12-26 05:05:07,17.2,-8.8,26.1,0.3,2.3,111
2012-12-26 05:10:07,17.5,-7.6,25.1,0.3,2.4,112
2012-12-26 05:15:07,17.7,-12.8,30.5,0.3,2.3,112
2012-12-26 05:20:07,17.8,-7.0,24.8,0.4,2.3,111
2012-12-26 05:25:07,18.0,-10.5,28.5,0.3,2.3,111
2012-12-26 05:30:07,18.1,-15.3,33.4,0.2,2.3,112
2012-12-26 05:35:07,18.0,-18.1,36.1,0.2,2.3,112
2012-12-26 05:40:07,17.9,-18.0,36.0,0.1,2.3,111
2012-12-26 05:45:07,17.9,-17.8,35.7,0.1,2.3,112
2012-12-26 05:50:07,17.9,-17.3,35.2,0.1,2.3,111
2012-12-26 05:55:07,17.8,-17.3,35.2,0.1,2.3,112
2012-12-26 06:00:07,17.8,-17.3,35.2,0.1,2.3,111
2012-12-26 06:05:07,17.8,-17.7,35.5,0.1,2.3,112
2012-12-26 06:10:07,17.8,-17.4,35.1,0.1,2.3,112
2012-12-26 06:15:07,17.8,-17.4,35.2,0.1,2.3,111
2012-12-26 06:20:07,17.8,-17.3,35.1,0.1,2.3,111
2012-12-26 06:25:07,17.8,-17.0,34.9,0.1,2.3,112
2012-12-26 06:30:07,17.9,-17.1,35.0,0.1,2.3,111
2012-12-26 06:35:07,17.9,-16.8,34.7,0.1,2.3,112
2012-12-26 06:40:08,18.0,-16.4,34.4,0.1,2.3,111
2012-12-26 06:45:08,18.0,-16.3,34.3,0.1,2.3,112
2012-12-26 06:50:08,18.1,-16.2,34.3,0.2,2.3,111
2012-12-26 06:55:08,18.2,-16.0,34.1,0.3,2.4,111
2012-12-26 07:00:08,18.2,-8.0,26.2,0.5,2.4,112
2012-12-26 07:05:08,18.4,-2.7,21.1,0.7,2.4,112
2012-12-26 07:10:08,16.7,-1.2,17.9,1.0,2.3,111
2012-12-26 07:15:08,15.1,-0.5,15.6,1.6,2.3,112
2012-12-26 07:20:08,14.7,-0.6,15.3,2.8,2.3,112
2012-12-26 07:25:08,14.5,1.1,13.4,4.2,6.1,111
2012-12-26 07:30:08,14.4,-0.3,14.8,7.7,3.0,112
2012-12-26 07:35:08,14.3,0.2,14.1,12.0,2.3,111
2012-12-26 07:40:08,14.3,0.9,13.5,16.2,2.3,112
2012-12-26 07:45:08,14.4,1.6,12.8,19.2,2.3,111
2012-12-26 07:50:08,14.5,1.0,13.5,23.5,2.3,111
2012-12-26 07:55:08,14.6,0.8,13.8,26.0,2.3,111
2012-12-26 08:00:08,14.8,-0.8,15.6,28.4,2.3,111
2012-12-26 08:05:08,15.9,-8.7,24.6,30.0,2.3,111
2012-12-26 08:10:08,18.3,-13.6,31.9,30.6,2.4,112
2012-12-26 08:15:08,18.9,-7.9,26.9,31.1,2.3,112
2012-12-26 08:20:08,19.3,-11.0,30.3,31.4,2.3,112
2012-12-26 08:25:08,19.4,-15.0,34.4,31.6,2.4,111
2012-12-26 08:30:08,19.4,-15.7,35.1,31.8,2.4,112
2012-12-26 08:35:08,19.4,-16.0,35.3,31.9,2.4,111
2012-12-26 08:40:08,19.4,-15.6,34.9,32.0,2.4,112
2012-12-26 08:45:08,19.4,-13.6,33.0,32.1,2.4,111
2012-12-26 08:50:08,19.4,-16.0,35.4,32.1,2.5,112
2012-12-26 08:55:08,19.4,-15.9,35.3,32.1,2.5,112
2012-12-26 09:00:08,19.4,-10.5,29.9,32.2,2.6,112
2012-12-26 09:05:08,19.5,-2.7,22.2,32.1,2.6,111
2012-12-26 09:10:08,19.4,-3.7,23.0,32.1,2.5,112
2012-12-26 09:15:08,19.8,-5.2,25.0,32.2,2.3,112
2012-12-26 09:20:08,20.0,-6.2,26.1,32.2,2.3,112
2012-12-26 09:25:08,20.1,-6.6,26.7,32.3,2.3,111
2012-12-26 09:30:08,20.2,-11.2,31.4,32.3,2.3,111
2012-12-26 09:35:08,20.2,-13.5,33.7,32.3,2.3,112
2012-12-26 09:40:08,20.3,-14.1,34.4,32.3,2.3,112
2012-12-26 09:45:08,20.3,-10.8,31.1,32.3,2.4,111
2012-12-26 09:50:08,20.3,-1.4,21.7,32.3,2.4,111
2012-12-26 09:55:08,18.9,0.4,18.5,32.3,2.4,112
2012-12-26 10:00:08,16.9,0.2,16.7,32.3,2.4,111
2012-12-26 10:05:08,16.5,0.7,15.8,32.3,2.2,111
2012-12-26 10:10:08,16.4,0.2,16.2,32.4,2.1,112
2012-12-26 10:15:08,16.4,-1.7,18.0,32.4,2.1,111
2012-12-26 10:20:08,16.6,-0.5,17.1,32.3,2.1,112
2012-12-26 10:25:08,16.4,1.4,15.1,32.3,2.1,111
2012-12-26 10:30:08,16.4,1.7,14.7,32.3,2.1,111
2012-12-26 10:35:08,16.5,1.1,15.4,32.3,3.6,111
2012-12-26 10:40:08,16.4,1.1,15.3,32.3,4.9,111
2012-12-26 10:45:08,16.2,-0.3,16.5,32.4,3.8,112
2012-12-26 10:50:08,16.0,-0.7,16.7,32.4,2.5,112
2012-12-26 10:55:08,16.0,1.9,14.1,32.3,2.5,111
2012-12-26 11:00:08,16.2,1.4,14.8,32.3,2.3,111
2012-12-26 11:05:08,16.4,2.5,13.9,32.3,2.3,111
2012-12-26 11:10:08,16.8,-1.4,18.2,32.4,2.3,112
2012-12-26 11:15:08,17.3,-2.1,19.5,32.4,2.3,111
2012-12-26 11:20:08,19.6,-4.2,23.8,32.4,2.4,112
2012-12-26 11:25:08,19.5,-0.7,20.2,32.3,2.3,112
2012-12-26 11:30:08,20.4,-2.7,23.0,32.3,2.4,112
2012-12-26 11:35:08,20.2,-0.1,20.3,32.3,2.3,112
2012-12-26 11:40:08,18.6,0.9,17.7,32.3,2.3,111
2012-12-26 11:45:08,17.7,-1.1,18.8,32.4,2.6,112
2012-12-26 11:50:08,17.2,0.7,16.5,32.4,2.7,111
2012-12-26 11:55:08,17.0,0.8,16.2,32.4,2.7,112
2012-12-26 12:00:08,17.0,4.1,12.9,32.2,2.6,111
2012-12-26 12:05:08,16.9,4.2,12.7,32.1,2.5,112
2012-12-26 12:10:08,16.9,3.7,13.2,32.3,2.4,112
2012-12-26 12:15:08,16.9,4.5,12.4,32.0,2.5,111
2012-12-26 12:20:08,16.9,5.0,11.9,32.0,2.5,112
2012-12-26 12:25:08,16.9,5.0,11.9,32.0,2.5,111
2012-12-26 12:30:08,16.9,3.5,13.4,32.1,9.0,111
2012-12-26 12:35:08,16.8,3.0,13.8,32.1,7.9,112
2012-12-26 12:40:08,16.7,3.8,12.9,32.0,4.0,111
2012-12-26 12:45:08,16.6,4.6,11.9,32.0,12.2,112
2012-12-26 12:50:08,16.6,4.4,12.1,32.1,2.7,111
2012-12-26 12:55:08,16.6,4.7,11.9,31.9,2.5,112
2012-12-26 13:00:08,16.7,4.8,11.9,31.9,3.0,111
2012-12-26 13:05:08,16.8,4.5,12.3,31.9,2.9,112
2012-12-26 13:10:08,16.8,5.0,11.8,31.9,2.6,112
2012-12-26 13:15:08,16.8,4.8,12.1,32.0,2.4,111
2012-12-26 13:20:08,16.9,4.6,12.3,31.9,2.8,112
2012-12-26 13:25:08,16.9,4.6,12.3,31.9,3.5,111
2012-12-26 13:30:08,16.9,4.9,12.1,31.9,2.7,112
2012-12-26 13:35:08,16.9,3.9,13.1,32.0,8.1,111
2012-12-26 13:40:08,16.9,4.4,12.5,32.1,3.5,112
2012-12-26 13:45:08,16.9,4.9,12.0,32.0,6.1,111
2012-12-26 13:50:08,16.9,3.3,13.6,32.0,7.0,112
2012-12-26 13:55:08,16.7,6.7,10.0,31.8,16.4,111
2012-12-26 14:00:08,16.7,6.6,10.1,31.8,15.1,112
2012-12-26 14:05:08,16.2,5.1,11.1,31.5,25.8,111
2012-12-26 14:10:08,15.7,6.1,9.6,31.4,31.3,112
2012-12-26 14:15:08,15.6,5.8,9.8,31.5,27.9,111
2012-12-26 14:20:08,15.4,4.8,10.6,31.7,26.2,112
2012-12-26 14:25:08,15.3,5.2,10.1,31.6,24.9,111
2012-12-26 14:30:08,15.2,5.9,9.3,31.5,29.9,111
2012-12-26 14:35:08,15.2,6.5,8.7,31.5,25.2,112
2012-12-26 14:40:08,15.3,7.1,8.2,30.9,18.2,111
2012-12-26 14:45:08,15.8,6.9,8.9,30.9,5.9,112
2012-12-26 14:50:08,16.0,5.8,10.2,31.2,7.4,111
2012-12-26 14:55:08,16.1,4.2,11.9,31.4,6.1,112
2012-12-26 15:00:08,16.0,6.6,9.4,30.6,24.6,111
2012-12-26 15:05:08,15.9,6.5,9.4,30.5,28.4,112
2012-12-26 15:10:08,15.8,6.6,9.2,30.1,6.7,112
2012-12-26 15:15:08,16.1,7.2,9.0,29.4,2.7,112
2012-12-26 15:20:08,16.2,4.7,11.5,30.3,18.7,111
2012-12-26 15:25:08,15.9,6.8,9.1,29.6,23.9,111
2012-12-26 15:30:08,16.0,6.6,9.4,30.3,16.0,112
2012-12-26 15:35:08,16.0,6.3,9.7,30.2,24.2,111
2012-12-26 15:40:08,15.8,6.9,8.9,29.1,33.2,112
2012-12-26 15:45:08,15.7,6.7,9.0,28.1,29.2,111
2012-12-26 15:50:08,15.7,5.0,10.7,29.0,23.1,111
2012-12-26 15:55:08,16.1,4.9,11.2,28.7,9.3,112
2012-12-26 16:00:08,16.5,4.3,12.2,28.3,3.6,112
2012-12-26 16:05:08,16.5,4.2,12.3,26.7,6.9,111
2012-12-26 16:10:08,16.7,3.8,12.9,26.4,3.4,112
2012-12-26 16:15:08,16.6,4.2,12.3,22.6,3.5,111
2012-12-26 16:20:08,16.4,5.2,11.2,22.2,13.7,112
2012-12-26 16:25:08,16.5,6.2,10.3,20.8,6.2,111
2012-12-26 16:30:08,16.5,4.0,12.5,15.9,2.3,111
2012-12-26 16:35:08,16.5,1.8,14.7,12.2,2.3,112
2012-12-26 16:40:08,16.6,2.3,14.3,7.7,2.3,111
2012-12-26 16:45:08,16.6,2.2,14.4,4.4,2.3,111
2012-12-26 16:50:08,16.7,2.6,14.0,2.1,2.3,112
2012-12-26 16:55:08,16.7,2.5,14.3,1.2,2.3,110
2012-12-26 17:00:08,16.8,3.1,13.6,0.7,2.8,112
2012-12-26 17:05:08,16.8,2.4,14.4,0.4,7.5,111
2012-12-26 17:10:08,16.8,4.3,12.5,0.3,13.8,111
2012-12-26 17:15:08,16.6,6.4,10.3,0.3,22.1,111
2012-12-26 17:20:08,16.7,7.2,9.5,0.3,14.8,112
2012-12-26 17:25:08,16.8,7.3,9.5,0.3,7.5,111
2012-12-26 17:30:08,16.8,7.9,8.9,0.3,3.5,112
2012-12-26 17:35:08,16.8,5.1,11.7,0.2,2.3,111
2012-12-26 17:40:08,16.8,4.8,12.0,0.3,2.3,112
2012-12-26 17:45:08,16.9,5.1,11.7,0.2,2.4,112
2012-12-26 17:50:08,16.9,4.3,12.6,0.3,2.5,111
2012-12-26 17:55:08,16.9,3.5,13.5,0.4,2.5,111
2012-12-26 18:00:08,16.9,1.7,15.2,0.3,2.5,111
2012-12-26 18:05:08,16.9,-0.3,17.2,0.4,2.4,112
2012-12-26 18:10:08,17.5,-1.0,18.5,0.5,2.6,112
2012-12-26 18:15:08,17.1,0.0,17.1,0.5,2.5,111
2012-12-26 18:20:08,16.9,0.6,16.3,0.6,2.4,111
2012-12-26 18:25:08,17.4,0.2,17.1,0.6,2.6,111
2012-12-26 18:30:08,16.9,1.3,15.6,0.6,2.4,111
2012-12-26 18:35:08,16.8,0.6,16.2,0.6,2.4,112
2012-12-26 18:40:08,16.8,0.2,16.6,0.7,2.8,111
2012-12-26 18:45:08,17.7,-7.5,25.2,0.5,2.9,111
2012-12-26 18:50:08,19.7,-11.6,31.3,0.4,2.3,112
2012-12-26 18:55:08,20.2,-11.9,32.1,0.5,2.5,111
2012-12-26 19:00:08,20.4,-11.7,32.0,0.5,2.4,112
2012-12-26 19:05:08,20.4,-10.1,30.5,0.6,2.4,112
2012-12-26 19:10:08,20.5,-10.9,31.4,0.6,2.3,112
2012-12-26 19:15:08,20.6,-12.9,33.5,0.5,2.3,111
2012-12-26 19:20:08,20.5,-12.5,33.1,0.5,2.3,112
2012-12-26 19:25:08,20.6,-9.6,30.2,0.6,2.3,112
2012-12-26 19:30:08,20.6,-10.7,31.3,0.6,2.3,111
2012-12-26 19:35:08,20.5,-9.4,29.9,0.6,2.3,112
2012-12-26 19:40:08,20.6,-4.7,25.3,0.7,2.3,112
2012-12-26 19:45:08,20.7,-4.1,24.9,0.7,2.3,111
2012-12-26 19:50:08,20.8,-5.8,26.6,0.7,2.3,112
2012-12-26 19:55:08,20.7,-7.4,28.1,0.7,2.3,111
2012-12-26 20:00:08,20.7,-6.3,27.0,0.7,2.3,112
2012-12-26 20:05:08,20.6,-4.4,25.0,0.8,2.3,111
2012-12-26 20:10:08,20.6,-4.9,25.5,0.8,2.3,112
2012-12-26 20:15:08,20.6,-2.6,23.2,0.8,2.3,112
2012-12-26 20:20:08,20.6,-2.8,23.4,0.8,2.3,111
2012-12-26 20:25:08,20.6,-10.5,31.1,0.7,2.4,112
2012-12-26 20:30:08,20.5,-13.6,34.1,0.8,2.3,111
2012-12-26 20:35:08,20.4,-16.1,36.5,0.9,2.3,112
2012-12-26 20:40:08,20.3,-17.1,37.3,0.9,2.4,112
2012-12-26 20:45:08,20.2,-17.4,37.6,0.9,2.5,111
2012-12-26 20:50:08,20.0,-16.9,36.9,1.0,2.4,111
2012-12-26 20:55:08,20.0,-15.3,35.2,1.0,2.3,112
2012-12-26 21:00:08,19.9,-15.1,35.0,1.1,2.3,111
2012-12-26 21:05:08,19.8,-13.9,33.7,1.2,2.3,112
2012-12-26 21:10:08,19.9,-8.3,28.1,1.2,2.3,111
2012-12-26 21:15:08,19.9,-6.3,26.2,1.1,2.3,112
2012-12-26 21:20:08,20.0,-2.9,22.9,1.2,2.4,111
2012-12-26 21:25:09,20.1,-2.8,22.9,1.0,2.5,112
2012-12-26 21:30:09,20.1,-8.0,28.2,1.2,2.5,112
2012-12-26 21:35:09,20.1,-5.1,25.1,1.3,2.5,112
2012-12-26 21:40:09,20.1,-5.3,25.4,1.3,2.5,112
2012-12-26 21:45:09,20.1,-9.0,29.1,1.3,2.5,111
2012-12-26 21:50:09,20.0,-16.8,36.8,1.4,2.5,111
2012-12-26 21:55:09,19.8,-18.2,38.1,1.4,2.3,112
2012-12-26 22:00:09,19.7,-17.8,37.5,1.5,2.3,111
2012-12-26 22:05:09,19.7,-17.2,36.8,1.4,2.3,112
2012-12-26 22:10:09,19.6,-16.8,36.4,1.5,2.3,112
2012-12-26 22:15:09,19.6,-17.5,37.1,1.6,2.3,111
2012-12-26 22:20:09,19.5,-18.1,37.6,1.6,2.3,112
2012-12-26 22:25:09,19.4,-17.4,36.9,1.6,2.4,111
2012-12-26 22:30:09,19.4,-15.7,35.1,1.6,2.4,112
2012-12-26 22:35:09,19.4,-14.7,34.1,1.4,2.3,111
2012-12-26 22:40:09,19.0,-15.6,34.6,1.4,2.4,112
2012-12-26 22:45:09,19.4,-16.6,36.0,1.5,2.4,111
2012-12-26 22:50:09,19.4,-16.6,36.0,1.7,2.3,112
2012-12-26 22:55:09,19.5,-14.5,34.0,1.7,2.4,112
2012-12-26 23:00:09,19.4,-14.1,33.6,1.6,2.4,111
2012-12-26 23:05:09,19.4,-15.1,34.5,1.6,2.4,112
2012-12-26 23:10:09,19.4,-16.0,35.4,1.7,2.4,111
2012-12-26 23:15:09,19.4,-16.5,35.9,1.7,2.4,112
2012-12-26 23:20:09,19.4,-16.9,36.2,1.7,2.4,111
2012-12-26 23:25:09,19.4,-16.2,35.6,1.7,2.5,112
2012-12-26 23:30:09,19.4,-15.5,34.9,1.7,2.5,111
2012-12-26 23:35:09,19.3,-15.6,35.0,1.7,2.6,112
2012-12-26 23:40:09,19.2,-16.7,35.9,1.8,2.7,111
2012-12-26 23:45:09,19.2,-16.5,35.7,1.8,2.7,111
2012-12-26 23:50:09,19.2,-16.2,35.3,1.7,2.7,112
2012-12-26 23:55:09,19.3,-16.9,36.2,1.7,2.7,111
