Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-17 00:00:03,14.4,3.7,10.7,0.0,7.7,111
2019-12-17 00:05:03,14.4,3.1,11.2,0.0,7.2,111
2019-12-17 00:10:03,14.4,4.3,10.0,0.0,6.9,112
2019-12-17 00:15:03,14.4,3.8,10.6,0.0,5.8,112
2019-12-17 00:20:03,14.3,3.3,11.0,0.0,6.9,111
2019-12-17 00:25:03,14.2,2.7,11.5,0.0,6.8,112
2019-12-17 00:30:03,14.2,1.6,12.6,0.0,7.2,111
2019-12-17 00:35:03,14.1,1.1,13.0,0.0,4.2,111
2019-12-17 00:40:03,14.0,1.0,13.0,0.0,3.8,111
2019-12-17 00:45:03,14.1,0.9,13.2,0.0,4.1,112
2019-12-17 00:50:03,14.1,0.6,13.5,0.0,4.6,111
2019-12-17 00:55:03,14.1,0.3,13.8,0.0,4.5,111
2019-12-17 01:00:03,14.0,0.8,13.2,0.0,7.1,111
2019-12-17 01:05:03,14.2,1.8,12.3,0.0,8.2,112
2019-12-17 01:10:03,14.2,1.5,12.7,0.0,7.4,111
2019-12-17 01:15:03,14.3,0.8,13.5,0.0,9.3,111
2019-12-17 01:20:03,14.3,0.1,14.2,0.1,5.5,112
2019-12-17 01:25:03,14.2,0.0,14.2,0.1,4.0,112
2019-12-17 01:30:03,14.1,0.1,14.0,0.1,3.0,112
2019-12-17 01:35:03,14.0,0.1,13.9,0.1,3.0,111
2019-12-17 01:40:03,13.9,0.0,13.9,0.1,3.3,112
2019-12-17 01:45:03,13.8,0.2,13.6,0.1,3.1,112
2019-12-17 01:50:03,13.8,0.1,13.7,0.1,3.6,112
2019-12-17 01:55:03,13.8,0.1,13.7,0.1,3.7,111
2019-12-17 02:00:03,13.8,0.2,13.6,0.1,3.0,112
2019-12-17 02:05:03,13.8,-0.3,14.1,0.1,3.3,112
2019-12-17 02:10:03,13.8,-0.8,14.5,0.1,2.6,111
2019-12-17 02:15:03,14.0,-0.8,14.9,0.1,3.1,112
2019-12-17 02:20:03,13.7,-0.8,14.5,0.1,2.5,112
2019-12-17 02:25:03,13.7,-0.1,13.9,0.1,2.2,112
2019-12-17 02:30:03,13.8,0.2,13.6,0.1,2.2,111
2019-12-17 02:35:03,13.8,0.3,13.5,0.1,2.4,111
2019-12-17 02:40:03,13.9,0.2,13.6,0.1,2.2,112
2019-12-17 02:45:03,13.9,0.3,13.6,0.1,2.2,111
2019-12-17 02:50:03,13.9,0.3,13.5,0.1,2.2,111
2019-12-17 02:55:03,13.9,0.3,13.6,0.1,2.2,111
2019-12-17 03:00:03,13.7,0.3,13.4,0.1,2.2,111
2019-12-17 03:05:03,14.0,0.6,13.4,0.1,2.3,111
2019-12-17 03:10:03,14.0,0.9,13.1,0.1,2.2,111
2019-12-17 03:15:03,14.0,0.5,13.5,0.1,3.0,111
2019-12-17 03:20:03,13.9,0.6,13.3,0.1,3.2,111
2019-12-17 03:25:03,13.9,0.6,13.3,0.1,4.5,111
2019-12-17 03:30:03,13.9,0.6,13.3,0.1,4.6,112
2019-12-17 03:35:03,13.8,0.1,13.7,0.1,3.1,111
2019-12-17 03:40:03,13.8,0.0,13.7,0.1,2.3,112
2019-12-17 03:45:03,13.7,0.2,13.5,0.1,2.3,111
2019-12-17 03:50:03,13.7,0.2,13.5,0.1,2.1,112
2019-12-17 03:55:03,13.7,0.4,13.4,0.1,2.2,111
2019-12-17 04:00:03,13.8,0.1,13.7,0.1,2.2,112
2019-12-17 04:05:03,13.8,0.4,13.5,0.1,2.2,111
2019-12-17 04:10:03,13.9,0.3,13.6,0.1,2.2,111
2019-12-17 04:15:03,13.9,0.3,13.7,0.1,2.2,111
2019-12-17 04:20:03,13.9,0.7,13.2,0.0,2.3,111
2019-12-17 04:25:03,14.0,0.7,13.3,0.1,2.2,111
2019-12-17 04:30:03,14.0,0.6,13.4,0.0,2.3,111
2019-12-17 04:35:03,14.0,1.1,12.9,0.0,2.3,111
2019-12-17 04:40:03,14.0,1.2,12.7,0.0,5.2,111
2019-12-17 04:45:03,14.0,1.0,12.9,0.0,6.3,111
2019-12-17 04:50:03,13.9,0.9,13.0,0.0,9.9,111
2019-12-17 04:55:03,13.8,0.5,13.2,0.0,9.1,111
2019-12-17 05:00:03,13.8,0.4,13.3,0.0,9.6,111
2019-12-17 05:05:03,13.7,0.3,13.4,0.1,7.0,111
2019-12-17 05:10:03,13.7,0.5,13.1,0.1,4.9,112
2019-12-17 05:15:03,13.7,0.4,13.3,0.1,3.6,111
2019-12-17 05:20:03,13.7,0.8,12.9,0.0,5.2,111
2019-12-17 05:25:03,13.7,1.0,12.6,0.1,5.5,111
2019-12-17 05:30:03,13.7,1.5,12.2,0.1,7.3,111
2019-12-17 05:35:03,13.8,1.2,12.6,0.1,8.5,111
2019-12-17 05:40:03,13.7,0.6,13.1,0.1,4.8,111
2019-12-17 05:45:03,13.7,1.1,12.6,0.1,4.7,111
2019-12-17 05:50:03,13.7,1.1,12.5,0.1,3.9,111
2019-12-17 05:55:03,13.7,0.9,12.8,0.1,4.9,111
2019-12-17 06:00:03,13.7,0.6,13.1,0.1,3.5,111
2019-12-17 06:05:02,13.6,0.1,13.6,0.2,2.3,47
2019-12-17 06:10:02,13.6,-1.0,14.6,0.2,2.1,112
2019-12-17 06:15:02,13.5,-1.9,15.5,0.2,2.0,111
2019-12-17 06:20:02,13.5,-2.0,15.5,0.2,1.9,111
2019-12-17 06:25:02,13.4,-3.2,16.6,0.3,1.8,112
2019-12-17 06:30:02,13.4,-4.5,17.9,0.3,1.8,112
2019-12-17 06:35:02,13.4,-3.2,16.7,0.2,1.8,112
2019-12-17 06:40:02,13.5,-1.8,15.3,0.2,1.9,111
2019-12-17 06:45:02,13.5,-1.1,14.6,0.1,2.0,112
2019-12-17 06:50:02,13.6,-0.4,14.0,0.2,2.0,112
2019-12-17 06:55:02,13.6,-0.7,14.3,0.2,2.0,112
2019-12-17 07:00:02,13.6,-0.0,13.7,0.2,2.0,112
2019-12-17 07:05:02,13.7,0.1,13.6,0.3,2.0,111
2019-12-17 07:10:02,13.7,-0.1,13.8,0.5,2.0,112
2019-12-17 07:15:02,13.8,-0.0,13.8,0.9,2.0,112
2019-12-17 07:20:02,13.8,0.6,13.2,1.5,2.4,111
2019-12-17 07:25:02,13.8,0.3,13.6,2.8,2.6,111
2019-12-17 07:30:02,13.8,0.2,13.7,5.2,2.2,112
2019-12-17 07:35:02,13.8,-1.4,15.2,9.3,2.2,112
2019-12-17 07:40:02,13.8,1.4,12.4,13.5,2.3,111
2019-12-17 07:45:02,13.9,2.8,11.1,16.9,2.4,112
2019-12-17 07:50:02,14.6,2.5,12.1,20.6,2.5,111
2019-12-17 07:55:02,14.1,2.1,12.0,23.5,2.4,111
2019-12-17 08:00:02,14.2,2.3,11.9,25.3,2.4,111
2019-12-17 08:05:02,14.2,1.9,12.3,27.3,2.4,111
2019-12-17 08:10:02,14.2,1.9,12.3,28.7,2.4,111
2019-12-17 08:15:02,14.3,1.9,12.4,29.6,2.4,111
2019-12-17 08:20:02,14.3,2.2,12.1,30.1,2.5,111
2019-12-17 08:25:02,14.4,1.3,13.0,30.7,2.5,111
2019-12-17 08:30:02,14.5,1.2,13.3,30.9,2.4,111
2019-12-17 08:35:02,14.5,0.8,13.7,31.0,2.5,111
2019-12-17 08:40:02,14.6,1.6,13.0,31.0,2.4,111
2019-12-17 08:45:02,14.7,2.6,12.1,31.1,2.4,112
2019-12-17 08:50:02,14.7,2.1,12.7,31.5,2.4,111
2019-12-17 08:55:02,14.8,2.1,12.7,31.8,2.4,111
2019-12-17 09:00:02,14.8,1.1,13.7,32.0,2.3,111
2019-12-17 09:05:02,14.8,-1.1,15.8,32.1,2.3,112
2019-12-17 09:10:02,14.8,-1.2,16.0,32.1,2.3,111
2019-12-17 09:15:02,14.9,-1.0,15.8,32.1,2.3,112
2019-12-17 09:20:02,14.9,-1.5,16.4,32.1,2.3,112
2019-12-17 09:25:02,14.8,-1.5,16.3,32.1,2.4,111
2019-12-17 09:30:02,14.6,-1.5,16.1,32.1,2.4,112
2019-12-17 09:35:02,14.4,-2.7,17.2,32.1,2.4,112
2019-12-17 09:40:02,14.8,-2.5,17.2,32.2,2.4,112
2019-12-17 09:45:02,15.0,-2.1,17.2,32.3,2.3,111
2019-12-17 09:50:02,15.2,-2.0,17.2,32.3,2.3,112
2019-12-17 09:55:02,15.2,-1.8,17.0,32.3,2.3,111
2019-12-17 10:00:02,15.3,-2.5,17.8,32.3,2.3,112
2019-12-17 10:05:02,15.3,-2.0,17.3,32.3,2.3,112
2019-12-17 10:10:02,15.3,-1.8,17.1,32.3,2.3,112
2019-12-17 10:15:02,15.2,-1.0,16.2,32.3,2.3,111
2019-12-17 10:20:02,15.2,-1.0,16.2,32.3,2.3,112
2019-12-17 10:25:02,15.5,-1.7,17.2,32.4,2.3,112
2019-12-17 10:30:02,15.7,-1.7,17.3,32.4,2.3,111
2019-12-17 10:35:02,15.8,-0.6,16.4,32.3,2.3,112
2019-12-17 10:40:02,15.9,0.7,15.2,32.3,2.3,111
2019-12-17 10:45:02,16.0,0.6,15.4,32.3,2.3,111
2019-12-17 10:50:02,15.9,1.7,14.1,32.2,2.3,111
2019-12-17 10:55:02,15.6,2.0,13.7,32.2,2.3,111
2019-12-17 11:00:02,15.6,1.6,14.0,32.2,2.3,111
2019-12-17 11:05:02,15.5,0.3,15.1,32.3,2.3,112
2019-12-17 11:10:02,15.7,0.5,15.2,32.3,2.3,111
2019-12-17 11:15:02,15.8,-0.6,16.4,32.4,2.4,112
2019-12-17 11:20:02,15.9,-1.5,17.3,32.4,2.5,111
2019-12-17 11:25:02,15.9,-2.6,18.5,32.4,2.3,112
2019-12-17 11:30:02,17.0,-3.5,20.6,32.4,2.4,112
2019-12-17 11:35:02,19.2,-3.4,22.6,32.4,2.6,112
2019-12-17 11:40:02,20.0,-2.5,22.5,32.4,2.4,111
2019-12-17 11:45:02,20.4,-1.8,22.1,32.4,2.3,112
2019-12-17 11:50:02,20.6,-1.0,21.6,32.4,2.2,111
2019-12-17 11:55:02,20.6,-1.3,21.9,32.3,2.3,112
2019-12-17 12:00:02,20.6,-0.6,21.2,32.4,2.3,112
2019-12-17 12:05:02,18.7,0.7,18.0,32.3,2.2,111
2019-12-17 12:10:02,16.8,0.7,16.1,32.3,2.3,111
2019-12-17 12:15:02,16.1,0.7,15.4,32.3,2.4,111
2019-12-17 12:20:02,15.7,0.8,15.0,32.2,3.2,111
2019-12-17 12:25:02,15.4,1.2,14.2,32.2,5.7,111
2019-12-17 12:30:02,15.2,1.5,13.6,32.2,11.7,112
2019-12-17 12:35:02,15.1,1.6,13.5,32.2,10.9,111
2019-12-17 12:40:02,14.9,2.1,12.8,32.1,14.9,111
2019-12-17 12:45:02,14.9,3.6,11.2,32.1,17.3,112
2019-12-17 12:50:02,14.8,3.5,11.3,32.1,17.8,111
2019-12-17 12:55:02,14.8,2.2,12.6,32.2,15.4,111
2019-12-17 13:00:02,14.7,2.5,12.3,32.3,12.6,111
2019-12-17 13:05:02,14.6,2.1,12.5,32.3,7.1,111
2019-12-17 13:10:02,14.6,2.4,12.2,32.2,8.5,111
2019-12-17 13:15:02,14.5,2.1,12.4,32.1,6.1,111
2019-12-17 13:20:02,14.5,2.0,12.6,32.0,11.8,112
2019-12-17 13:25:02,14.5,3.4,11.1,32.1,15.1,112
2019-12-17 13:30:02,14.6,3.5,11.1,32.1,12.0,111
2019-12-17 13:35:02,14.7,3.0,11.7,32.2,12.4,111
2019-12-17 13:40:02,14.7,5.0,9.7,32.1,12.0,111
2019-12-17 13:45:02,14.6,6.0,8.6,32.0,10.6,112
2019-12-17 13:50:02,14.6,7.0,7.7,32.0,10.7,111
2019-12-17 13:55:02,14.5,9.6,5.0,32.0,8.5,112
2019-12-17 14:00:02,14.6,9.8,4.8,32.0,7.2,112
2019-12-17 14:05:02,14.6,5.4,9.2,32.0,10.7,112
2019-12-17 14:10:02,14.7,6.0,8.7,32.0,7.0,111
2019-12-17 14:15:02,14.7,6.0,8.8,32.0,3.7,112
2019-12-17 14:20:02,14.7,3.8,10.9,32.0,3.1,111
2019-12-17 14:25:02,14.5,1.3,13.2,32.0,3.3,111
2019-12-17 14:30:02,14.5,2.2,12.3,31.8,2.6,111
2019-12-17 14:35:02,14.5,3.3,11.2,31.7,3.8,112
2019-12-17 14:40:02,14.5,3.1,11.4,31.6,2.6,111
2019-12-17 14:45:02,14.5,2.8,11.7,31.6,2.5,111
2019-12-17 14:50:02,14.6,2.6,12.0,31.7,2.5,112
2019-12-17 14:55:02,14.6,1.3,13.3,31.8,2.4,111
2019-12-17 15:00:02,14.7,0.9,13.8,31.8,2.3,111
2019-12-17 15:05:02,14.7,2.3,12.4,31.5,2.3,111
2019-12-17 15:10:02,14.8,2.1,12.6,31.3,2.3,112
2019-12-17 15:15:02,14.7,1.8,12.9,31.3,2.3,111
2019-12-17 15:20:02,14.8,2.2,12.5,31.0,2.3,111
2019-12-17 15:25:02,14.8,2.9,11.9,30.5,2.3,112
2019-12-17 15:30:02,14.8,3.0,11.8,30.3,2.3,111
2019-12-17 15:35:02,14.8,2.6,12.2,30.2,2.4,111
2019-12-17 15:40:02,14.9,1.5,13.3,29.9,2.3,111
2019-12-17 15:45:02,15.0,-0.6,15.5,30.0,2.3,112
2019-12-17 15:50:02,15.0,-0.7,15.7,29.8,2.3,112
2019-12-17 15:55:02,15.0,-1.1,16.0,29.4,2.3,112
2019-12-17 16:00:02,14.9,-1.9,16.8,28.2,2.3,111
2019-12-17 16:05:02,14.7,-1.0,15.7,26.3,2.3,112
2019-12-17 16:10:02,14.6,1.8,12.8,22.1,2.3,111
2019-12-17 16:15:02,14.7,1.9,12.7,18.8,2.3,111
2019-12-17 16:20:02,14.8,0.6,14.2,14.8,2.3,111
2019-12-17 16:25:02,15.0,0.5,14.5,10.0,2.3,111
2019-12-17 16:30:02,15.0,0.8,14.3,7.1,2.3,112
2019-12-17 16:35:02,15.1,0.8,14.3,4.8,2.3,111
2019-12-17 16:40:02,15.1,1.4,13.7,2.8,2.3,111
2019-12-17 16:45:02,15.1,1.4,13.7,1.6,2.3,110
2019-12-17 16:50:02,15.1,2.2,12.9,0.8,2.3,111
2019-12-17 16:55:02,15.1,1.0,14.1,0.5,2.3,111
2019-12-17 17:00:02,15.1,0.2,14.9,0.2,2.3,112
2019-12-17 17:05:02,15.0,0.0,15.0,0.1,2.3,112
2019-12-17 17:10:02,15.0,-0.2,15.2,0.1,2.3,112
2019-12-17 17:15:02,14.9,-2.9,17.8,0.1,2.3,111
2019-12-17 17:20:02,16.6,-7.7,24.3,0.0,2.3,112
2019-12-17 17:25:02,18.5,-8.0,26.4,0.0,2.3,112
2019-12-17 17:30:02,18.0,-1.4,19.4,0.0,2.3,111
2019-12-17 17:35:02,18.0,-7.5,25.5,0.0,2.3,111
2019-12-17 17:40:02,18.2,-1.0,19.1,0.0,2.3,112
2019-12-17 17:45:02,16.0,2.2,13.8,0.0,2.3,111
2019-12-17 17:50:02,15.5,2.7,12.7,0.0,2.3,111
2019-12-17 17:55:02,15.2,1.3,14.0,0.0,2.3,111
2019-12-17 18:00:02,15.1,-1.1,16.2,0.0,2.3,112
2019-12-17 18:05:02,15.0,-1.2,16.1,0.0,2.3,111
2019-12-17 18:10:02,14.9,-1.1,16.1,0.0,2.3,112
2019-12-17 18:15:02,14.9,-1.2,16.0,0.0,2.3,112
2019-12-17 18:20:02,14.9,-3.6,18.5,0.0,2.3,112
2019-12-17 18:25:02,14.9,0.9,14.0,0.0,2.3,111
2019-12-17 18:30:02,14.9,-2.7,17.7,0.0,2.3,112
2019-12-17 18:35:03,15.0,-2.1,17.1,0.0,2.3,111
2019-12-17 18:40:03,14.9,0.4,14.6,0.0,2.3,112
2019-12-17 18:45:03,15.0,-2.4,17.4,0.0,2.3,111
2019-12-17 18:50:03,17.4,-10.9,28.3,0.0,2.3,112
2019-12-17 18:55:03,18.7,-12.0,30.8,0.0,2.3,111
2019-12-17 19:00:03,19.1,-5.2,24.3,0.0,2.3,112
2019-12-17 19:05:03,18.4,-0.0,18.5,0.0,2.3,112
2019-12-17 19:10:03,16.5,-1.3,17.8,0.0,2.3,111
2019-12-17 19:15:03,18.6,-7.5,26.1,0.0,2.3,112
2019-12-17 19:20:03,19.3,-11.8,31.1,0.0,2.3,111
2019-12-17 19:25:03,19.3,-14.3,33.7,0.0,2.3,112
2019-12-17 19:30:03,19.0,-14.7,33.7,0.0,2.3,111
2019-12-17 19:35:03,18.8,-15.0,33.9,0.0,2.3,112
2019-12-17 19:40:03,18.8,-14.2,33.0,0.0,2.3,111
2019-12-17 19:45:03,18.9,-13.0,31.9,0.0,2.3,112
2019-12-17 19:50:03,18.9,-13.8,32.7,0.0,2.3,111
2019-12-17 19:55:03,19.0,-14.2,33.2,0.0,2.3,112
2019-12-17 20:00:03,19.0,-14.7,33.7,0.0,2.3,112
2019-12-17 20:05:03,18.9,-14.3,33.1,0.0,2.3,111
2019-12-17 20:10:03,18.9,-14.4,33.3,0.0,2.3,112
2019-12-17 20:15:03,18.9,-14.4,33.3,0.0,2.3,111
2019-12-17 20:20:03,18.9,-14.6,33.4,0.0,2.3,112
2019-12-17 20:25:03,18.8,-14.6,33.5,0.0,2.3,112
2019-12-17 20:30:03,18.7,-14.3,33.1,0.0,2.3,111
2019-12-17 20:35:03,18.5,-14.3,32.8,0.0,2.3,112
2019-12-17 20:40:03,18.5,-14.3,32.8,0.0,2.3,111
2019-12-17 20:45:03,18.6,-14.0,32.6,0.0,2.3,112
2019-12-17 20:50:03,18.5,-13.9,32.4,0.0,2.3,111
2019-12-17 20:55:03,18.5,-13.4,31.9,0.0,2.3,112
2019-12-17 21:00:03,18.4,-12.7,31.1,0.0,2.3,111
2019-12-17 21:05:03,18.4,-12.8,31.2,0.0,2.3,112
2019-12-17 21:10:03,18.4,-12.6,31.0,0.0,2.3,111
2019-12-17 21:15:03,18.4,-11.3,29.7,0.0,2.3,112
2019-12-17 21:20:03,18.4,-11.2,29.6,0.0,2.3,111
2019-12-17 21:25:03,18.4,-11.1,29.5,0.0,2.3,111
2019-12-17 21:30:03,18.3,-11.6,30.0,0.0,2.3,111
2019-12-17 21:35:03,18.4,-10.2,28.6,0.0,2.3,112
2019-12-17 21:40:03,18.5,-9.5,28.0,0.0,2.3,112
2019-12-17 21:45:03,18.6,-7.8,26.4,0.0,2.3,112
2019-12-17 21:50:03,18.7,-10.7,29.5,0.0,2.3,112
2019-12-17 21:55:03,18.8,-11.0,29.7,0.0,2.3,112
2019-12-17 22:00:03,18.9,-9.6,28.5,0.0,2.3,112
2019-12-17 22:05:03,18.9,-7.3,26.2,0.0,2.3,112
2019-12-17 22:10:03,18.9,-7.5,26.4,0.0,2.4,112
2019-12-17 22:15:03,18.8,-7.2,26.1,0.0,2.3,111
2019-12-17 22:20:03,18.8,-10.4,29.2,0.0,2.3,112
2019-12-17 22:25:03,18.8,-3.2,22.0,0.0,2.3,112
2019-12-17 22:30:03,16.3,1.1,15.2,0.0,2.3,111
2019-12-17 22:35:03,15.0,-0.1,15.1,0.0,2.3,111
2019-12-17 22:40:03,14.9,-2.6,17.5,0.0,2.5,112
2019-12-17 22:45:03,16.0,-4.0,19.9,0.0,2.3,112
2019-12-17 22:50:03,15.4,1.5,13.9,0.0,2.3,111
2019-12-17 22:55:03,14.9,5.3,9.5,0.0,11.4,112
2019-12-17 23:00:03,14.8,7.3,7.4,0.0,27.5,111
2019-12-17 23:05:03,14.4,3.2,11.3,0.0,12.3,112
2019-12-17 23:10:03,14.0,-3.9,17.9,0.0,5.3,112
2019-12-17 23:15:03,16.2,-11.9,28.1,0.0,2.6,111
2019-12-17 23:20:03,17.1,-13.8,31.0,0.0,2.4,112
2019-12-17 23:25:03,17.5,-13.5,31.0,0.0,2.3,111
2019-12-17 23:30:03,17.8,-12.0,29.8,0.0,2.3,112
2019-12-17 23:35:03,17.9,-7.9,25.8,0.0,2.3,111
2019-12-17 23:40:03,17.7,-1.9,19.6,0.0,2.3,112
2019-12-17 23:45:03,15.3,-0.7,16.0,0.0,2.3,112
2019-12-17 23:50:03,15.3,-6.5,21.7,0.0,2.3,111
2019-12-17 23:55:03,17.7,-12.5,30.1,0.0,2.3,112
