Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-28 00:00:35,15.7,-7.8,23.5,0.2,2.2,112
2013-02-28 00:05:35,15.7,-8.9,24.6,0.2,2.2,111
2013-02-28 00:10:35,15.8,-8.5,24.3,0.2,2.2,112
2013-02-28 00:15:35,15.8,-9.9,25.7,0.2,2.2,112
2013-02-28 00:20:35,15.8,-9.6,25.4,0.3,2.2,111
2013-02-28 00:25:35,15.7,-9.6,25.3,0.2,2.2,112
2013-02-28 00:30:35,15.7,-10.5,26.2,0.3,2.2,112
2013-02-28 00:35:35,15.7,-8.2,23.9,0.3,2.2,112
2013-02-28 00:40:35,15.7,-7.7,23.4,0.3,2.2,112
2013-02-28 00:45:35,15.8,-8.1,23.9,0.3,2.2,112
2013-02-28 00:50:35,15.7,-7.6,23.3,0.2,2.2,111
2013-02-28 00:55:35,15.7,-8.4,24.1,0.2,2.2,112
2013-02-28 01:00:35,15.7,-9.7,25.4,0.3,2.2,111
2013-02-28 01:05:35,15.6,-9.7,25.3,0.3,2.1,112
2013-02-28 01:10:35,15.5,-10.5,26.1,0.3,2.1,112
2013-02-28 01:15:35,15.5,-10.4,26.0,0.3,2.0,112
2013-02-28 01:20:35,15.6,-9.8,25.4,0.3,1.9,112
2013-02-28 01:25:35,15.6,-9.9,25.6,0.3,2.0,112
2013-02-28 01:30:35,15.6,-10.4,26.0,0.3,2.0,112
2013-02-28 01:35:35,15.5,-11.3,26.8,0.3,1.9,112
2013-02-28 01:40:35,15.4,-10.6,25.9,0.3,1.8,111
2013-02-28 01:45:35,15.3,-9.2,24.5,0.3,1.8,112
2013-02-28 01:50:35,15.3,-9.0,24.3,0.3,1.8,112
2013-02-28 01:55:35,15.3,-9.7,25.0,0.4,1.8,111
2013-02-28 02:00:35,15.3,-10.4,25.7,0.4,1.8,112
2013-02-28 02:05:35,15.3,-11.6,26.9,0.5,1.7,112
2013-02-28 02:10:35,15.2,-13.1,28.4,0.5,1.7,111
2013-02-28 02:15:35,15.2,-13.4,28.5,0.5,1.7,111
2013-02-28 02:20:35,15.1,-13.1,28.2,0.5,1.7,112
2013-02-28 02:25:35,15.1,-13.6,28.7,0.5,1.7,112
2013-02-28 02:30:35,15.1,-11.1,26.2,0.4,1.8,111
2013-02-28 02:35:35,15.1,-8.5,23.6,0.4,1.9,112
2013-02-28 02:40:35,15.2,-8.8,24.0,0.3,1.8,111
2013-02-28 02:45:35,15.2,-11.6,26.8,0.3,1.7,112
2013-02-28 02:50:35,15.1,-11.7,26.8,0.3,1.8,111
2013-02-28 02:55:35,15.0,-10.8,25.9,0.3,1.8,112
2013-02-28 03:00:35,15.1,-9.6,24.7,0.2,1.8,111
2013-02-28 03:05:35,15.1,-9.0,24.1,0.2,1.7,112
2013-02-28 03:10:35,15.1,-9.6,24.7,0.2,1.7,112
2013-02-28 03:15:35,15.1,-9.0,24.1,0.2,1.7,112
2013-02-28 03:20:35,15.2,-9.3,24.5,0.3,1.7,111
2013-02-28 03:25:35,15.3,-7.9,23.2,0.2,1.7,112
2013-02-28 03:30:35,15.3,-6.6,21.9,0.2,1.7,112
2013-02-28 03:35:35,15.2,-6.4,21.6,0.2,1.7,111
2013-02-28 03:40:35,13.6,-4.9,18.4,0.2,2.1,111
2013-02-28 03:45:35,11.6,-4.2,15.9,0.2,2.4,112
2013-02-28 03:50:35,11.1,-3.6,14.7,0.2,2.4,112
2013-02-28 03:55:35,10.9,-3.7,14.6,0.2,2.3,111
2013-02-28 04:00:35,10.9,-3.9,14.8,0.2,2.3,112
2013-02-28 04:05:35,10.8,-4.3,15.1,0.2,2.3,112
2013-02-28 04:10:35,10.8,-4.3,15.1,0.2,2.2,112
2013-02-28 04:15:35,10.8,-3.9,14.7,0.2,2.3,112
2013-02-28 04:20:35,10.8,-3.6,14.5,0.2,2.3,112
2013-02-28 04:25:35,10.8,-4.2,15.0,0.2,2.3,111
2013-02-28 04:30:35,10.8,-4.1,14.9,0.2,2.3,112
2013-02-28 04:35:35,10.8,-4.6,15.4,0.2,2.3,112
2013-02-28 04:40:35,10.8,-5.4,16.1,0.2,2.3,111
2013-02-28 04:45:35,10.7,-5.6,16.4,0.2,2.3,112
2013-02-28 04:50:35,10.7,-6.0,16.7,0.2,2.3,111
2013-02-28 04:55:35,10.7,-6.0,16.6,0.2,2.3,112
2013-02-28 05:00:35,10.7,-7.5,18.2,0.2,2.3,111
2013-02-28 05:05:35,11.0,-8.4,19.4,0.2,2.3,112
2013-02-28 05:10:35,12.1,-7.5,19.6,0.2,2.3,111
2013-02-28 05:15:35,13.4,-8.5,21.9,0.2,2.4,112
2013-02-28 05:20:35,14.6,-9.2,23.9,0.2,2.3,111
2013-02-28 05:25:35,15.0,-7.9,22.9,0.1,2.3,112
2013-02-28 05:30:35,15.4,-7.5,22.8,0.1,2.2,111
2013-02-28 05:35:35,15.4,-7.5,22.9,0.1,1.7,112
2013-02-28 05:40:35,15.4,-7.4,22.9,0.1,1.7,111
2013-02-28 05:45:35,15.5,-8.2,23.7,0.1,1.7,112
2013-02-28 05:50:35,15.4,-7.9,23.3,0.1,1.7,112
2013-02-28 05:55:35,15.4,-7.3,22.7,0.1,1.7,111
2013-02-28 06:00:35,15.3,-8.5,23.8,0.3,1.7,112
2013-02-28 06:05:35,15.3,-7.6,23.0,0.5,1.7,112
2013-02-28 06:10:35,15.4,-9.3,24.7,1.0,1.7,111
2013-02-28 06:15:35,15.4,-7.5,22.9,2.0,1.7,112
2013-02-28 06:20:35,15.3,-7.5,22.8,4.3,1.7,111
2013-02-28 06:25:35,15.2,-7.1,22.3,7.7,1.8,112
2013-02-28 06:30:35,14.0,-4.8,18.9,12.5,2.2,111
2013-02-28 06:35:35,11.6,-6.4,18.1,19.0,2.4,112
2013-02-28 06:40:35,10.9,-6.9,17.8,23.7,2.3,112
2013-02-28 06:45:35,10.6,-6.6,17.2,26.7,2.3,111
2013-02-28 06:50:35,10.5,-6.1,16.6,28.3,2.3,112
2013-02-28 06:55:35,10.5,-5.9,16.4,29.2,2.3,112
2013-02-28 07:00:35,10.5,-5.6,16.1,30.0,2.3,111
2013-02-28 07:05:35,10.5,-5.1,15.6,30.7,2.3,112
2013-02-28 07:10:35,10.5,-4.6,15.1,31.1,2.3,112
2013-02-28 07:15:35,10.6,-3.8,14.4,31.4,2.3,111
2013-02-28 07:20:35,10.6,-3.7,14.3,31.6,2.3,112
2013-02-28 07:25:35,10.7,-3.9,14.6,31.8,2.3,112
2013-02-28 07:30:35,10.7,-4.1,14.8,31.9,2.3,112
2013-02-28 07:35:35,10.7,-3.9,14.6,31.9,2.3,111
2013-02-28 07:40:35,10.7,-3.5,14.3,31.9,2.3,112
2013-02-28 07:45:35,10.8,-2.8,13.6,31.9,2.3,112
2013-02-28 07:50:35,11.0,-3.1,14.0,32.0,2.3,111
2013-02-28 07:55:35,11.0,-3.5,14.5,32.1,2.3,112
2013-02-28 08:00:35,11.0,-4.3,15.3,32.2,2.3,112
2013-02-28 08:05:35,11.1,-4.5,15.5,32.2,2.3,112
2013-02-28 08:10:35,11.1,-4.3,15.3,32.3,2.3,112
2013-02-28 08:15:35,11.1,-4.2,15.2,32.3,2.3,112
2013-02-28 08:20:35,11.1,-5.1,16.2,32.3,2.3,111
2013-02-28 08:25:35,11.1,-5.9,17.0,32.3,2.3,112
2013-02-28 08:30:35,11.1,-5.1,16.3,32.4,2.3,111
2013-02-28 08:35:35,11.2,-5.0,16.2,32.4,2.3,112
2013-02-28 08:40:35,11.2,-4.0,15.2,32.4,2.3,111
2013-02-28 08:45:35,11.3,-3.6,14.9,32.4,2.3,112
2013-02-28 08:50:35,11.3,-3.2,14.5,32.4,2.3,112
2013-02-28 08:55:35,11.4,-2.5,13.8,32.3,2.3,112
2013-02-28 09:00:35,11.5,-2.3,13.8,32.3,2.4,111
2013-02-28 09:05:35,11.6,-2.5,14.0,32.3,2.7,112
2013-02-28 09:10:35,11.5,-2.1,13.5,32.3,2.6,111
2013-02-28 09:15:35,11.4,-1.6,13.0,32.3,3.0,112
2013-02-28 09:20:35,11.3,-1.6,12.8,32.3,3.7,111
2013-02-28 09:25:35,11.1,-1.8,12.9,32.3,3.3,112
2013-02-28 09:30:35,11.1,-1.7,12.7,32.2,3.4,112
2013-02-28 09:35:35,11.1,-1.6,12.6,32.3,2.3,111
2013-02-28 09:40:35,11.2,-1.3,12.5,32.3,2.3,112
2013-02-28 09:45:35,11.3,-1.8,13.1,32.4,2.3,111
2013-02-28 09:50:35,11.5,-1.7,13.2,32.4,2.3,112
2013-02-28 09:55:35,11.6,-1.8,13.4,32.4,2.5,111
2013-02-28 10:00:35,11.8,-1.4,13.3,32.4,2.7,112
2013-02-28 10:05:35,11.9,-1.9,13.8,32.4,2.3,111
2013-02-28 10:10:35,12.6,-2.0,14.6,32.4,2.3,112
2013-02-28 10:15:35,12.1,-1.8,13.9,32.4,2.3,112
2013-02-28 10:20:35,12.2,-2.0,14.2,32.4,2.4,111
2013-02-28 10:25:35,12.3,-2.3,14.5,32.5,2.4,111
2013-02-28 10:30:35,12.4,-2.7,15.1,32.5,2.3,112
2013-02-28 10:35:35,12.5,-3.0,15.5,32.5,2.3,112
2013-02-28 10:40:35,12.6,-3.2,15.8,32.5,2.3,112
2013-02-28 10:45:35,12.8,-3.4,16.2,32.5,2.3,112
2013-02-28 10:50:35,13.0,-3.4,16.4,32.5,2.3,112
2013-02-28 10:55:35,13.0,-2.9,15.9,32.5,2.2,111
2013-02-28 11:00:35,13.1,-2.5,15.6,32.5,1.8,112
2013-02-28 11:05:35,13.3,-2.4,15.7,32.5,1.7,112
2013-02-28 11:10:35,13.4,-2.3,15.6,32.5,1.7,111
2013-02-28 11:15:35,13.5,-2.2,15.6,32.5,1.7,112
2013-02-28 11:20:35,13.5,-3.0,16.5,32.5,1.8,112
2013-02-28 11:25:35,13.5,-2.6,16.1,32.5,1.8,111
2013-02-28 11:30:35,13.6,-2.3,15.9,32.5,1.9,112
2013-02-28 11:35:35,13.7,-2.4,16.2,32.5,2.1,112
2013-02-28 11:40:35,13.7,-2.6,16.3,32.5,2.1,111
2013-02-28 11:45:35,13.7,-1.9,15.6,32.5,2.0,112
2013-02-28 11:50:35,13.8,-2.2,15.9,32.5,2.1,111
2013-02-28 11:55:35,13.8,-2.1,15.8,32.5,2.2,112
2013-02-28 12:00:35,13.8,-1.8,15.6,32.5,2.2,111
2013-02-28 12:05:35,13.9,-1.3,15.2,32.5,2.2,112
2013-02-28 12:10:35,14.0,-1.4,15.4,32.5,2.2,111
2013-02-28 12:15:35,14.1,-1.3,15.4,32.5,2.3,112
2013-02-28 12:20:35,14.1,-1.1,15.3,32.5,2.3,112
2013-02-28 12:25:35,14.1,-1.3,15.4,32.5,2.3,111
2013-02-28 12:30:35,14.0,-1.3,15.3,32.5,2.3,111
2013-02-28 12:35:35,13.9,-1.7,15.6,32.5,2.3,112
2013-02-28 12:40:35,13.8,-1.9,15.7,32.5,2.2,112
2013-02-28 12:45:35,13.9,-1.2,15.0,32.5,2.2,111
2013-02-28 12:50:35,14.0,-2.0,16.0,32.5,2.3,112
2013-02-28 12:55:35,14.1,-2.0,16.0,32.5,2.3,111
2013-02-28 13:00:35,14.2,-2.1,16.3,32.5,2.4,112
2013-02-28 13:05:36,14.3,-2.4,16.7,32.5,2.4,112
2013-02-28 13:10:36,14.5,-1.9,16.4,32.5,2.4,111
2013-02-28 13:15:36,14.6,-2.0,16.6,32.5,2.4,111
2013-02-28 13:20:36,14.6,-1.4,16.0,32.5,2.4,112
2013-02-28 13:25:36,14.6,-1.4,16.1,32.5,2.4,112
2013-02-28 13:30:36,14.6,-0.6,15.2,32.5,2.4,112
2013-02-28 13:35:36,14.7,-0.3,15.1,32.5,2.4,111
2013-02-28 13:40:36,14.8,-1.8,16.7,32.5,2.3,112
2013-02-28 13:45:36,14.9,-1.7,16.5,32.5,2.3,112
2013-02-28 13:50:36,14.9,-0.7,15.6,32.5,2.3,111
2013-02-28 13:55:36,15.1,-1.3,16.4,32.5,2.3,112
2013-02-28 14:00:36,15.1,-2.2,17.3,32.5,2.3,111
2013-02-28 14:05:36,15.0,-2.1,17.1,32.5,2.3,112
2013-02-28 14:10:36,15.0,-1.0,16.0,32.5,2.3,111
2013-02-28 14:15:36,15.2,-0.8,16.0,32.5,2.3,112
2013-02-28 14:20:36,15.2,-1.4,16.6,32.5,2.3,111
2013-02-28 14:25:36,15.2,-2.2,17.4,32.5,2.3,112
2013-02-28 14:30:36,15.3,-1.6,16.9,32.5,2.3,112
2013-02-28 14:35:36,15.5,-0.6,16.1,32.5,2.3,111
2013-02-28 14:40:36,15.6,-0.4,16.0,32.5,2.3,112
2013-02-28 14:45:36,15.5,-0.4,15.9,32.5,2.3,112
2013-02-28 14:50:36,15.3,-0.9,16.2,32.5,2.3,111
2013-02-28 14:55:36,15.1,-1.0,16.1,32.5,2.3,112
2013-02-28 15:00:36,15.0,-0.5,15.5,32.5,2.3,111
2013-02-28 15:05:36,15.0,-0.9,15.9,32.5,2.3,112
2013-02-28 15:10:36,14.9,-0.9,15.8,32.5,2.3,112
2013-02-28 15:15:36,14.7,-1.1,15.9,32.5,2.3,111
2013-02-28 15:20:36,14.7,-0.7,15.4,32.4,2.3,112
2013-02-28 15:25:36,14.7,-0.8,15.5,32.4,2.3,112
2013-02-28 15:30:36,14.7,-2.2,16.9,32.4,2.3,112
2013-02-28 15:35:36,14.7,-1.9,16.6,32.4,2.3,111
2013-02-28 15:40:36,14.7,-2.3,17.1,32.5,2.3,112
2013-02-28 15:45:36,14.7,-2.3,17.0,32.4,2.3,112
2013-02-28 15:50:36,14.8,-3.3,18.0,32.4,2.3,111
2013-02-28 15:55:36,14.8,-3.7,18.5,32.4,2.3,112
2013-02-28 16:00:36,14.7,-3.7,18.4,32.4,2.3,112
2013-02-28 16:05:36,14.7,-2.9,17.6,32.4,2.3,112
2013-02-28 16:10:36,14.7,-3.3,18.0,32.4,2.3,112
2013-02-28 16:15:36,14.7,-3.5,18.2,32.4,2.3,111
2013-02-28 16:20:36,14.6,-3.8,18.4,32.4,2.3,112
2013-02-28 16:25:36,14.5,-4.1,18.6,32.3,2.4,112
2013-02-28 16:30:36,14.5,-4.0,18.5,32.3,2.4,112
2013-02-28 16:35:36,14.5,-3.7,18.2,32.3,2.3,111
2013-02-28 16:40:36,14.5,-3.5,18.1,32.3,2.4,112
2013-02-28 16:45:36,14.5,-4.3,18.8,32.2,2.4,112
2013-02-28 16:50:36,15.9,-5.5,21.4,32.2,2.3,112
2013-02-28 16:55:36,18.3,-6.0,24.3,32.2,2.3,111
2013-02-28 17:00:36,18.9,-6.4,25.3,32.1,2.3,112
2013-02-28 17:05:36,19.2,-5.7,24.9,32.1,2.3,112
2013-02-28 17:10:36,19.3,-4.0,23.3,32.0,2.3,112
2013-02-28 17:15:36,19.4,-2.0,21.4,31.8,2.3,111
2013-02-28 17:20:36,19.3,-1.9,21.2,31.7,2.3,111
2013-02-28 17:25:36,19.2,-1.5,20.7,31.4,2.3,112
2013-02-28 17:30:36,17.6,-1.1,18.7,31.0,2.3,111
2013-02-28 17:35:36,15.5,-0.7,16.3,30.4,2.3,112
2013-02-28 17:40:36,14.9,-0.4,15.3,29.6,2.3,112
2013-02-28 17:45:36,14.7,-0.2,14.9,28.6,2.3,111
2013-02-28 17:50:36,14.6,0.0,14.6,26.9,2.3,112
2013-02-28 17:55:36,14.6,-0.8,15.4,24.3,2.3,111
2013-02-28 18:00:36,14.3,-1.2,15.5,20.0,2.3,112
2013-02-28 18:05:36,14.2,-0.8,15.0,13.8,2.3,111
2013-02-28 18:10:36,14.1,-1.2,15.2,8.3,2.3,112
2013-02-28 18:15:36,13.9,-0.9,14.8,4.6,2.3,112
2013-02-28 18:20:36,14.0,-0.6,14.5,2.2,2.3,112
2013-02-28 18:25:36,14.0,-0.5,14.4,1.0,2.3,111
2013-02-28 18:30:36,13.9,-0.8,14.7,0.5,2.3,112
2013-02-28 18:35:36,13.8,-1.8,15.7,0.2,2.3,112
2013-02-28 18:40:36,13.7,-2.1,15.9,0.1,2.3,111
2013-02-28 18:45:36,13.6,-2.0,15.6,0.1,2.3,112
2013-02-28 18:50:36,13.5,-1.9,15.5,0.1,2.2,111
2013-02-28 18:55:36,13.5,-1.9,15.4,0.0,2.2,112
2013-02-28 19:00:36,13.4,-1.7,15.1,0.0,2.2,112
2013-02-28 19:05:36,13.4,-1.7,15.0,0.0,2.1,111
2013-02-28 19:10:36,13.4,-1.9,15.3,0.0,2.1,112
2013-02-28 19:15:36,13.2,-2.6,15.9,0.0,2.0,111
2013-02-28 19:20:36,13.1,-2.8,16.0,0.0,1.9,112
2013-02-28 19:25:36,13.1,-2.8,15.8,0.0,1.8,112
2013-02-28 19:30:36,13.0,-2.7,15.8,0.0,1.7,112
2013-02-28 19:35:36,13.0,-2.7,15.7,0.0,1.7,112
2013-02-28 19:40:36,13.0,-2.3,15.3,0.0,1.7,111
2013-02-28 19:45:36,12.9,-2.4,15.3,0.0,1.7,112
2013-02-28 19:50:36,12.9,-2.9,15.7,0.0,1.7,112
2013-02-28 19:55:36,12.8,-3.1,15.9,0.0,1.7,112
2013-02-28 20:00:36,12.8,-3.6,16.4,0.0,1.7,111
2013-02-28 20:05:36,12.8,-4.3,17.0,0.0,1.7,112
2013-02-28 20:10:36,12.7,-4.5,17.3,0.0,1.7,112
2013-02-28 20:15:36,12.7,-5.1,17.7,0.0,1.6,111
2013-02-28 20:20:36,12.6,-4.3,16.9,0.0,1.6,112
2013-02-28 20:25:36,12.6,-4.3,16.9,0.0,1.7,112
2013-02-28 20:30:36,12.5,-4.7,17.2,0.0,1.7,111
2013-02-28 20:35:36,12.5,-5.8,18.3,0.0,1.9,112
2013-02-28 20:40:36,13.7,-8.4,22.0,0.0,2.0,111
2013-02-28 20:45:36,15.9,-11.8,27.7,0.0,2.3,112
2013-02-28 20:50:36,16.5,-11.0,27.5,0.0,2.4,112
2013-02-28 20:55:36,16.7,-9.9,26.7,0.0,2.3,112
2013-02-28 21:00:36,16.8,-10.9,27.7,0.0,2.3,112
2013-02-28 21:05:36,16.8,-11.3,28.1,0.0,2.3,111
2013-02-28 21:10:36,16.8,-11.8,28.6,0.0,2.3,112
2013-02-28 21:15:36,16.8,-11.7,28.5,0.0,2.3,111
2013-02-28 21:20:36,16.8,-9.6,26.4,0.0,2.3,112
2013-02-28 21:25:36,16.8,-4.8,21.6,0.0,2.3,111
2013-02-28 21:30:36,15.8,-4.3,20.1,0.0,2.4,112
2013-02-28 21:35:36,14.0,-3.2,17.3,0.0,2.2,112
2013-02-28 21:40:36,12.9,-3.2,16.1,0.0,1.7,112
2013-02-28 21:45:36,12.5,-4.2,16.7,0.0,2.0,111
2013-02-28 21:50:36,12.4,-5.7,18.1,0.0,2.3,112
2013-02-28 21:55:36,12.3,-3.3,15.6,0.0,2.4,112
2013-02-28 22:00:36,12.2,-3.3,15.5,0.0,2.3,112
2013-02-28 22:05:36,12.2,-2.4,14.7,0.0,2.3,111
2013-02-28 22:10:36,12.2,-2.9,15.1,0.0,2.3,112
2013-02-28 22:15:36,12.2,-4.3,16.4,0.0,2.3,112
2013-02-28 22:20:36,12.2,-2.8,15.0,0.0,2.3,111
2013-02-28 22:25:36,12.2,-3.3,15.5,0.0,2.3,112
2013-02-28 22:30:36,12.2,-2.1,14.3,0.0,2.3,112
2013-02-28 22:35:36,12.1,-3.7,15.8,0.0,2.3,111
2013-02-28 22:40:36,12.1,-3.5,15.6,0.0,2.3,112
2013-02-28 22:45:36,12.1,-4.0,16.1,0.0,2.3,112
2013-02-28 22:50:36,12.0,-3.0,15.0,0.0,2.3,111
2013-02-28 22:55:36,12.1,-2.7,14.7,0.0,2.3,112
2013-02-28 23:00:36,12.1,-2.5,14.6,0.0,2.3,112
2013-02-28 23:05:36,12.2,-2.3,14.4,0.0,2.3,112
2013-02-28 23:10:36,12.2,-2.1,14.3,0.0,2.3,111
2013-02-28 23:15:36,12.2,-2.5,14.7,0.0,2.3,112
2013-02-28 23:20:36,12.2,-2.4,14.6,0.0,2.3,112
2013-02-28 23:25:36,12.2,-1.2,13.5,0.0,2.3,111
2013-02-28 23:30:36,12.2,-1.5,13.7,0.0,2.3,112
2013-02-28 23:35:36,12.2,-1.2,13.4,0.0,2.3,111
2013-02-28 23:40:36,12.2,-1.0,13.3,0.0,2.4,112
2013-02-28 23:45:36,12.2,-1.5,13.6,0.0,2.4,112
2013-02-28 23:50:36,12.1,-1.7,13.8,0.0,2.4,111
2013-02-28 23:55:36,12.0,-2.2,14.2,0.0,2.4,112
