Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-24 00:00:00,27.3,-6.3,33.6,0.5,1.5,112
2010-05-24 00:05:00,27.2,-6.4,33.7,0.5,1.5,112
2010-05-24 00:10:00,27.2,-6.5,33.7,0.4,1.5,112
2010-05-24 00:15:00,27.2,-6.6,33.8,0.4,1.5,112
2010-05-24 00:20:00,27.1,-6.8,33.9,0.4,1.5,112
2010-05-24 00:25:00,27.1,-6.9,34.0,0.4,1.5,112
2010-05-24 00:30:00,27.0,-7.2,34.2,0.4,1.4,111
2010-05-24 00:35:00,27.0,-7.3,34.2,0.4,1.4,112
2010-05-24 00:40:00,26.9,-7.4,34.3,0.4,1.3,111
2010-05-24 00:45:00,26.8,-7.6,34.4,0.4,1.2,111
2010-05-24 00:50:00,26.6,-7.7,34.3,0.4,1.2,111
2010-05-24 00:55:00,26.5,-7.7,34.2,0.4,1.1,111
2010-05-24 01:00:00,26.4,-7.6,34.0,0.4,1.2,112
2010-05-24 01:05:00,26.3,-7.7,34.0,0.4,1.3,111
2010-05-24 01:10:00,26.2,-7.7,33.9,0.3,1.4,111
2010-05-24 01:15:00,26.2,-7.8,34.0,0.3,1.2,111
2010-05-24 01:20:00,26.1,-7.8,34.0,0.3,1.7,112
2010-05-24 01:25:00,26.1,-8.0,34.1,0.3,1.6,111
2010-05-24 01:30:00,26.0,-8.2,34.2,0.3,1.4,111
2010-05-24 01:35:00,25.9,-8.5,34.4,0.3,1.7,112
2010-05-24 01:40:00,25.8,-8.7,34.4,0.3,2.0,112
2010-05-24 01:45:00,25.7,-8.5,34.2,0.2,2.3,112
2010-05-24 01:50:00,25.6,-8.6,34.2,0.2,2.3,112
2010-05-24 01:55:00,25.5,-8.5,34.1,0.2,2.3,112
2010-05-24 02:00:00,25.5,-8.5,33.9,0.2,2.3,112
2010-05-24 02:05:00,25.4,-8.7,34.1,0.1,2.3,113
2010-05-24 02:10:00,25.4,-8.9,34.2,0.1,2.3,111
2010-05-24 02:15:00,25.4,-8.9,34.3,0.1,2.3,112
2010-05-24 02:20:00,25.4,-8.8,34.2,0.1,2.3,113
2010-05-24 02:25:00,25.5,-8.5,34.0,0.1,2.3,111
2010-05-24 02:30:00,25.5,-9.0,34.5,0.0,2.3,112
2010-05-24 02:35:00,25.4,-8.9,34.4,0.0,2.3,112
2010-05-24 02:40:00,25.4,-9.2,34.6,0.0,2.3,111
2010-05-24 02:45:00,25.3,-9.0,34.3,0.0,2.3,112
2010-05-24 02:50:00,25.3,-8.7,34.0,0.0,2.3,112
2010-05-24 02:55:00,25.4,-9.0,34.4,0.0,2.3,112
2010-05-24 03:00:00,25.4,-9.0,34.4,0.0,2.3,112
2010-05-24 03:05:00,25.3,-9.1,34.4,0.0,2.3,112
2010-05-24 03:10:00,25.3,-9.3,34.6,0.0,2.3,111
2010-05-24 03:15:00,25.2,-9.4,34.6,0.0,2.3,111
2010-05-24 03:20:00,25.2,-9.2,34.4,0.0,2.3,112
2010-05-24 03:25:00,25.5,-9.0,34.6,0.0,2.2,112
2010-05-24 03:30:00,25.8,-9.6,35.4,0.1,1.8,112
2010-05-24 03:35:00,25.9,-9.4,35.3,0.1,1.7,111
2010-05-24 03:40:00,26.1,-9.1,35.1,0.2,1.6,112
2010-05-24 03:45:00,26.2,-9.2,35.4,0.3,1.3,112
2010-05-24 03:50:00,26.3,-9.3,35.5,0.4,1.4,111
2010-05-24 03:55:00,26.3,-9.6,35.8,0.6,1.3,112
2010-05-24 04:00:00,26.2,-9.3,35.5,0.9,1.5,111
2010-05-24 04:05:00,26.3,-9.0,35.3,1.3,1.3,112
2010-05-24 04:10:00,26.5,-9.1,35.6,2.0,1.2,112
2010-05-24 04:15:00,26.5,-9.4,35.9,3.2,1.2,111
2010-05-24 04:20:00,26.4,-9.4,35.8,5.0,1.2,111
2010-05-24 04:25:00,26.4,-9.4,35.7,7.8,1.3,112
2010-05-24 04:30:00,26.3,-9.3,35.6,11.6,1.4,111
2010-05-24 04:35:00,26.3,-9.4,35.6,16.1,1.2,112
2010-05-24 04:40:00,26.3,-9.4,35.7,20.6,1.3,111
2010-05-24 04:45:00,26.1,-9.6,35.7,24.4,1.5,112
2010-05-24 04:50:00,26.1,-9.8,35.8,27.2,1.8,112
2010-05-24 04:55:00,25.9,-10.0,36.0,29.0,1.4,112
2010-05-24 05:00:00,25.8,-9.9,35.7,30.1,1.8,112
2010-05-24 05:05:00,25.7,-9.9,35.6,30.8,1.6,113
2010-05-24 05:10:00,25.7,-9.9,35.7,31.3,1.5,112
2010-05-24 05:15:00,25.8,-10.2,35.9,31.5,1.5,112
2010-05-24 05:20:00,25.8,-10.4,36.3,31.7,1.6,112
2010-05-24 05:25:00,25.9,-10.4,36.3,31.9,2.0,112
2010-05-24 05:30:00,26.0,-11.0,37.1,32.0,1.4,112
2010-05-24 05:35:00,26.1,-11.4,37.6,32.0,1.6,111
2010-05-24 05:40:00,26.3,-11.2,37.5,32.1,1.6,112
2010-05-24 05:45:00,26.5,-11.4,37.9,32.1,1.4,111
2010-05-24 05:50:00,26.7,-11.4,38.1,32.2,1.2,112
2010-05-24 05:55:00,26.9,-11.3,38.2,32.2,1.2,111
2010-05-24 06:00:00,27.0,-11.4,38.5,32.2,1.1,111
2010-05-24 06:05:00,27.2,-11.5,38.7,32.2,1.2,111
2010-05-24 06:10:00,27.2,-11.5,38.7,32.2,1.2,111
2010-05-24 06:15:00,27.3,-11.3,38.6,32.3,1.3,112
2010-05-24 06:20:00,27.4,-11.0,38.4,32.3,1.3,112
2010-05-24 06:25:00,27.6,-11.0,38.6,32.3,1.4,112
2010-05-24 06:30:00,27.9,-10.9,38.7,32.3,1.5,111
2010-05-24 06:35:00,28.0,-10.9,38.8,32.3,1.5,112
2010-05-24 06:40:00,27.9,-10.6,38.5,32.3,1.5,111
2010-05-24 06:45:00,28.0,-10.6,38.6,32.3,1.5,112
2010-05-24 06:50:00,28.1,-10.2,38.3,32.3,1.6,112
2010-05-24 06:55:00,28.4,-10.1,38.5,32.3,1.7,112
2010-05-24 07:00:00,28.7,-9.7,38.4,32.3,1.9,112
2010-05-24 07:05:00,28.9,-9.7,38.6,32.3,2.0,112
2010-05-24 07:10:00,29.1,-9.5,38.6,32.3,2.2,111
2010-05-24 07:15:00,28.6,-9.7,38.3,32.3,2.2,112
2010-05-24 07:20:00,29.1,-9.8,38.9,32.3,2.3,111
2010-05-24 07:25:00,29.1,-9.6,38.7,32.4,2.3,112
2010-05-24 07:30:00,29.2,-9.4,38.7,32.4,2.3,111
2010-05-24 07:35:00,29.3,-9.2,38.5,32.4,2.3,112
2010-05-24 07:40:00,29.4,-9.1,38.5,32.4,2.3,111
2010-05-24 07:45:00,29.5,-9.2,38.7,32.4,2.3,112
2010-05-24 07:50:00,29.6,-9.1,38.8,32.4,2.3,112
2010-05-24 07:55:00,29.8,-9.0,38.8,32.4,2.4,112
2010-05-24 08:00:00,29.9,-8.8,38.6,32.4,2.5,112
2010-05-24 08:05:00,30.0,-8.8,38.8,32.4,2.6,112
2010-05-24 08:10:00,30.1,-8.7,38.8,32.4,2.6,112
2010-05-24 08:15:00,30.3,-8.5,38.8,32.4,2.6,112
2010-05-24 08:20:00,30.6,-8.6,39.2,32.4,2.4,111
2010-05-24 08:25:00,30.9,-8.6,39.4,32.4,2.3,112
2010-05-24 08:30:00,31.0,-8.2,39.2,32.4,2.3,112
2010-05-24 08:35:00,30.9,-8.0,38.9,32.4,2.3,112
2010-05-24 08:40:00,30.7,-7.8,38.6,32.4,2.3,112
2010-05-24 08:45:00,30.6,-7.9,38.4,32.4,2.3,111
2010-05-24 08:50:00,30.5,-7.9,38.4,32.4,2.3,111
2010-05-24 08:55:00,30.5,-7.9,38.3,32.4,2.3,111
2010-05-24 09:00:00,30.5,-8.0,38.5,32.4,2.3,112
2010-05-24 09:05:00,30.4,-8.0,38.4,32.4,2.3,111
2010-05-24 09:10:00,30.4,-7.4,37.8,32.4,2.3,112
2010-05-24 09:15:00,30.8,-7.2,37.9,32.4,2.3,111
2010-05-24 09:20:00,31.4,-7.3,38.7,32.5,2.3,112
2010-05-24 09:25:00,32.0,-7.0,39.0,32.5,2.3,111
2010-05-24 09:30:00,32.5,-7.0,39.5,32.5,2.3,112
2010-05-24 09:35:00,33.0,-6.6,39.6,32.5,2.3,112
2010-05-24 09:40:00,33.4,-6.7,40.2,32.5,2.3,112
2010-05-24 09:45:00,33.7,-7.1,40.8,32.5,2.3,111
2010-05-24 09:50:00,33.9,-6.5,40.4,32.5,2.3,112
2010-05-24 09:55:00,34.1,-6.6,40.7,32.5,2.3,112
2010-05-24 10:00:00,34.4,-6.4,40.8,32.5,2.3,112
2010-05-24 10:05:00,34.5,-6.6,41.1,32.6,2.3,111
2010-05-24 10:10:00,34.6,-6.4,41.0,32.6,2.3,112
2010-05-24 10:15:00,34.9,-6.4,41.2,32.6,2.3,111
2010-05-24 10:20:00,34.9,-5.9,40.8,32.6,2.3,112
2010-05-24 10:25:00,35.0,-5.7,40.7,32.6,2.3,111
2010-05-24 10:30:00,35.0,-5.8,40.8,32.6,2.3,112
2010-05-24 10:35:00,34.6,-5.2,39.7,32.6,2.4,111
2010-05-24 10:40:00,35.6,-5.1,40.7,32.6,2.3,112
2010-05-24 10:45:00,35.8,-5.3,41.1,32.6,2.1,111
2010-05-24 10:50:00,36.0,-4.7,40.7,32.6,2.3,112
2010-05-24 10:55:00,36.6,-4.1,40.7,32.6,2.4,111
2010-05-24 11:00:00,37.2,-4.7,41.9,32.6,2.2,112
2010-05-24 11:05:00,37.5,-3.9,41.4,32.6,2.3,112
2010-05-24 11:10:00,37.8,-4.2,42.0,32.6,2.4,111
2010-05-24 11:15:00,38.0,-3.9,41.9,32.6,2.4,113
2010-05-24 11:20:00,38.0,-3.7,41.7,32.6,2.4,112
2010-05-24 11:25:00,37.9,-4.5,42.4,32.6,2.4,111
2010-05-24 11:30:00,37.8,-4.5,42.3,32.6,2.4,112
2010-05-24 11:35:00,37.7,-4.0,41.6,32.6,2.4,112
2010-05-24 11:40:00,37.7,-4.0,41.7,32.6,2.4,112
2010-05-24 11:45:00,37.8,-4.0,41.8,32.6,2.4,112
2010-05-24 11:50:00,37.9,-3.3,41.2,32.6,2.4,112
2010-05-24 11:55:00,38.2,-3.6,41.8,32.6,2.2,111
2010-05-24 12:00:00,38.3,-3.6,42.0,32.6,2.3,112
2010-05-24 12:05:00,38.5,-3.5,42.0,32.6,2.3,111
2010-05-24 12:10:00,38.8,-0.9,39.7,32.6,2.1,112
2010-05-24 12:15:00,39.4,-3.1,42.5,32.6,2.4,112
2010-05-24 12:20:00,39.3,-2.7,42.0,32.6,2.4,111
2010-05-24 12:25:00,39.3,-2.7,42.0,32.6,2.4,112
2010-05-24 12:30:00,39.3,-2.3,41.6,32.6,2.4,111
2010-05-24 12:35:00,39.5,-1.6,41.1,32.6,2.4,112
2010-05-24 12:40:00,39.9,-1.6,41.5,32.6,2.4,112
2010-05-24 12:45:00,40.4,-1.7,42.1,32.6,2.4,111
2010-05-24 12:50:00,40.6,-1.1,41.7,32.6,2.3,112
2010-05-24 12:55:00,40.6,-1.1,41.7,32.6,2.4,112
2010-05-24 13:00:00,41.0,-0.8,41.7,32.6,2.4,111
2010-05-24 13:05:00,40.9,-0.8,41.7,32.6,2.4,112
2010-05-24 13:10:00,41.3,-0.5,41.8,32.6,2.4,111
2010-05-24 13:15:00,41.7,0.1,41.6,32.6,2.3,112
2010-05-24 13:20:00,42.0,0.9,41.1,32.6,2.2,111
2010-05-24 13:25:00,42.9,0.3,42.6,32.6,2.0,111
2010-05-24 13:30:00,43.0,-0.6,43.6,32.6,2.2,112
2010-05-24 13:35:00,42.4,-1.2,43.7,32.6,2.1,111
2010-05-24 13:40:00,42.5,0.7,41.8,32.6,2.1,111
2010-05-24 13:45:00,42.6,-0.8,43.4,32.6,2.3,112
2010-05-24 13:50:00,42.0,-0.7,42.7,32.6,2.1,112
2010-05-24 13:55:00,41.7,-0.9,42.6,32.6,2.0,112
2010-05-24 14:00:00,41.7,0.7,41.0,32.6,1.9,111
2010-05-24 14:05:00,41.9,0.2,41.7,32.6,2.0,111
2010-05-24 14:10:00,42.2,-0.4,42.6,32.6,2.2,112
2010-05-24 14:15:00,41.6,0.5,41.0,32.6,2.2,111
2010-05-24 14:20:00,42.5,0.8,41.6,32.6,2.4,112
2010-05-24 14:25:00,42.5,-0.2,42.7,32.6,2.4,111
2010-05-24 14:30:00,42.0,1.5,40.6,32.6,2.4,112
2010-05-24 14:35:00,43.4,1.0,42.4,32.6,2.4,111
2010-05-24 14:40:00,43.5,1.5,42.0,32.6,2.4,111
2010-05-24 14:45:00,43.7,1.3,42.4,32.6,2.4,111
2010-05-24 14:50:00,43.9,2.5,41.4,32.6,2.4,112
2010-05-24 14:55:00,44.7,3.5,41.2,32.6,2.4,111
2010-05-24 15:00:00,44.9,1.4,43.5,32.6,2.4,111
2010-05-24 15:05:00,44.6,2.8,41.8,32.6,2.4,112
2010-05-24 15:10:00,43.3,1.6,41.6,32.6,2.3,111
2010-05-24 15:15:00,42.8,4.0,38.9,32.6,2.4,111
2010-05-24 15:20:00,43.2,2.6,40.6,32.6,2.4,111
2010-05-24 15:25:00,43.0,1.8,41.3,32.6,2.4,111
2010-05-24 15:30:00,42.4,1.6,40.9,32.6,2.4,111
2010-05-24 15:35:00,42.1,2.7,39.4,32.6,2.4,111
2010-05-24 15:40:00,42.3,1.7,40.6,32.6,2.4,111
2010-05-24 15:45:00,42.1,1.8,40.3,32.6,2.4,111
2010-05-24 15:50:00,42.0,1.3,40.7,32.6,2.4,112
2010-05-24 15:55:00,41.4,1.3,40.1,32.6,2.4,111
2010-05-24 16:00:00,41.5,1.1,40.4,32.6,2.4,110
2010-05-24 16:05:00,41.5,1.0,40.5,32.6,2.4,112
2010-05-24 16:10:00,40.5,0.4,40.1,32.6,2.4,111
2010-05-24 16:15:00,41.0,1.9,39.2,32.6,2.4,111
2010-05-24 16:20:00,40.7,1.4,39.3,32.6,2.4,111
2010-05-24 16:25:00,41.6,0.6,41.0,32.6,2.4,111
2010-05-24 16:30:00,41.2,0.6,40.6,32.6,2.4,111
2010-05-24 16:35:00,41.0,0.0,41.0,32.6,2.4,112
2010-05-24 16:40:00,40.7,0.3,40.4,32.6,2.4,112
2010-05-24 16:45:00,40.1,0.3,39.9,32.6,2.4,111
2010-05-24 16:50:00,40.9,-0.1,41.0,32.6,2.4,111
2010-05-24 16:55:00,40.8,0.3,40.5,32.6,2.4,112
2010-05-24 17:00:00,40.9,-0.4,41.3,32.6,2.4,111
2010-05-24 17:05:00,40.5,-0.0,40.5,32.6,2.4,112
2010-05-24 17:10:00,40.2,-0.4,40.6,32.6,2.4,111
2010-05-24 17:15:00,39.8,-0.1,40.0,32.6,2.1,112
2010-05-24 17:20:00,39.6,-0.4,40.0,32.6,1.9,111
2010-05-24 17:25:00,39.3,0.0,39.3,32.6,2.0,112
2010-05-24 17:30:00,39.4,-0.1,39.5,32.6,2.0,111
2010-05-24 17:35:00,39.3,0.1,39.2,32.6,2.1,112
2010-05-24 17:40:00,39.2,-0.3,39.5,32.6,2.2,112
2010-05-24 17:45:00,39.1,-0.6,39.7,32.6,2.3,112
2010-05-24 17:50:00,38.7,-0.5,39.3,32.6,2.4,111
2010-05-24 17:55:00,38.6,-1.1,39.7,32.6,2.4,112
2010-05-24 18:00:00,38.2,-1.6,39.8,32.6,2.4,112
2010-05-24 18:05:00,37.7,-1.0,38.7,32.6,2.4,112
2010-05-24 18:10:00,37.5,-1.5,39.0,32.6,2.4,111
2010-05-24 18:15:00,37.4,-1.1,38.6,32.6,2.4,112
2010-05-24 18:20:00,37.6,-1.7,39.2,32.6,2.4,112
2010-05-24 18:25:00,37.4,-1.7,39.2,32.6,2.4,111
2010-05-24 18:30:00,37.2,-1.8,39.0,32.6,2.4,112
2010-05-24 18:35:00,36.4,-2.1,38.5,32.6,2.4,112
2010-05-24 18:40:00,36.8,-2.4,39.2,32.6,2.4,111
2010-05-24 18:45:00,36.4,-2.5,39.0,32.6,2.3,112
2010-05-24 18:50:00,36.3,-2.1,38.4,32.6,2.0,111
2010-05-24 18:55:00,36.4,-2.1,38.5,32.6,2.0,112
2010-05-24 19:00:00,36.3,-3.4,39.7,32.6,1.9,112
2010-05-24 19:05:00,35.8,-3.2,39.0,32.6,2.2,112
2010-05-24 19:10:00,35.5,-3.1,38.5,32.6,2.2,111
2010-05-24 19:15:00,35.3,-3.3,38.6,32.6,2.3,112
2010-05-24 19:20:00,35.3,-2.8,38.1,32.6,2.3,112
2010-05-24 19:25:00,35.4,-3.3,38.7,32.6,2.3,112
2010-05-24 19:30:00,35.2,-4.1,39.3,32.6,2.3,112
2010-05-24 19:35:00,34.7,-4.2,38.9,32.5,2.3,112
2010-05-24 19:40:00,34.5,-4.3,38.8,32.5,2.3,112
2010-05-24 19:45:00,34.2,-4.4,38.6,32.5,2.2,112
2010-05-24 19:50:00,34.0,-4.6,38.6,32.5,2.3,112
2010-05-24 19:55:00,33.8,-4.8,38.6,32.5,2.3,112
2010-05-24 20:00:00,33.4,-5.0,38.4,32.5,2.3,111
2010-05-24 20:05:00,33.0,-5.2,38.2,32.4,2.2,111
2010-05-24 20:10:00,32.6,-5.4,38.0,32.4,2.3,111
2010-05-24 20:15:00,32.2,-5.7,37.9,32.4,2.3,112
2010-05-24 20:20:00,31.7,-5.9,37.6,32.3,2.3,111
2010-05-24 20:25:00,31.2,-6.0,37.2,32.3,2.3,111
2010-05-24 20:30:00,30.8,-6.1,36.9,32.2,2.3,112
2010-05-24 20:35:00,30.4,-5.8,36.2,32.1,2.3,112
2010-05-24 20:40:00,30.0,-6.0,36.0,32.1,2.3,111
2010-05-24 20:45:00,29.7,-6.0,35.7,32.0,2.3,112
2010-05-24 20:50:00,29.4,-6.2,35.6,31.8,2.3,111
2010-05-24 20:55:00,29.0,-6.4,35.4,31.5,2.3,112
2010-05-24 21:00:00,28.7,-6.3,34.9,31.2,2.3,112
2010-05-24 21:05:00,28.4,-6.3,34.7,30.8,2.3,111
2010-05-24 21:10:00,28.2,-6.4,34.6,30.1,2.6,112
2010-05-24 21:15:00,28.1,-6.5,34.6,28.9,2.6,112
2010-05-24 21:20:00,28.0,-6.7,34.7,27.1,2.6,112
2010-05-24 21:25:00,28.0,-6.8,34.8,24.5,2.5,112
2010-05-24 21:30:00,28.0,-6.9,34.9,21.1,2.5,111
2010-05-24 21:35:00,28.1,-6.9,35.0,17.0,2.4,112
2010-05-24 21:40:00,28.2,-6.9,35.1,12.8,2.5,111
2010-05-24 21:45:00,28.3,-7.0,35.2,9.1,2.5,112
2010-05-24 21:50:00,28.3,-7.1,35.5,6.2,2.4,112
2010-05-24 21:55:00,28.3,-7.2,35.5,4.1,2.4,111
2010-05-24 22:00:00,28.3,-7.3,35.6,2.7,2.3,112
2010-05-24 22:05:00,28.1,-7.5,35.6,1.8,2.3,111
2010-05-24 22:10:00,27.9,-7.4,35.4,1.3,2.3,111
2010-05-24 22:15:00,27.8,-7.2,35.1,1.0,2.3,112
2010-05-24 22:20:00,27.7,-7.2,34.9,0.8,2.3,111
2010-05-24 22:25:00,27.7,-6.9,34.6,0.7,2.2,112
2010-05-24 22:30:00,27.6,-6.8,34.5,0.6,2.2,112
2010-05-24 22:35:00,27.6,-6.8,34.4,0.6,2.2,112
2010-05-24 22:40:00,27.6,-6.7,34.2,0.6,2.1,112
2010-05-24 22:45:00,27.6,-6.3,33.9,0.5,2.1,112
2010-05-24 22:50:00,27.6,-6.2,33.9,0.5,2.2,112
2010-05-24 22:55:00,27.7,-6.2,33.8,0.5,2.2,112
2010-05-24 23:00:00,27.8,-6.4,34.2,0.5,2.2,111
2010-05-24 23:05:00,27.6,-6.0,33.6,0.5,2.0,112
2010-05-24 23:10:00,27.5,-5.7,33.2,0.5,1.9,111
2010-05-24 23:15:00,27.8,-5.4,33.2,0.5,2.0,112
2010-05-24 23:20:00,27.9,-5.8,33.7,0.5,2.1,111
2010-05-24 23:25:00,27.9,-6.4,34.2,0.5,2.1,112
2010-05-24 23:30:00,27.7,-7.1,34.9,0.5,2.1,112
2010-05-24 23:35:00,27.5,-7.5,35.0,0.5,2.0,111
2010-05-24 23:40:00,27.3,-7.7,35.0,0.5,1.8,111
2010-05-24 23:45:00,27.1,-7.8,34.8,0.5,1.7,111
2010-05-24 23:50:00,26.9,-7.6,34.5,0.5,1.5,112
2010-05-24 23:55:00,26.7,-7.9,34.6,0.5,1.5,111
