Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-26 00:00:03,24.3,0.1,24.2,0.0,2.3,111
2014-06-26 00:05:03,24.3,0.4,23.9,0.0,2.3,112
2014-06-26 00:10:03,24.2,1.3,22.9,0.0,2.3,111
2014-06-26 00:15:03,24.3,2.8,21.5,0.0,2.3,111
2014-06-26 00:20:03,24.4,3.1,21.3,0.0,2.3,111
2014-06-26 00:25:03,24.4,3.1,21.3,0.0,2.3,111
2014-06-26 00:30:03,24.4,3.5,20.9,0.0,2.3,112
2014-06-26 00:35:03,24.3,3.9,20.4,0.0,2.3,111
2014-06-26 00:40:03,22.9,4.0,18.9,0.0,2.3,112
2014-06-26 00:45:03,20.6,4.1,16.5,0.0,2.3,112
2014-06-26 00:50:03,19.8,3.9,15.9,0.0,2.3,111
2014-06-26 00:55:03,19.1,3.4,15.7,0.0,2.3,111
2014-06-26 01:00:03,19.4,2.9,16.4,0.0,2.3,111
2014-06-26 01:05:03,19.3,3.3,16.0,0.0,2.3,112
2014-06-26 01:10:03,19.3,4.1,15.2,0.0,2.3,111
2014-06-26 01:15:03,19.3,3.9,15.4,0.0,2.3,112
2014-06-26 01:20:03,19.2,3.8,15.4,0.0,2.3,111
2014-06-26 01:25:03,19.1,4.6,14.6,0.0,2.3,112
2014-06-26 01:30:03,19.1,4.6,14.5,0.0,2.3,112
2014-06-26 01:35:03,19.1,4.2,14.9,0.0,2.3,112
2014-06-26 01:40:03,19.1,4.2,14.8,0.0,2.4,112
2014-06-26 01:45:03,19.0,4.2,14.9,0.0,2.6,112
2014-06-26 01:50:03,19.0,4.2,14.8,0.0,2.7,112
2014-06-26 01:55:03,18.9,4.2,14.8,0.0,2.7,111
2014-06-26 02:00:03,18.9,4.2,14.8,0.0,2.7,112
2014-06-26 02:05:03,18.9,4.4,14.4,0.0,2.7,111
2014-06-26 02:10:03,18.9,4.3,14.6,0.0,2.6,112
2014-06-26 02:15:03,18.8,4.3,14.5,0.0,2.6,112
2014-06-26 02:20:03,18.8,4.2,14.6,0.0,2.6,111
2014-06-26 02:25:03,18.8,4.3,14.5,0.0,2.5,112
2014-06-26 02:30:03,18.8,4.3,14.5,0.0,2.5,112
2014-06-26 02:35:03,18.8,4.4,14.4,0.0,2.4,112
2014-06-26 02:40:03,18.8,4.5,14.3,0.0,2.4,111
2014-06-26 02:45:03,18.8,4.4,14.4,0.0,2.4,112
2014-06-26 02:50:03,18.8,4.4,14.4,0.0,2.4,112
2014-06-26 02:55:03,18.8,4.6,14.2,0.0,2.4,111
2014-06-26 03:00:03,18.8,4.5,14.3,0.0,2.4,112
2014-06-26 03:05:03,18.8,4.3,14.6,0.0,2.4,112
2014-06-26 03:10:03,18.8,4.4,14.3,0.0,2.3,111
2014-06-26 03:15:03,18.8,4.5,14.3,0.1,2.3,112
2014-06-26 03:20:03,18.8,4.3,14.5,0.1,2.3,112
2014-06-26 03:25:03,18.8,4.5,14.3,0.1,2.3,112
2014-06-26 03:30:03,18.8,4.5,14.3,0.2,2.3,112
2014-06-26 03:35:03,18.8,4.5,14.3,0.2,2.3,111
2014-06-26 03:40:03,18.8,4.6,14.2,0.3,2.3,112
2014-06-26 03:45:03,18.8,4.6,14.2,0.5,2.3,111
2014-06-26 03:50:03,18.8,4.5,14.3,0.8,2.3,112
2014-06-26 03:55:03,18.8,4.4,14.4,1.2,2.3,112
2014-06-26 04:00:03,18.7,4.1,14.6,2.0,2.3,112
2014-06-26 04:05:03,18.7,3.7,15.0,3.2,2.3,111
2014-06-26 04:10:03,18.6,3.8,14.8,5.0,2.3,111
2014-06-26 04:15:03,18.6,3.8,14.8,7.5,2.3,112
2014-06-26 04:20:03,18.6,4.0,14.7,10.9,2.3,111
2014-06-26 04:25:03,18.6,3.9,14.7,14.8,2.3,112
2014-06-26 04:30:03,18.6,3.9,14.7,18.6,2.3,111
2014-06-26 04:35:03,18.6,3.5,15.1,22.1,2.3,112
2014-06-26 04:40:03,18.6,3.2,15.4,25.0,2.3,111
2014-06-26 04:45:03,18.5,3.2,15.3,27.3,2.3,111
2014-06-26 04:50:03,18.2,3.6,14.6,28.8,2.3,111
2014-06-26 04:55:03,18.6,3.8,14.8,29.6,2.3,112
2014-06-26 05:00:03,18.7,3.8,14.8,30.1,2.3,112
2014-06-26 05:05:03,18.8,3.9,14.8,30.4,2.3,111
2014-06-26 05:10:03,18.7,3.8,14.9,30.6,2.3,112
2014-06-26 05:15:03,18.7,3.8,14.8,30.9,2.3,111
2014-06-26 05:20:03,18.7,3.7,15.0,31.1,2.3,112
2014-06-26 05:25:03,18.7,3.6,15.0,31.3,2.3,111
2014-06-26 05:30:03,18.6,3.7,14.9,31.4,2.3,111
2014-06-26 05:35:03,18.6,3.8,14.8,31.6,2.3,112
2014-06-26 05:40:03,18.6,3.8,14.8,31.9,2.3,111
2014-06-26 05:45:03,18.6,3.9,14.7,32.0,2.2,112
2014-06-26 05:50:03,18.6,3.9,14.7,32.0,2.2,111
2014-06-26 05:55:03,18.7,4.0,14.7,32.1,2.3,112
2014-06-26 06:00:03,18.8,4.1,14.7,32.1,2.3,111
2014-06-26 06:05:03,18.9,3.9,15.0,32.2,2.3,76
2014-06-26 06:10:03,19.0,3.9,15.0,32.2,2.3,111
2014-06-26 06:15:03,19.0,3.9,15.1,32.2,2.3,112
2014-06-26 06:20:03,19.1,4.5,14.6,32.2,2.3,112
2014-06-26 06:25:03,19.3,5.6,13.7,32.2,2.5,111
2014-06-26 06:30:03,19.5,6.4,13.1,32.3,2.7,112
2014-06-26 06:35:03,19.7,6.0,13.7,32.3,2.4,111
2014-06-26 06:40:03,19.8,5.8,14.0,32.3,2.3,112
2014-06-26 06:45:03,19.8,5.9,13.9,32.3,2.3,111
2014-06-26 06:50:03,19.9,6.0,13.8,32.4,2.3,112
2014-06-26 06:55:03,20.0,6.5,13.5,32.4,2.3,111
2014-06-26 07:00:03,20.1,6.7,13.4,32.4,2.3,111
2014-06-26 07:05:03,20.4,6.7,13.7,32.4,2.3,111
2014-06-26 07:10:03,20.5,6.9,13.7,32.4,2.3,112
2014-06-26 07:15:03,20.8,7.1,13.7,32.4,2.3,111
2014-06-26 07:20:03,21.1,7.2,13.9,32.4,2.3,112
2014-06-26 07:25:03,21.3,7.0,14.3,32.4,2.3,111
2014-06-26 07:30:03,21.3,6.7,14.7,32.4,2.4,112
2014-06-26 07:35:03,21.4,6.6,14.8,32.4,2.4,111
2014-06-26 07:40:03,21.5,6.6,14.9,32.5,2.3,111
2014-06-26 07:45:03,21.2,6.8,14.4,32.5,2.3,112
2014-06-26 07:50:03,21.8,7.0,14.8,32.5,2.3,111
2014-06-26 07:55:03,22.0,7.2,14.8,32.5,2.2,112
2014-06-26 08:00:03,22.2,7.0,15.3,32.5,2.2,111
2014-06-26 08:05:03,22.4,7.3,15.1,32.5,2.3,112
2014-06-26 08:10:03,22.5,7.3,15.2,32.5,2.3,111
2014-06-26 08:15:03,22.6,7.4,15.2,32.5,2.3,112
2014-06-26 08:20:03,22.6,7.7,15.0,32.5,2.3,111
2014-06-26 08:25:03,22.7,7.9,14.9,32.5,2.3,112
2014-06-26 08:30:03,22.8,8.0,14.8,32.5,2.3,111
2014-06-26 08:35:03,22.4,7.9,14.5,32.5,2.3,112
2014-06-26 08:40:03,22.8,7.7,15.1,32.5,2.3,111
2014-06-26 08:45:03,22.7,8.1,14.6,32.5,2.3,111
2014-06-26 08:50:03,22.8,8.0,14.7,32.5,2.3,111
2014-06-26 08:55:03,22.8,8.3,14.6,32.5,2.3,112
2014-06-26 09:00:03,22.9,8.4,14.5,32.5,2.3,112
2014-06-26 09:05:03,23.1,8.5,14.5,32.5,2.3,111
2014-06-26 09:10:03,23.1,8.2,14.9,32.5,2.3,111
2014-06-26 09:15:03,23.1,8.4,14.7,32.5,2.3,111
2014-06-26 09:20:03,23.2,8.5,14.7,32.5,2.3,112
2014-06-26 09:25:03,23.4,9.0,14.4,32.5,2.3,111
2014-06-26 09:30:03,23.8,9.7,14.1,32.5,2.3,112
2014-06-26 09:35:03,24.2,10.0,14.2,32.5,2.1,111
2014-06-26 09:40:03,24.6,9.9,14.7,32.5,2.3,112
2014-06-26 09:45:03,24.8,10.1,14.7,32.5,2.3,111
2014-06-26 09:50:03,25.0,9.9,15.1,32.5,2.4,112
2014-06-26 09:55:03,25.2,10.2,15.0,32.6,2.4,112
2014-06-26 10:00:03,25.3,10.3,15.0,32.6,2.3,112
2014-06-26 10:05:03,25.3,10.4,14.8,32.5,2.3,111
2014-06-26 10:10:03,25.2,10.7,14.5,32.5,2.3,111
2014-06-26 10:15:03,25.2,10.5,14.8,32.5,2.3,112
2014-06-26 10:20:03,25.2,10.6,14.6,32.5,2.3,112
2014-06-26 10:25:03,25.1,10.3,14.8,32.5,2.3,111
2014-06-26 10:30:03,25.1,10.1,15.0,32.5,2.3,112
2014-06-26 10:35:03,25.0,10.5,14.5,32.5,2.5,112
2014-06-26 10:40:03,25.0,10.2,14.8,32.5,2.4,111
2014-06-26 10:45:03,24.9,10.5,14.4,32.6,2.5,112
2014-06-26 10:50:03,25.0,10.8,14.2,32.6,2.5,111
2014-06-26 10:55:03,25.2,10.8,14.3,32.6,2.3,111
2014-06-26 11:00:03,25.3,10.5,14.8,32.6,2.3,112
2014-06-26 11:05:03,25.4,10.5,14.9,32.6,2.3,112
2014-06-26 11:10:03,25.7,10.7,14.9,32.6,2.3,111
2014-06-26 11:15:03,25.8,10.4,15.4,32.6,2.3,111
2014-06-26 11:20:03,25.5,11.3,14.3,32.6,2.3,112
2014-06-26 11:25:03,26.4,11.5,14.9,32.6,2.3,111
2014-06-26 11:30:03,26.8,11.8,15.0,32.6,2.3,111
2014-06-26 11:35:03,27.1,11.5,15.7,32.6,2.3,112
2014-06-26 11:40:03,27.3,12.1,15.3,32.6,2.3,111
2014-06-26 11:45:03,27.6,12.5,15.2,32.6,2.3,112
2014-06-26 11:50:03,28.0,12.4,15.6,32.6,2.3,111
2014-06-26 11:55:03,28.2,13.1,15.1,32.6,2.3,111
2014-06-26 12:00:03,28.6,12.6,16.0,32.6,2.3,111
2014-06-26 12:05:03,28.7,12.2,16.5,32.6,2.3,112
2014-06-26 12:10:03,28.6,11.8,16.8,32.6,2.3,111
2014-06-26 12:15:03,28.6,11.4,17.2,32.6,2.3,112
2014-06-26 12:20:03,29.1,13.3,15.7,32.6,2.4,111
2014-06-26 12:25:03,31.6,13.0,18.6,32.6,1.5,111
2014-06-26 12:30:03,34.9,9.2,25.7,32.6,1.7,112
2014-06-26 12:35:03,35.9,10.1,25.8,32.6,1.9,111
2014-06-26 12:40:03,36.6,10.5,26.1,32.6,2.0,112
2014-06-26 12:45:03,37.4,11.9,25.4,32.6,2.3,111
2014-06-26 12:50:03,37.3,10.4,26.9,32.6,2.4,111
2014-06-26 12:55:03,36.4,12.2,24.1,32.6,2.1,112
2014-06-26 13:00:03,36.3,13.0,23.3,32.6,2.1,111
2014-06-26 13:05:03,36.1,12.9,23.2,32.6,2.0,111
2014-06-26 13:10:03,35.8,12.3,23.6,32.6,1.9,112
2014-06-26 13:15:03,35.6,13.8,21.7,32.6,2.0,111
2014-06-26 13:20:03,36.2,12.6,23.6,32.6,2.3,112
2014-06-26 13:25:03,36.1,12.1,24.0,32.6,2.2,111
2014-06-26 13:30:03,36.0,13.1,22.9,32.6,2.0,111
2014-06-26 13:35:03,36.4,13.7,22.7,32.6,2.3,112
2014-06-26 13:40:03,36.6,13.1,23.5,32.6,2.4,111
2014-06-26 13:45:03,36.5,12.7,23.8,32.6,2.4,111
2014-06-26 13:50:03,36.3,11.8,24.5,32.6,2.4,112
2014-06-26 13:55:03,35.9,13.0,22.9,32.6,2.1,111
2014-06-26 14:00:03,35.7,12.8,22.8,32.6,2.0,111
2014-06-26 14:05:03,35.4,11.6,23.8,32.6,2.0,112
2014-06-26 14:10:03,35.9,11.8,24.1,32.6,2.1,111
2014-06-26 14:15:03,37.0,9.9,27.2,32.6,2.4,112
2014-06-26 14:20:03,37.3,10.1,27.2,32.6,2.5,111
2014-06-26 14:25:03,37.5,10.7,26.8,32.6,2.7,111
2014-06-26 14:30:03,37.6,11.2,26.4,32.6,2.7,112
2014-06-26 14:35:03,37.5,11.1,26.4,32.6,2.7,111
2014-06-26 14:40:03,36.6,14.3,22.3,32.6,2.5,112
2014-06-26 14:45:03,35.6,14.7,20.8,32.6,2.7,111
2014-06-26 14:50:03,37.8,15.4,22.4,32.6,2.6,112
2014-06-26 14:55:03,39.4,15.6,23.9,32.6,2.4,111
2014-06-26 15:00:03,41.0,14.3,26.8,32.6,2.4,112
2014-06-26 15:05:03,40.3,13.7,26.5,32.6,2.4,111
2014-06-26 15:10:03,38.9,14.2,24.7,32.6,2.4,112
2014-06-26 15:15:04,37.9,14.4,23.5,32.6,2.4,111
2014-06-26 15:20:04,37.6,13.4,24.2,32.6,2.5,111
2014-06-26 15:25:04,36.6,13.5,23.1,32.5,2.7,111
2014-06-26 15:30:04,35.5,13.4,22.0,32.5,2.4,112
2014-06-26 15:35:04,34.4,13.2,21.2,32.4,2.1,111
2014-06-26 15:40:04,32.4,13.5,18.9,32.4,1.6,111
2014-06-26 15:45:04,29.1,13.8,15.4,32.4,1.0,112
2014-06-26 15:50:04,27.7,13.8,13.8,32.4,2.1,111
2014-06-26 15:55:04,26.6,13.0,13.6,32.3,4.2,112
2014-06-26 16:00:04,25.7,12.1,13.5,32.3,14.9,111
2014-06-26 16:05:04,24.7,12.3,12.4,32.3,4.4,111
2014-06-26 16:10:04,23.8,12.3,11.5,32.3,29.0,111
2014-06-26 16:15:04,23.1,15.2,7.9,32.4,9.8,112
2014-06-26 16:20:04,22.2,12.6,9.6,32.5,3.7,111
2014-06-26 16:25:04,22.9,12.4,10.4,32.5,2.3,111
2014-06-26 16:30:04,23.3,12.7,10.5,32.5,2.4,112
2014-06-26 16:35:04,23.5,13.0,10.5,32.4,2.7,111
2014-06-26 16:40:04,23.4,12.8,10.7,32.4,2.6,111
2014-06-26 16:45:04,23.3,12.2,11.1,32.3,2.6,112
2014-06-26 16:50:04,23.1,12.0,11.1,32.2,2.5,111
2014-06-26 16:55:04,23.0,12.3,10.6,32.2,2.4,111
2014-06-26 17:00:04,22.9,11.7,11.1,32.2,4.4,112
2014-06-26 17:05:04,22.5,10.4,12.1,32.3,17.9,111
2014-06-26 17:10:04,21.6,13.7,8.0,32.3,20.6,111
2014-06-26 17:15:04,21.0,15.8,5.2,32.4,24.5,111
2014-06-26 17:20:04,20.9,17.4,3.5,32.4,28.4,112
2014-06-26 17:25:04,21.0,16.9,4.0,32.4,19.6,111
2014-06-26 17:30:04,20.8,16.8,4.0,32.4,13.1,112
2014-06-26 17:35:04,20.7,18.3,2.4,32.3,7.9,111
2014-06-26 17:40:04,20.8,15.3,5.5,32.3,2.7,111
2014-06-26 17:45:04,21.2,10.5,10.7,32.3,3.1,112
2014-06-26 17:50:04,21.2,9.8,11.4,32.4,2.7,112
2014-06-26 17:55:04,21.4,9.9,11.5,32.4,4.2,111
2014-06-26 18:00:04,21.6,10.1,11.5,32.4,2.9,112
2014-06-26 18:05:04,21.8,10.0,11.8,32.4,3.4,111
2014-06-26 18:10:04,21.9,10.2,11.7,32.4,4.4,112
2014-06-26 18:15:04,21.9,11.2,10.7,32.3,6.8,111
2014-06-26 18:20:04,21.9,11.3,10.6,32.2,13.1,112
2014-06-26 18:25:04,21.8,10.5,11.3,32.2,9.9,111
2014-06-26 18:30:04,21.4,11.2,10.3,32.1,11.9,112
2014-06-26 18:35:04,21.1,10.4,10.7,32.0,3.3,112
2014-06-26 18:40:04,20.8,11.0,9.7,32.2,2.9,111
2014-06-26 18:45:04,20.6,11.4,9.2,32.3,2.5,112
2014-06-26 18:50:04,20.7,11.5,9.2,32.2,2.7,110
2014-06-26 18:55:04,20.9,11.1,9.8,32.2,2.5,112
2014-06-26 19:00:04,21.1,10.2,10.8,32.4,2.5,111
2014-06-26 19:05:04,20.8,10.4,10.5,32.4,2.4,112
2014-06-26 19:10:04,21.4,10.7,10.8,32.4,2.7,112
2014-06-26 19:15:04,21.5,11.9,9.7,32.3,2.3,111
2014-06-26 19:20:04,21.6,11.5,10.1,32.3,2.3,111
2014-06-26 19:25:04,21.7,11.4,10.2,32.2,2.3,112
2014-06-26 19:30:04,21.7,10.2,11.5,32.3,2.3,112
2014-06-26 19:35:04,21.8,9.3,12.4,32.4,2.3,111
2014-06-26 19:40:04,21.8,10.2,11.6,32.3,2.3,112
2014-06-26 19:45:04,21.8,11.3,10.5,32.3,2.3,111
2014-06-26 19:50:04,21.9,11.3,10.5,32.3,2.3,111
2014-06-26 19:55:04,21.9,11.8,10.1,32.3,2.3,112
2014-06-26 20:00:04,22.0,12.0,10.0,32.3,2.3,111
2014-06-26 20:05:04,22.1,12.1,9.9,32.1,2.3,111
2014-06-26 20:10:04,22.0,11.8,10.2,32.0,2.3,111
2014-06-26 20:15:04,21.9,11.4,10.6,32.0,2.3,112
2014-06-26 20:20:04,21.8,10.7,11.1,32.0,2.3,111
2014-06-26 20:25:04,21.8,10.2,11.6,32.0,2.3,112
2014-06-26 20:30:04,21.7,10.2,11.5,31.9,2.3,112
2014-06-26 20:35:04,21.6,10.1,11.5,31.8,2.3,111
2014-06-26 20:40:04,21.5,10.2,11.3,31.5,2.5,112
2014-06-26 20:45:04,21.4,10.1,11.2,31.2,2.5,112
2014-06-26 20:50:04,21.2,10.7,10.5,31.0,2.5,112
2014-06-26 20:55:04,21.1,10.5,10.7,31.0,2.5,111
2014-06-26 21:00:04,21.1,10.6,10.5,31.0,2.3,112
2014-06-26 21:05:04,21.1,10.9,10.2,30.8,2.3,111
2014-06-26 21:10:04,21.2,11.4,9.8,30.4,2.3,112
2014-06-26 21:15:04,21.3,10.6,10.7,30.1,2.3,111
2014-06-26 21:20:04,21.3,10.6,10.7,29.6,2.3,112
2014-06-26 21:25:04,21.3,10.7,10.6,28.9,2.3,111
2014-06-26 21:30:04,21.2,9.9,11.4,27.7,2.3,112
2014-06-26 21:35:04,21.2,10.7,10.4,25.6,2.3,111
2014-06-26 21:40:04,21.2,11.5,9.7,22.7,2.3,112
2014-06-26 21:45:04,21.2,10.7,10.5,20.6,2.4,111
2014-06-26 21:50:04,21.2,10.7,10.5,17.5,2.4,112
2014-06-26 21:55:04,21.2,9.9,11.4,13.9,2.5,111
2014-06-26 22:00:04,21.2,10.0,11.2,10.2,2.6,112
2014-06-26 22:05:04,21.1,6.7,14.5,7.4,2.7,111
2014-06-26 22:10:04,21.0,10.7,10.3,3.9,2.7,111
2014-06-26 22:15:04,21.1,12.2,8.8,1.9,2.7,112
2014-06-26 22:20:04,21.2,12.4,8.8,1.0,2.7,112
2014-06-26 22:25:04,21.3,12.1,9.1,0.6,2.7,111
2014-06-26 22:30:04,21.3,11.6,9.7,0.4,2.6,111
2014-06-26 22:35:04,21.3,10.8,10.5,0.2,14.2,112
2014-06-26 22:40:04,21.1,9.3,11.8,0.2,3.6,112
2014-06-26 22:45:04,20.8,9.6,11.2,0.1,2.4,111
2014-06-26 22:50:04,20.7,11.8,8.9,0.0,2.3,112
2014-06-26 22:55:04,20.8,12.0,8.8,0.0,2.3,111
2014-06-26 23:00:04,20.8,12.6,8.2,0.0,2.3,111
2014-06-26 23:05:04,20.9,12.0,8.9,0.0,2.3,111
2014-06-26 23:10:04,20.9,12.0,8.9,0.0,2.6,112
2014-06-26 23:15:04,20.9,12.0,8.9,0.0,2.6,111
2014-06-26 23:20:04,21.0,11.0,10.0,0.0,2.7,111
2014-06-26 23:25:04,21.1,9.4,11.7,0.0,2.7,112
2014-06-26 23:30:04,21.1,8.1,13.0,0.0,2.6,111
2014-06-26 23:35:04,21.0,10.7,10.3,0.0,2.6,111
2014-06-26 23:40:04,21.0,10.4,10.6,0.0,2.6,112
2014-06-26 23:45:04,21.1,10.5,10.6,0.0,2.7,112
2014-06-26 23:50:04,21.0,12.3,8.7,0.0,2.7,111
2014-06-26 23:55:04,21.0,11.8,9.2,0.0,2.7,111
