Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-19 00:00:08,20.1,7.7,12.4,0.1,2.3,111
2012-07-19 00:05:08,20.1,6.4,13.7,0.0,2.3,112
2012-07-19 00:10:08,20.1,7.2,12.9,0.0,2.3,111
2012-07-19 00:15:08,20.1,7.1,12.9,0.0,2.3,112
2012-07-19 00:20:08,20.1,7.6,12.4,0.0,2.3,111
2012-07-19 00:25:08,20.1,9.6,10.4,0.1,2.3,112
2012-07-19 00:30:08,20.1,9.0,11.1,0.0,2.3,111
2012-07-19 00:35:08,20.1,6.6,13.4,0.0,2.3,112
2012-07-19 00:40:08,20.1,9.5,10.5,0.0,2.3,112
2012-07-19 00:45:08,20.1,9.4,10.6,0.1,2.3,111
2012-07-19 00:50:08,20.1,8.2,11.9,0.1,2.3,112
2012-07-19 00:55:08,20.5,1.2,19.4,0.0,2.3,111
2012-07-19 01:00:08,22.8,3.7,19.2,0.0,2.4,112
2012-07-19 01:05:08,21.1,8.7,12.3,0.1,2.3,111
2012-07-19 01:10:08,20.4,9.6,10.8,0.0,2.3,112
2012-07-19 01:15:08,20.2,9.8,10.5,0.1,2.3,111
2012-07-19 01:20:08,20.2,9.2,11.0,0.1,2.3,112
2012-07-19 01:25:08,20.4,6.3,14.1,0.1,2.3,111
2012-07-19 01:30:08,21.0,-0.8,21.7,0.0,2.3,112
2012-07-19 01:35:08,23.6,-0.5,24.1,0.1,2.3,111
2012-07-19 01:40:08,24.0,2.4,21.6,0.1,2.3,112
2012-07-19 01:45:08,22.5,0.8,21.7,0.1,2.3,111
2012-07-19 01:50:08,23.7,2.8,20.9,0.1,2.3,111
2012-07-19 01:55:08,23.4,3.6,19.8,0.1,2.3,112
2012-07-19 02:00:08,21.5,7.3,14.3,0.1,2.4,111
2012-07-19 02:05:08,20.5,8.3,12.1,0.0,2.3,112
2012-07-19 02:10:08,20.2,8.4,11.8,0.0,2.3,111
2012-07-19 02:15:08,20.0,9.5,10.5,0.0,2.3,112
2012-07-19 02:20:08,20.0,8.4,11.6,0.0,2.3,111
2012-07-19 02:25:08,20.0,7.7,12.3,0.0,2.3,111
2012-07-19 02:30:08,19.9,8.0,11.9,0.1,2.3,112
2012-07-19 02:35:08,19.9,2.5,17.4,0.1,2.3,111
2012-07-19 02:40:08,21.9,1.4,20.6,0.0,2.3,111
2012-07-19 02:45:08,21.8,1.2,20.6,0.0,2.3,112
2012-07-19 02:50:08,22.5,2.2,20.3,0.0,2.4,111
2012-07-19 02:55:08,22.4,-3.1,25.5,0.0,2.4,112
2012-07-19 03:00:08,23.8,-3.4,27.2,0.0,2.3,111
2012-07-19 03:05:08,24.0,-0.6,24.5,0.1,2.3,112
2012-07-19 03:10:08,23.6,2.1,21.5,0.1,2.3,112
2012-07-19 03:15:08,23.9,-0.6,24.5,0.1,2.3,111
2012-07-19 03:20:08,24.1,0.5,23.6,0.1,2.3,112
2012-07-19 03:25:08,24.3,-0.1,24.4,0.1,2.2,111
2012-07-19 03:30:08,24.3,1.5,22.8,0.1,2.3,112
2012-07-19 03:35:08,23.8,3.6,20.2,0.1,2.3,111
2012-07-19 03:40:08,21.0,5.9,15.1,0.1,2.3,112
2012-07-19 03:45:08,20.1,7.1,12.9,0.2,2.3,111
2012-07-19 03:50:08,19.8,8.5,11.3,0.2,2.3,112
2012-07-19 03:55:08,19.7,9.1,10.5,0.2,2.3,111
2012-07-19 04:00:08,19.6,9.3,10.4,0.3,2.3,111
2012-07-19 04:05:08,19.6,9.1,10.6,0.4,2.3,112
2012-07-19 04:10:08,19.6,8.7,11.0,0.6,2.3,111
2012-07-19 04:15:08,19.6,8.1,11.5,1.0,2.3,112
2012-07-19 04:20:08,19.6,8.3,11.3,1.7,2.3,111
2012-07-19 04:25:08,19.6,8.8,10.8,2.6,2.3,112
2012-07-19 04:30:08,19.6,8.3,11.3,4.6,2.3,111
2012-07-19 04:35:08,19.6,8.8,10.8,6.9,2.3,112
2012-07-19 04:40:08,19.6,7.5,12.1,11.3,2.3,111
2012-07-19 04:45:08,19.6,5.2,14.4,15.5,2.3,112
2012-07-19 04:50:08,19.6,2.3,17.2,19.8,2.3,111
2012-07-19 04:55:08,19.4,4.3,15.1,22.9,2.3,112
2012-07-19 05:00:08,19.4,4.2,15.1,25.4,2.4,112
2012-07-19 05:05:08,19.3,3.3,16.0,27.5,2.5,111
2012-07-19 05:10:08,19.3,2.5,16.8,29.0,2.6,111
2012-07-19 05:15:08,19.3,3.1,16.1,30.0,2.6,112
2012-07-19 05:20:08,19.3,2.5,16.8,30.6,2.7,111
2012-07-19 05:25:08,19.3,4.5,14.8,31.0,2.6,111
2012-07-19 05:30:08,19.3,5.7,13.7,31.3,2.6,112
2012-07-19 05:35:08,19.4,6.4,13.0,31.4,2.6,111
2012-07-19 05:40:08,19.4,7.6,11.8,31.6,2.5,112
2012-07-19 05:45:08,19.5,7.7,11.8,31.7,2.4,111
2012-07-19 05:50:08,19.5,8.2,11.3,31.8,2.4,112
2012-07-19 05:55:08,19.5,8.7,10.8,31.8,2.4,111
2012-07-19 06:00:08,19.6,9.3,10.3,31.9,2.3,112
2012-07-19 06:05:08,19.6,8.8,10.8,32.1,2.3,111
2012-07-19 06:10:08,19.7,7.4,12.3,32.2,2.3,112
2012-07-19 06:15:08,19.8,8.1,11.7,32.3,2.3,111
2012-07-19 06:20:08,19.9,8.6,11.3,32.3,2.3,112
2012-07-19 06:25:08,19.9,6.5,13.4,32.2,2.3,112
2012-07-19 06:30:08,19.9,5.7,14.2,32.2,2.3,111
2012-07-19 06:35:08,21.3,-1.1,22.4,32.3,2.3,112
2012-07-19 06:40:09,23.4,-4.8,28.1,32.2,2.4,111
2012-07-19 06:45:09,24.1,-2.5,26.5,32.3,2.3,112
2012-07-19 06:50:09,24.5,-3.3,27.8,32.3,2.3,111
2012-07-19 06:55:09,24.6,-5.3,29.8,32.3,2.3,112
2012-07-19 07:00:09,24.7,-3.1,27.8,32.3,2.3,112
2012-07-19 07:05:09,25.0,1.5,23.5,32.4,2.3,111
2012-07-19 07:10:09,24.0,7.4,16.6,32.5,2.3,111
2012-07-19 07:15:09,22.0,9.4,12.5,32.4,2.3,112
2012-07-19 07:20:09,21.3,8.9,12.4,32.4,2.3,111
2012-07-19 07:25:09,21.0,7.4,13.6,32.4,2.4,112
2012-07-19 07:30:09,20.8,8.0,12.8,32.5,2.3,111
2012-07-19 07:35:09,20.8,8.2,12.6,32.4,2.3,111
2012-07-19 07:40:09,20.7,7.2,13.4,32.4,3.2,112
2012-07-19 07:45:09,20.4,7.6,12.9,32.4,2.5,111
2012-07-19 07:50:09,20.4,6.7,13.7,32.5,2.3,111
2012-07-19 07:55:09,20.5,6.6,13.9,32.5,2.3,112
2012-07-19 08:00:09,20.7,5.6,15.1,32.5,2.3,111
2012-07-19 08:05:09,21.0,1.8,19.2,32.4,2.3,111
2012-07-19 08:10:09,23.7,-3.6,27.3,32.4,2.3,112
2012-07-19 08:15:09,25.0,-4.9,29.8,32.3,2.3,112
2012-07-19 08:20:09,25.3,-5.5,30.8,32.3,2.3,111
2012-07-19 08:25:09,25.7,-3.6,29.3,32.4,2.3,112
2012-07-19 08:30:09,26.4,-1.0,27.4,32.4,2.3,111
2012-07-19 08:35:09,26.5,5.3,21.2,32.5,2.3,112
2012-07-19 08:40:09,23.9,7.0,16.9,32.5,2.3,111
2012-07-19 08:45:09,22.8,7.0,15.8,32.5,2.3,112
2012-07-19 08:50:09,23.4,-0.3,23.7,32.4,2.3,111
2012-07-19 08:55:09,25.6,-1.6,27.3,32.4,2.3,112
2012-07-19 09:00:09,26.3,2.3,24.0,32.5,2.3,111
2012-07-19 09:05:09,26.2,4.4,21.9,32.5,2.3,111
2012-07-19 09:10:09,27.1,2.3,24.8,32.5,2.3,111
2012-07-19 09:15:09,27.3,-0.6,27.9,32.5,2.5,112
2012-07-19 09:20:09,27.4,-0.6,28.0,32.5,2.3,111
2012-07-19 09:25:09,27.7,3.7,24.0,32.5,2.3,112
2012-07-19 09:30:09,28.3,-0.0,28.3,32.5,2.3,111
2012-07-19 09:35:09,28.8,2.4,26.4,32.5,2.3,112
2012-07-19 09:40:09,29.1,-3.1,32.2,32.5,2.3,112
2012-07-19 09:45:09,29.3,-3.7,33.0,32.5,2.3,111
2012-07-19 09:50:09,29.3,-3.2,32.5,32.5,2.3,112
2012-07-19 09:55:09,29.5,3.0,26.6,32.5,2.3,111
2012-07-19 10:00:09,29.7,2.6,27.1,32.5,2.3,112
2012-07-19 10:05:09,29.8,0.8,28.9,32.5,2.3,111
2012-07-19 10:10:09,30.0,-0.6,30.6,32.5,2.3,112
2012-07-19 10:15:09,29.8,-0.4,30.1,32.5,2.3,112
2012-07-19 10:20:09,30.3,7.3,23.0,32.6,2.3,111
2012-07-19 10:25:09,29.8,6.0,23.8,32.5,2.3,112
2012-07-19 10:30:09,29.7,6.0,23.7,32.5,2.3,111
2012-07-19 10:35:09,29.0,8.8,20.2,32.6,2.3,112
2012-07-19 10:40:09,26.2,9.2,17.0,32.5,2.3,111
2012-07-19 10:45:09,24.8,9.7,15.1,32.5,2.3,112
2012-07-19 10:50:09,24.1,7.3,16.7,32.5,2.4,111
2012-07-19 10:55:09,24.0,2.0,22.0,32.5,2.3,112
2012-07-19 11:00:09,27.1,-0.4,27.5,32.6,2.3,111
2012-07-19 11:05:09,28.8,1.7,27.1,32.6,2.3,111
2012-07-19 11:10:09,30.0,3.3,26.7,32.6,2.3,112
2012-07-19 11:15:09,30.5,4.2,26.3,32.6,2.3,111
2012-07-19 11:20:09,31.2,6.8,24.4,32.6,2.3,111
2012-07-19 11:25:09,31.9,7.0,24.9,32.6,2.3,112
2012-07-19 11:30:09,31.9,8.3,23.6,32.6,2.3,111
2012-07-19 11:35:09,31.7,4.6,27.0,32.6,2.3,112
2012-07-19 11:40:09,31.1,5.0,26.2,32.6,2.3,111
2012-07-19 11:45:09,30.7,11.5,19.1,32.6,2.3,112
2012-07-19 11:50:09,28.1,10.3,17.8,32.5,2.3,111
2012-07-19 11:55:09,26.1,9.8,16.3,32.5,2.3,112
2012-07-19 12:00:09,24.7,9.4,15.3,32.4,2.3,111
2012-07-19 12:05:09,23.9,9.7,14.1,32.5,2.4,112
2012-07-19 12:10:09,23.6,10.1,13.4,32.5,2.3,112
2012-07-19 12:15:09,23.7,10.2,13.5,32.6,2.3,111
2012-07-19 12:20:09,23.9,10.5,13.4,32.6,2.3,111
2012-07-19 12:25:09,24.3,10.1,14.2,32.5,2.4,112
2012-07-19 12:30:09,24.0,8.4,15.5,32.5,2.9,111
2012-07-19 12:35:09,23.5,9.6,13.9,32.5,2.3,111
2012-07-19 12:40:09,23.5,10.1,13.4,32.6,2.3,112
2012-07-19 12:45:09,23.7,9.8,13.9,32.5,2.2,111
2012-07-19 12:50:09,23.7,9.8,13.9,32.5,2.2,112
2012-07-19 12:55:09,23.5,9.5,14.0,32.5,2.2,111
2012-07-19 13:00:09,23.3,9.5,13.9,32.5,2.2,112
2012-07-19 13:05:09,23.4,9.8,13.5,32.6,2.2,111
2012-07-19 13:10:09,23.7,10.0,13.7,32.6,2.3,112
2012-07-19 13:15:09,24.2,10.4,13.8,32.6,2.3,112
2012-07-19 13:20:09,24.8,11.2,13.6,32.6,2.4,111
2012-07-19 13:25:09,24.9,9.7,15.2,32.5,2.3,111
2012-07-19 13:30:09,24.5,9.8,14.6,32.5,2.5,112
2012-07-19 13:35:09,24.3,10.5,13.8,32.6,2.3,111
2012-07-19 13:40:09,24.6,11.1,13.5,32.6,2.5,112
2012-07-19 13:45:09,25.2,10.5,14.6,32.6,2.3,111
2012-07-19 13:50:09,25.5,10.1,15.4,32.6,2.3,112
2012-07-19 13:55:09,26.3,8.0,18.3,32.6,2.4,111
2012-07-19 14:00:09,28.2,10.7,17.5,32.6,2.4,111
2012-07-19 14:05:09,28.8,9.5,19.3,32.6,2.3,112
2012-07-19 14:10:09,27.1,10.4,16.7,32.6,2.3,111
2012-07-19 14:15:09,26.3,10.5,15.8,32.6,2.3,112
2012-07-19 14:20:09,25.6,9.5,16.1,32.5,2.3,112
2012-07-19 14:25:09,25.1,7.1,17.9,32.5,2.3,111
2012-07-19 14:30:09,26.3,8.2,18.1,32.6,2.4,112
2012-07-19 14:35:09,28.0,8.9,19.1,32.6,2.4,111
2012-07-19 14:40:09,30.4,9.5,20.8,32.6,2.3,112
2012-07-19 14:45:09,30.8,8.6,22.2,32.6,2.4,111
2012-07-19 14:50:09,31.4,7.5,24.0,32.6,2.3,111
2012-07-19 14:55:09,31.9,9.0,22.9,32.6,2.3,112
2012-07-19 15:00:09,32.1,7.4,24.6,32.6,2.3,111
2012-07-19 15:05:09,32.8,9.8,23.0,32.6,2.2,112
2012-07-19 15:10:09,33.0,9.5,23.5,32.5,1.7,111
2012-07-19 15:15:09,32.0,9.4,22.6,32.5,2.2,112
2012-07-19 15:20:09,30.6,9.2,21.4,32.6,2.3,111
2012-07-19 15:25:09,30.7,8.1,22.6,32.6,2.3,112
2012-07-19 15:30:09,30.4,8.6,21.9,32.5,2.3,111
2012-07-19 15:35:09,29.0,10.5,18.6,32.5,2.3,112
2012-07-19 15:40:09,26.3,10.6,15.6,32.5,2.3,111
2012-07-19 15:45:09,25.2,10.5,14.7,32.5,2.3,112
2012-07-19 15:50:09,24.7,9.7,15.0,32.5,2.3,112
2012-07-19 15:55:09,25.0,10.5,14.5,32.6,2.3,112
2012-07-19 16:00:09,28.0,6.6,21.4,32.5,2.3,111
2012-07-19 16:05:09,27.3,10.1,17.2,32.5,2.3,112
2012-07-19 16:10:09,25.4,10.9,14.5,32.4,2.3,111
2012-07-19 16:15:09,24.5,11.2,13.4,32.5,2.3,111
2012-07-19 16:20:09,24.2,11.1,13.2,32.5,2.3,112
2012-07-19 16:25:09,24.1,10.9,13.2,32.5,2.3,111
2012-07-19 16:30:09,24.2,10.9,13.3,32.5,2.3,111
2012-07-19 16:35:09,24.4,11.1,13.3,32.5,2.3,112
2012-07-19 16:40:09,24.7,10.9,13.8,32.6,2.3,111
2012-07-19 16:45:09,25.4,8.6,16.8,32.6,2.3,112
2012-07-19 16:50:09,25.6,10.5,15.1,32.6,2.3,111
2012-07-19 16:55:09,26.5,10.9,15.5,32.6,2.3,112
2012-07-19 17:00:09,27.9,8.9,19.0,32.6,2.4,111
2012-07-19 17:05:09,30.6,8.5,22.1,32.6,2.3,111
2012-07-19 17:10:09,32.1,8.8,23.3,32.6,2.3,111
2012-07-19 17:15:09,33.6,6.5,27.1,32.6,1.4,112
2012-07-19 17:20:09,33.5,7.5,26.0,32.6,1.4,112
2012-07-19 17:25:09,33.8,6.7,27.1,32.6,1.2,111
2012-07-19 17:30:09,33.7,6.4,27.2,32.6,1.2,111
2012-07-19 17:35:09,32.9,10.4,22.4,32.6,1.4,112
2012-07-19 17:40:09,32.8,8.5,24.3,32.6,1.6,111
2012-07-19 17:45:09,32.6,7.2,25.5,32.6,1.6,112
2012-07-19 17:50:09,33.1,2.7,30.4,32.6,1.5,111
2012-07-19 17:55:09,33.1,2.5,30.6,32.6,1.6,111
2012-07-19 18:00:09,32.9,1.1,31.8,32.6,1.4,112
2012-07-19 18:05:09,32.9,3.1,29.9,32.6,1.4,111
2012-07-19 18:10:09,33.0,2.3,30.7,32.6,1.4,111
2012-07-19 18:15:09,33.0,1.5,31.5,32.6,1.3,111
2012-07-19 18:20:09,32.9,0.6,32.2,32.6,1.4,112
2012-07-19 18:25:09,32.8,-0.1,33.0,32.6,1.4,111
2012-07-19 18:30:09,32.6,0.2,32.4,32.6,1.5,112
2012-07-19 18:35:09,32.7,0.4,32.3,32.6,1.6,111
2012-07-19 18:40:09,32.8,-0.6,33.4,32.6,1.5,111
2012-07-19 18:45:09,32.6,-0.8,33.4,32.6,1.6,112
2012-07-19 18:50:09,32.3,-0.6,33.0,32.6,1.6,112
2012-07-19 18:55:09,32.2,-1.2,33.3,32.6,1.8,111
2012-07-19 19:00:09,32.0,-0.8,32.8,32.6,1.6,112
2012-07-19 19:05:09,31.9,-1.5,33.4,32.6,1.9,112
2012-07-19 19:10:09,31.8,-1.7,33.5,32.6,2.0,112
2012-07-19 19:15:09,31.7,-1.5,33.2,32.6,2.3,112
2012-07-19 19:20:09,31.6,-2.0,33.6,32.6,2.3,111
2012-07-19 19:25:09,31.3,-2.3,33.6,32.6,2.3,112
2012-07-19 19:30:09,31.0,-2.6,33.7,32.6,2.3,111
2012-07-19 19:35:09,30.3,-2.8,33.1,32.5,2.3,112
2012-07-19 19:40:09,30.7,-3.0,33.8,32.5,2.3,112
2012-07-19 19:45:09,30.6,-3.5,34.0,32.5,2.3,111
2012-07-19 19:50:09,30.5,-3.8,34.3,32.5,2.3,112
2012-07-19 19:55:09,30.2,-3.7,33.9,32.5,2.3,112
2012-07-19 20:00:09,30.0,-3.8,33.8,32.5,2.3,112
2012-07-19 20:05:09,29.8,-4.0,33.9,32.5,2.3,111
2012-07-19 20:10:09,29.7,-4.5,34.1,32.4,2.3,112
2012-07-19 20:15:09,29.4,-4.5,34.0,32.4,2.3,112
2012-07-19 20:20:09,29.2,-4.4,33.6,32.4,2.3,112
2012-07-19 20:25:09,29.0,-4.5,33.5,32.4,2.3,111
2012-07-19 20:30:09,28.8,-4.8,33.6,32.3,2.3,112
2012-07-19 20:35:09,28.5,-5.1,33.6,32.3,2.3,112
2012-07-19 20:40:09,28.2,-5.5,33.7,32.2,2.3,111
2012-07-19 20:45:09,27.8,-5.8,33.5,32.1,2.3,112
2012-07-19 20:50:09,27.4,-6.0,33.3,32.0,2.3,112
2012-07-19 20:55:09,27.0,-6.4,33.4,31.8,2.3,111
2012-07-19 21:00:09,26.6,-6.6,33.1,31.5,2.3,112
2012-07-19 21:05:09,26.1,-6.5,32.6,31.2,2.4,112
2012-07-19 21:10:09,25.7,-6.5,32.2,30.8,2.3,112
2012-07-19 21:15:09,25.4,-6.5,31.8,30.1,2.3,112
2012-07-19 21:20:09,25.1,-6.3,31.4,29.0,2.3,112
2012-07-19 21:25:09,24.9,-6.4,31.3,27.3,2.3,112
2012-07-19 21:30:09,24.8,-6.4,31.2,24.6,2.3,111
2012-07-19 21:35:09,24.7,-6.5,31.1,21.0,2.3,112
2012-07-19 21:40:09,24.6,-6.4,31.0,16.7,2.3,112
2012-07-19 21:45:10,24.4,-6.5,30.9,12.5,2.3,112
2012-07-19 21:50:10,24.3,-6.6,30.8,8.8,2.3,112
2012-07-19 21:55:10,24.2,-6.8,31.0,5.9,2.3,112
2012-07-19 22:00:10,24.2,-6.9,31.1,3.8,2.3,111
2012-07-19 22:05:10,24.1,-6.9,31.0,2.4,2.3,112
2012-07-19 22:10:10,24.0,-6.9,30.9,1.5,2.3,111
2012-07-19 22:15:10,23.9,-7.1,31.1,0.9,2.3,112
2012-07-19 22:20:10,23.9,-7.2,31.1,0.6,2.3,111
2012-07-19 22:25:10,24.0,-7.3,31.3,0.4,2.3,112
2012-07-19 22:30:10,24.0,-7.3,31.3,0.3,2.3,111
2012-07-19 22:35:10,24.0,-7.2,31.2,0.2,2.3,112
2012-07-19 22:40:10,23.9,-7.4,31.3,0.1,2.3,111
2012-07-19 22:45:10,23.9,-7.3,31.2,0.1,2.3,111
2012-07-19 22:50:10,23.9,-7.4,31.3,0.0,2.3,111
2012-07-19 22:55:10,23.9,-7.5,31.4,0.0,2.2,111
2012-07-19 23:00:10,23.9,-7.5,31.4,0.0,2.3,111
2012-07-19 23:05:10,23.8,-7.7,31.5,0.0,2.3,112
2012-07-19 23:10:10,23.6,-7.6,31.2,0.0,2.3,111
2012-07-19 23:15:10,23.5,-7.4,31.0,0.0,2.3,112
2012-07-19 23:20:10,23.4,-7.5,31.0,0.0,2.3,111
2012-07-19 23:25:10,23.4,-7.5,30.9,0.0,2.3,112
2012-07-19 23:30:10,23.3,-7.6,30.9,0.0,2.3,111
2012-07-19 23:35:10,23.2,-7.9,31.1,0.0,2.3,111
2012-07-19 23:40:10,23.1,-8.0,31.2,0.0,2.3,112
2012-07-19 23:45:10,23.1,-8.1,31.2,0.0,2.5,111
2012-07-19 23:50:10,23.0,-8.0,31.0,0.0,2.5,111
2012-07-19 23:55:10,23.0,-8.0,31.0,0.0,2.4,112
