Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-11 00:00:02,19.9,-14.6,34.5,0.0,2.3,111
2010-04-11 00:05:02,20.3,-14.8,35.1,0.0,2.3,112
2010-04-11 00:10:02,20.4,-14.7,35.1,0.0,2.3,111
2010-04-11 00:15:02,20.4,-14.6,34.9,0.0,2.3,112
2010-04-11 00:20:02,20.3,-14.2,34.5,0.0,2.3,111
2010-04-11 00:25:02,20.3,-13.7,33.9,0.0,2.3,112
2010-04-11 00:30:02,20.2,-13.0,33.2,0.0,2.2,111
2010-04-11 00:35:02,20.2,-12.2,32.4,0.0,2.2,112
2010-04-11 00:40:02,20.2,-11.4,31.6,0.0,2.1,111
2010-04-11 00:45:02,20.2,-10.9,31.1,0.0,2.1,112
2010-04-11 00:50:02,20.2,-10.9,31.0,0.0,2.2,111
2010-04-11 00:55:02,20.2,-10.9,31.1,0.0,2.3,112
2010-04-11 01:00:02,20.2,-11.1,31.2,0.0,2.3,111
2010-04-11 01:05:02,20.1,-11.2,31.3,0.0,2.3,112
2010-04-11 01:10:02,20.1,-11.1,31.2,0.0,2.3,112
2010-04-11 01:15:02,20.2,-11.1,31.3,0.0,2.3,111
2010-04-11 01:20:02,20.2,-11.4,31.5,0.0,2.3,111
2010-04-11 01:25:02,20.2,-11.8,32.0,0.0,2.3,111
2010-04-11 01:30:02,20.2,-12.2,32.4,0.0,2.3,112
2010-04-11 01:35:02,20.2,-12.4,32.5,0.0,2.3,111
2010-04-11 01:40:02,20.1,-12.4,32.6,0.0,2.3,111
2010-04-11 01:45:02,20.1,-12.2,32.4,0.0,2.3,112
2010-04-11 01:50:02,20.1,-12.6,32.7,0.0,2.3,111
2010-04-11 01:55:02,20.1,-13.3,33.4,0.0,2.3,112
2010-04-11 02:00:02,20.0,-13.6,33.6,0.0,2.3,112
2010-04-11 02:05:02,19.9,-13.8,33.7,0.0,2.3,112
2010-04-11 02:10:02,19.9,-14.0,33.8,0.0,2.3,111
2010-04-11 02:15:02,19.8,-13.9,33.7,0.0,2.3,112
2010-04-11 02:20:02,19.4,-13.9,33.4,0.0,2.4,111
2010-04-11 02:25:02,19.8,-13.9,33.7,0.0,2.5,112
2010-04-11 02:30:02,19.8,-14.3,34.1,0.0,2.5,111
2010-04-11 02:35:02,19.8,-14.5,34.3,0.0,2.5,112
2010-04-11 02:40:02,19.8,-14.8,34.6,0.0,2.4,111
2010-04-11 02:45:02,19.8,-15.2,35.0,0.0,2.4,112
2010-04-11 02:50:02,19.7,-15.5,35.3,0.0,2.3,111
2010-04-11 02:55:02,19.7,-15.7,35.4,0.0,2.3,112
2010-04-11 03:00:02,19.7,-15.9,35.6,0.0,2.3,112
2010-04-11 03:05:02,19.7,-16.3,35.9,0.0,2.3,111
2010-04-11 03:10:02,19.6,-16.9,36.5,0.0,2.3,112
2010-04-11 03:15:02,19.5,-17.1,36.6,0.0,2.3,111
2010-04-11 03:20:02,19.5,-17.3,36.8,0.0,2.3,112
2010-04-11 03:25:02,19.5,-17.4,36.9,0.0,2.3,111
2010-04-11 03:30:02,19.4,-17.4,36.9,0.0,2.3,111
2010-04-11 03:35:02,19.4,-17.6,37.0,0.0,2.3,112
2010-04-11 03:40:02,19.4,-17.3,36.7,0.0,2.3,111
2010-04-11 03:45:02,19.3,-17.3,36.6,0.0,2.3,112
2010-04-11 03:50:02,19.2,-17.4,36.6,0.0,2.3,111
2010-04-11 03:55:02,19.1,-17.5,36.7,0.0,2.3,111
2010-04-11 04:00:02,19.1,-17.2,36.4,0.0,2.3,111
2010-04-11 04:05:02,19.1,-17.1,36.2,0.0,2.3,112
2010-04-11 04:10:02,19.1,-16.9,35.9,0.0,2.3,111
2010-04-11 04:15:02,19.1,-16.1,35.2,0.0,2.3,112
2010-04-11 04:20:02,19.2,-15.5,34.7,0.0,2.3,111
2010-04-11 04:25:02,19.1,-14.9,34.0,0.0,2.3,112
2010-04-11 04:30:02,19.1,-14.3,33.4,0.0,2.3,112
2010-04-11 04:35:02,19.2,-14.1,33.3,0.0,2.3,111
2010-04-11 04:40:02,19.2,-13.7,32.9,0.0,2.3,112
2010-04-11 04:45:02,19.2,-13.8,33.0,0.0,2.3,111
2010-04-11 04:50:02,19.2,-13.5,32.7,0.0,2.3,112
2010-04-11 04:55:02,19.2,-13.3,32.5,0.1,2.3,112
2010-04-11 05:00:02,19.2,-13.2,32.3,0.1,2.3,111
2010-04-11 05:05:02,19.1,-13.1,32.2,0.1,2.3,112
2010-04-11 05:10:02,19.1,-12.9,32.0,0.1,2.3,112
2010-04-11 05:15:02,19.3,-12.9,32.2,0.2,2.3,111
2010-04-11 05:20:02,19.0,-13.0,32.0,0.2,2.3,112
2010-04-11 05:25:02,19.0,-13.1,32.1,0.4,2.3,111
2010-04-11 05:30:02,18.9,-13.1,32.0,0.7,2.3,112
2010-04-11 05:35:02,18.9,-12.9,31.8,1.2,2.3,111
2010-04-11 05:40:02,18.8,-13.0,31.8,2.3,2.3,112
2010-04-11 05:45:02,18.8,-13.4,32.2,4.3,2.3,112
2010-04-11 05:50:02,18.7,-14.2,33.0,7.7,2.3,111
2010-04-11 05:55:02,18.7,-15.0,33.7,12.7,2.3,112
2010-04-11 06:00:02,18.6,-15.8,34.4,18.4,2.3,111
2010-04-11 06:05:02,18.5,-16.4,34.9,23.2,2.3,112
2010-04-11 06:10:02,18.4,-16.6,35.1,26.6,2.3,112
2010-04-11 06:15:02,18.3,-17.0,35.3,28.7,2.3,111
2010-04-11 06:20:02,18.3,-17.0,35.2,30.0,2.3,112
2010-04-11 06:25:02,18.2,-16.6,34.8,30.7,2.6,111
2010-04-11 06:30:02,18.2,-16.7,34.9,31.2,2.6,112
2010-04-11 06:35:02,18.2,-17.5,35.6,31.5,2.6,111
2010-04-11 06:40:02,18.1,-17.9,36.0,31.7,2.6,111
2010-04-11 06:45:02,18.1,-18.1,36.2,31.9,2.6,112
2010-04-11 06:50:02,18.2,-18.4,36.6,32.0,2.6,111
2010-04-11 06:55:02,18.2,-18.4,36.6,32.1,2.6,112
2010-04-11 07:00:02,18.2,-18.4,36.6,32.1,2.6,111
2010-04-11 07:05:02,18.3,-17.9,36.2,32.2,2.6,112
2010-04-11 07:10:02,18.3,-16.7,35.0,32.3,2.6,111
2010-04-11 07:15:02,18.4,-15.5,33.9,32.3,2.6,112
2010-04-11 07:20:02,18.5,-14.7,33.1,32.3,2.5,112
2010-04-11 07:25:02,18.5,-14.4,32.9,32.4,2.3,112
2010-04-11 07:30:02,18.6,-14.8,33.4,32.4,2.3,111
2010-04-11 07:35:02,18.7,-15.4,34.1,32.4,2.3,112
2010-04-11 07:40:02,18.7,-15.0,33.7,32.4,2.3,111
2010-04-11 07:45:02,18.7,-13.8,32.5,32.4,2.3,112
2010-04-11 07:50:02,18.7,-12.2,30.9,32.4,2.3,111
2010-04-11 07:55:02,18.7,-12.5,31.3,32.4,2.3,111
2010-04-11 08:00:02,18.8,-12.4,31.2,32.4,2.3,112
2010-04-11 08:05:02,18.9,-12.1,31.0,32.4,2.3,111
2010-04-11 08:10:02,19.0,-11.0,30.0,32.5,2.3,111
2010-04-11 08:15:02,19.1,-10.4,29.5,32.5,2.3,112
2010-04-11 08:20:02,19.3,-9.8,29.0,32.5,2.3,112
2010-04-11 08:25:02,19.4,-9.7,29.1,32.5,2.3,112
2010-04-11 08:30:02,19.6,-10.7,30.3,32.5,2.3,111
2010-04-11 08:35:02,19.7,-10.1,29.8,32.5,2.3,113
2010-04-11 08:40:02,19.9,-9.2,29.1,32.5,2.3,111
2010-04-11 08:45:02,20.2,-9.7,29.9,32.5,2.4,112
2010-04-11 08:50:02,20.5,-10.8,31.3,32.5,2.3,112
2010-04-11 08:55:02,20.5,-12.7,33.2,32.5,2.3,111
2010-04-11 09:00:02,20.5,-12.2,32.6,32.5,2.3,111
2010-04-11 09:05:02,20.6,-11.9,32.5,32.5,2.3,111
2010-04-11 09:10:02,20.7,-10.7,31.3,32.5,2.3,112
2010-04-11 09:15:02,20.9,-11.2,32.1,32.5,2.2,111
2010-04-11 09:20:02,21.1,-12.9,33.9,32.5,2.2,111
2010-04-11 09:25:02,21.2,-13.7,34.9,32.5,2.3,112
2010-04-11 09:30:02,21.4,-13.5,34.8,32.5,2.3,111
2010-04-11 09:35:02,21.5,-11.1,32.6,32.5,2.3,112
2010-04-11 09:40:02,21.4,-8.7,30.1,32.5,2.3,112
2010-04-11 09:45:02,21.9,-9.5,31.3,32.5,2.3,111
2010-04-11 09:50:02,22.0,-7.9,29.9,32.5,2.3,112
2010-04-11 09:55:02,22.4,-7.2,29.6,32.6,2.3,111
2010-04-11 10:00:02,22.7,-7.3,30.0,32.6,2.3,112
2010-04-11 10:05:02,22.8,-7.5,30.3,32.6,2.2,111
2010-04-11 10:10:02,23.0,-6.8,29.8,32.6,2.2,112
2010-04-11 10:15:02,23.3,-7.0,30.3,32.6,2.3,111
2010-04-11 10:20:02,23.8,-8.7,32.5,32.6,2.3,112
2010-04-11 10:25:02,23.9,-9.7,33.6,32.6,2.3,112
2010-04-11 10:30:02,23.8,-10.1,33.9,32.6,2.3,111
2010-04-11 10:35:02,23.6,-9.5,33.2,32.6,2.4,112
2010-04-11 10:40:02,23.8,-8.5,32.3,32.6,2.3,112
2010-04-11 10:45:02,24.1,-7.8,31.9,32.6,2.3,111
2010-04-11 10:50:02,23.9,-7.0,30.9,32.6,2.3,112
2010-04-11 10:55:02,24.4,-6.7,31.1,32.6,2.3,112
2010-04-11 11:00:02,25.4,-8.4,33.8,32.6,2.3,111
2010-04-11 11:05:02,25.5,-9.5,35.1,32.6,2.3,112
2010-04-11 11:10:02,25.5,-9.6,35.1,32.6,2.3,112
2010-04-11 11:15:02,25.0,-10.0,35.1,32.6,2.3,111
2010-04-11 11:20:02,25.0,-10.0,35.0,32.6,2.3,112
2010-04-11 11:25:02,25.1,-8.3,33.4,32.6,2.3,112
2010-04-11 11:30:02,24.9,-5.3,30.2,32.6,2.3,112
2010-04-11 11:35:02,24.7,-3.6,28.3,32.6,2.3,111
2010-04-11 11:40:02,24.7,-1.8,26.5,32.6,2.3,112
2010-04-11 11:45:02,25.3,-1.3,26.6,32.6,2.3,111
2010-04-11 11:50:02,25.3,-1.7,27.1,32.6,2.3,112
2010-04-11 11:55:02,25.3,-1.7,27.0,32.6,2.3,112
2010-04-11 12:00:02,25.4,-2.0,27.4,32.6,2.3,111
2010-04-11 12:05:02,25.2,-3.1,28.3,32.6,2.3,112
2010-04-11 12:10:02,25.0,-3.2,28.2,32.6,2.3,112
2010-04-11 12:15:02,25.1,-2.9,28.0,32.6,2.3,112
2010-04-11 12:20:02,25.2,-1.3,26.5,32.6,2.3,112
2010-04-11 12:25:02,25.2,-1.3,26.5,32.6,2.3,111
2010-04-11 12:30:02,25.0,-2.5,27.6,32.6,2.3,112
2010-04-11 12:35:02,24.8,-3.7,28.4,32.6,2.3,112
2010-04-11 12:40:02,24.9,-5.8,30.7,32.6,2.3,112
2010-04-11 12:45:02,25.8,-7.3,33.1,32.6,2.3,111
2010-04-11 12:50:02,26.1,-8.0,34.1,32.6,2.3,112
2010-04-11 12:55:02,26.6,-9.6,36.2,32.6,2.3,112
2010-04-11 13:00:02,26.9,-10.8,37.7,32.6,2.3,111
2010-04-11 13:05:02,26.7,-7.1,33.8,32.6,2.3,112
2010-04-11 13:10:02,26.8,-6.2,33.0,32.6,2.3,111
2010-04-11 13:15:02,26.6,-4.5,31.0,32.6,2.3,112
2010-04-11 13:20:02,26.3,-4.3,30.6,32.6,2.3,112
2010-04-11 13:25:02,26.3,-4.5,30.8,32.6,2.3,112
2010-04-11 13:30:02,26.3,-7.1,33.4,32.6,2.3,111
2010-04-11 13:35:02,26.0,-7.5,33.5,32.6,2.3,112
2010-04-11 13:40:02,25.7,-7.8,33.5,32.6,2.3,112
2010-04-11 13:45:02,25.8,-7.9,33.7,32.6,2.3,111
2010-04-11 13:50:02,26.2,-4.2,30.4,32.6,2.3,112
2010-04-11 13:55:02,26.5,-7.7,34.2,32.6,2.3,111
2010-04-11 14:00:02,26.0,-6.7,32.7,32.6,2.3,112
2010-04-11 14:05:02,26.5,-7.0,33.5,32.6,2.3,112
2010-04-11 14:10:02,27.6,-5.7,33.3,32.6,2.3,112
2010-04-11 14:15:02,27.6,-7.2,34.9,32.6,2.3,111
2010-04-11 14:20:02,27.3,-5.6,32.9,32.6,2.3,112
2010-04-11 14:25:02,27.2,-5.2,32.4,32.6,2.3,111
2010-04-11 14:30:02,26.9,-4.0,30.8,32.6,2.3,112
2010-04-11 14:35:02,26.7,-5.0,31.7,32.6,2.3,111
2010-04-11 14:40:02,26.2,-5.8,32.0,32.6,2.3,112
2010-04-11 14:45:02,26.5,-7.9,34.4,32.6,2.3,112
2010-04-11 14:50:02,26.2,-8.4,34.6,32.6,2.3,112
2010-04-11 14:55:02,26.2,-9.9,36.1,32.6,2.3,111
2010-04-11 15:00:02,26.2,-10.4,36.7,32.6,2.3,112
2010-04-11 15:05:02,26.5,-10.0,36.5,32.6,2.3,112
2010-04-11 15:10:02,26.9,-10.6,37.5,32.6,2.3,112
2010-04-11 15:15:02,27.4,-9.6,37.1,32.6,2.3,112
2010-04-11 15:20:02,27.9,-11.4,39.3,32.6,2.3,111
2010-04-11 15:25:02,28.0,-11.6,39.6,32.6,2.3,112
2010-04-11 15:30:02,27.9,-12.3,40.2,32.6,2.3,111
2010-04-11 15:35:02,27.9,-11.8,39.7,32.6,2.3,112
2010-04-11 15:40:02,27.7,-12.8,40.6,32.6,2.3,111
2010-04-11 15:45:02,27.8,-10.7,38.5,32.6,2.3,111
2010-04-11 15:50:02,28.3,-9.0,37.3,32.6,2.0,112
2010-04-11 15:55:02,28.7,-7.6,36.2,32.6,1.4,112
2010-04-11 16:00:02,28.9,-7.2,36.1,32.6,1.3,111
2010-04-11 16:05:02,28.7,-8.1,36.8,32.6,1.3,112
2010-04-11 16:10:02,27.5,-10.0,37.6,32.6,2.0,111
2010-04-11 16:15:02,26.6,-11.4,38.0,32.6,2.3,111
2010-04-11 16:20:02,26.6,-12.3,39.0,32.6,2.3,112
2010-04-11 16:25:02,26.7,-13.0,39.7,32.6,2.3,112
2010-04-11 16:30:02,26.8,-12.2,38.9,32.6,2.3,111
2010-04-11 16:35:02,27.1,-12.4,39.5,32.6,2.3,112
2010-04-11 16:40:02,27.3,-11.6,38.8,32.6,2.3,111
2010-04-11 16:45:02,27.2,-12.6,39.8,32.6,2.3,112
2010-04-11 16:50:02,27.2,-13.6,40.8,32.6,2.3,111
2010-04-11 16:55:02,26.3,-13.8,40.1,32.6,2.3,111
2010-04-11 17:00:02,26.1,-9.4,35.4,32.6,2.3,112
2010-04-11 17:05:02,26.3,-10.1,36.5,32.6,2.3,111
2010-04-11 17:10:02,26.0,-6.3,32.3,32.6,2.3,111
2010-04-11 17:15:02,26.0,-9.4,35.4,32.5,2.3,112
2010-04-11 17:20:02,25.5,-12.2,37.7,32.6,2.3,112
2010-04-11 17:25:02,25.4,-14.3,39.7,32.5,2.3,111
2010-04-11 17:30:02,25.3,-12.3,37.6,32.6,2.3,112
2010-04-11 17:35:02,25.6,-9.0,34.6,32.6,2.3,111
2010-04-11 17:40:02,25.9,-3.5,29.4,32.6,2.3,112
2010-04-11 17:45:02,26.4,-6.5,32.9,32.6,2.3,111
2010-04-11 17:50:02,26.7,-7.0,33.8,32.6,2.3,112
2010-04-11 17:55:02,26.2,-15.8,42.0,32.5,2.3,112
2010-04-11 18:00:02,25.5,-15.0,40.5,32.6,2.3,111
2010-04-11 18:05:02,25.2,-13.3,38.5,32.5,2.3,112
2010-04-11 18:10:02,24.7,-10.4,35.1,32.5,2.3,111
2010-04-11 18:15:02,24.8,-4.8,29.6,32.6,2.3,112
2010-04-11 18:20:02,25.0,-5.0,30.0,32.6,2.3,112
2010-04-11 18:25:02,25.2,-7.9,33.1,32.6,2.3,111
2010-04-11 18:30:02,25.1,-12.2,37.4,32.5,2.3,112
2010-04-11 18:35:02,24.6,-13.9,38.5,32.5,2.3,111
2010-04-11 18:40:02,24.1,-15.7,39.9,32.5,2.3,111
2010-04-11 18:45:02,23.8,-17.2,41.1,32.5,2.3,111
2010-04-11 18:50:02,23.5,-16.9,40.4,32.5,2.3,111
2010-04-11 18:55:02,23.2,-16.8,40.0,32.4,2.3,112
2010-04-11 19:00:02,22.9,-16.2,39.2,32.4,2.3,112
2010-04-11 19:05:02,22.7,-15.6,38.3,32.4,2.3,112
2010-04-11 19:10:02,22.5,-17.2,39.7,32.3,2.4,111
2010-04-11 19:15:02,22.3,-18.7,41.1,32.3,2.3,112
2010-04-11 19:20:02,22.1,-19.7,41.8,32.2,2.3,111
2010-04-11 19:25:02,22.0,-20.3,42.2,32.1,2.3,112
2010-04-11 19:30:02,21.8,-20.4,42.2,32.0,2.2,112
2010-04-11 19:35:02,21.7,-21.0,42.7,32.0,2.3,112
2010-04-11 19:40:02,21.6,-21.1,42.7,31.8,2.3,111
2010-04-11 19:45:02,21.5,-21.5,42.9,31.6,2.3,112
2010-04-11 19:50:02,21.4,-21.4,42.8,31.4,2.3,111
2010-04-11 19:55:02,21.3,-21.2,42.6,30.9,2.3,111
2010-04-11 20:00:02,21.3,-21.2,42.5,30.2,2.3,111
2010-04-11 20:05:02,21.3,-21.5,42.8,29.0,2.3,112
2010-04-11 20:10:02,21.1,-21.5,42.6,27.0,2.3,111
2010-04-11 20:15:02,21.1,-21.3,42.4,23.7,2.3,112
2010-04-11 20:20:02,21.1,-21.2,42.2,18.8,2.3,112
2010-04-11 20:25:02,21.0,-21.2,42.2,13.1,2.3,111
2010-04-11 20:30:02,20.9,-21.4,42.2,8.2,2.3,112
2010-04-11 20:35:02,20.8,-21.5,42.3,4.7,2.3,111
2010-04-11 20:40:02,20.7,-21.4,42.1,2.5,2.3,112
2010-04-11 20:45:02,20.7,-21.3,42.0,1.3,2.3,111
2010-04-11 20:50:02,20.6,-21.3,41.9,0.7,2.3,112
2010-04-11 20:55:02,20.6,-21.3,41.9,0.4,2.3,111
2010-04-11 21:00:02,20.5,-21.4,42.0,0.2,2.3,112
2010-04-11 21:05:02,20.4,-21.4,41.8,0.1,2.3,111
2010-04-11 21:10:02,20.4,-21.3,41.6,0.0,2.2,112
2010-04-11 21:15:02,20.4,-21.1,41.5,0.0,2.2,111
2010-04-11 21:20:02,20.3,-21.0,41.3,0.0,2.1,112
2010-04-11 21:25:02,20.2,-21.3,41.5,0.0,2.3,111
2010-04-11 21:30:02,20.0,-21.1,41.1,0.0,2.3,112
2010-04-11 21:35:02,19.9,-20.7,40.6,0.0,2.3,111
2010-04-11 21:40:02,19.9,-19.7,39.5,0.0,2.4,112
2010-04-11 21:45:02,19.7,-20.1,39.8,0.0,2.4,111
2010-04-11 21:50:02,19.6,-20.0,39.6,0.0,2.4,112
2010-04-11 21:55:02,19.4,-20.2,39.6,0.0,2.3,112
2010-04-11 22:00:02,19.4,-16.6,36.0,0.0,2.3,112
2010-04-11 22:05:02,19.4,-13.0,32.4,0.0,2.3,111
2010-04-11 22:10:02,19.5,-3.9,23.4,0.0,2.3,112
2010-04-11 22:15:02,19.8,-4.4,24.2,0.0,2.3,111
2010-04-11 22:20:02,20.0,-3.5,23.5,0.0,2.5,112
2010-04-11 22:25:02,20.1,-6.1,26.2,0.0,2.3,112
2010-04-11 22:30:02,19.9,-6.1,26.0,0.0,2.4,111
2010-04-11 22:35:02,19.8,-3.4,23.1,0.0,2.4,112
2010-04-11 22:40:02,19.7,-2.9,22.6,0.0,2.4,112
2010-04-11 22:45:02,19.8,-1.3,21.1,0.0,2.4,111
2010-04-11 22:50:02,19.7,-1.2,21.0,0.0,2.4,112
2010-04-11 22:55:02,19.5,-1.1,20.6,0.0,2.3,111
2010-04-11 23:00:02,19.6,-1.3,20.9,0.0,2.3,111
2010-04-11 23:05:02,18.8,-0.7,19.4,0.0,2.3,112
2010-04-11 23:10:02,16.2,-1.0,17.2,0.0,2.5,112
2010-04-11 23:15:02,15.3,-1.1,16.4,0.0,2.3,112
2010-04-11 23:20:02,15.0,-0.8,15.7,0.0,2.2,112
2010-04-11 23:25:02,14.8,-0.5,15.3,0.0,2.0,111
2010-04-11 23:30:02,14.7,-1.5,16.2,0.0,1.9,112
2010-04-11 23:35:02,16.3,-8.6,24.8,0.0,2.2,112
2010-04-11 23:40:02,18.2,-3.5,21.7,0.0,2.4,112
2010-04-11 23:45:02,18.2,-2.1,20.3,0.0,2.3,112
2010-04-11 23:50:02,18.4,-2.6,21.0,0.0,2.3,111
2010-04-11 23:55:02,19.0,-1.9,20.9,0.0,2.3,112
