Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-14 00:00:04,14.2,1.1,13.1,0.2,2.3,111
2011-02-14 00:05:04,14.2,3.5,10.8,0.1,2.3,111
2011-02-14 00:10:04,14.3,3.0,11.2,0.1,2.3,111
2011-02-14 00:15:04,14.3,1.8,12.5,0.1,2.3,111
2011-02-14 00:20:04,14.3,2.4,11.9,0.1,2.3,111
2011-02-14 00:25:04,14.3,1.6,12.7,0.1,2.3,112
2011-02-14 00:30:04,14.3,1.2,13.1,0.1,2.3,111
2011-02-14 00:35:04,14.3,1.8,12.5,0.1,2.3,111
2011-02-14 00:40:04,14.3,1.3,13.0,0.1,2.3,112
2011-02-14 00:45:04,14.4,-0.3,14.6,0.1,2.3,111
2011-02-14 00:50:04,14.3,-0.2,14.6,0.1,2.3,112
2011-02-14 00:55:04,14.3,-0.1,14.4,0.1,2.3,111
2011-02-14 01:00:04,14.2,-0.8,15.0,0.1,2.3,112
2011-02-14 01:05:04,14.2,-1.6,15.8,0.2,2.3,112
2011-02-14 01:10:04,14.1,-1.8,16.0,0.2,2.3,111
2011-02-14 01:15:04,14.1,-2.8,16.9,0.2,2.3,112
2011-02-14 01:20:04,15.4,-7.0,22.4,0.2,2.3,112
2011-02-14 01:25:04,17.8,-8.3,26.1,0.2,2.3,111
2011-02-14 01:30:04,18.5,-8.4,26.9,0.2,2.3,111
2011-02-14 01:35:04,18.7,-9.3,28.0,0.2,2.2,112
2011-02-14 01:40:04,18.8,-12.2,31.0,0.4,2.1,112
2011-02-14 01:45:04,18.8,-12.4,31.2,0.2,2.1,111
2011-02-14 01:50:04,18.7,-14.5,33.2,0.2,2.1,112
2011-02-14 01:55:04,18.6,-16.8,35.4,0.2,2.1,111
2011-02-14 02:00:04,18.4,-18.1,36.5,0.2,2.2,112
2011-02-14 02:05:04,18.3,-18.7,37.0,0.3,2.3,111
2011-02-14 02:10:04,18.2,-19.3,37.5,0.2,2.3,111
2011-02-14 02:15:04,18.1,-19.5,37.7,0.2,2.3,112
2011-02-14 02:20:04,18.1,-19.8,37.9,0.2,2.3,111
2011-02-14 02:25:04,18.0,-20.1,38.2,0.2,2.4,112
2011-02-14 02:30:04,18.0,-20.7,38.7,0.2,2.4,112
2011-02-14 02:35:04,17.9,-20.9,38.8,0.2,2.3,112
2011-02-14 02:40:04,17.8,-21.1,38.9,0.1,2.3,111
2011-02-14 02:45:04,17.8,-21.4,39.1,0.1,2.3,111
2011-02-14 02:50:04,17.7,-21.6,39.3,0.1,2.3,112
2011-02-14 02:55:04,17.6,-21.6,39.2,0.1,2.3,111
2011-02-14 03:00:04,17.6,-21.5,39.1,0.1,2.3,112
2011-02-14 03:05:04,17.5,-21.9,39.4,0.1,2.2,112
2011-02-14 03:10:04,17.5,-21.7,39.2,0.1,2.3,111
2011-02-14 03:15:04,17.4,-21.0,38.4,0.1,2.3,112
2011-02-14 03:20:04,17.4,-20.8,38.3,0.0,2.3,112
2011-02-14 03:25:04,17.4,-20.6,38.0,0.0,2.3,111
2011-02-14 03:30:04,17.4,-20.6,37.9,0.0,2.3,112
2011-02-14 03:35:04,17.4,-20.4,37.7,0.0,2.3,112
2011-02-14 03:40:04,17.3,-20.2,37.6,0.0,2.3,112
2011-02-14 03:45:04,17.4,-19.6,37.0,0.0,2.3,111
2011-02-14 03:50:04,17.4,-19.0,36.3,0.0,2.3,112
2011-02-14 03:55:04,17.4,-18.9,36.3,0.0,2.3,112
2011-02-14 04:00:04,17.5,-18.2,35.6,0.0,2.3,111
2011-02-14 04:05:04,17.4,-17.6,35.1,0.0,2.3,112
2011-02-14 04:10:04,17.5,-17.1,34.6,0.0,2.3,111
2011-02-14 04:15:04,17.6,-15.7,33.3,0.0,2.3,112
2011-02-14 04:20:04,17.7,-12.9,30.6,0.0,2.3,111
2011-02-14 04:25:04,17.9,-16.5,34.3,0.0,2.3,112
2011-02-14 04:30:04,17.9,-15.6,33.6,0.0,2.4,112
2011-02-14 04:35:04,18.0,-14.2,32.2,0.0,2.3,111
2011-02-14 04:40:04,18.0,-7.3,25.3,0.0,2.3,112
2011-02-14 04:45:04,16.4,1.0,15.4,0.0,2.3,112
2011-02-14 04:50:04,14.4,3.0,11.4,0.0,17.6,111
2011-02-14 04:55:04,13.7,4.9,8.7,0.0,9.6,112
2011-02-14 05:00:04,13.1,1.7,11.4,0.0,2.3,112
2011-02-14 05:05:04,15.1,-11.1,26.1,0.0,2.3,111
2011-02-14 05:10:04,16.8,-11.6,28.4,0.0,2.3,111
2011-02-14 05:15:04,17.0,-4.6,21.6,0.0,2.3,112
2011-02-14 05:20:04,17.3,-8.0,25.3,0.0,2.3,112
2011-02-14 05:25:04,17.4,-14.6,32.0,0.0,2.3,112
2011-02-14 05:30:04,17.4,-15.8,33.2,0.0,2.3,111
2011-02-14 05:35:04,17.4,-18.2,35.5,0.0,2.3,112
2011-02-14 05:40:04,17.3,-18.3,35.6,0.0,2.3,111
2011-02-14 05:45:04,17.3,-15.8,33.1,0.0,2.3,112
2011-02-14 05:50:04,17.3,-19.2,36.5,0.0,2.3,112
2011-02-14 05:55:04,17.2,-19.9,37.1,0.0,2.3,111
2011-02-14 06:00:04,17.2,-19.7,37.0,0.0,2.3,112
2011-02-14 06:05:04,17.2,-19.7,36.9,0.0,2.3,112
2011-02-14 06:10:04,17.2,-20.1,37.3,0.0,2.3,112
2011-02-14 06:15:04,17.2,-20.1,37.4,0.0,2.3,111
2011-02-14 06:20:04,17.3,-20.0,37.3,0.1,2.3,112
2011-02-14 06:25:04,17.3,-19.6,36.9,0.2,2.3,112
2011-02-14 06:30:04,17.3,-19.6,36.9,0.5,2.3,111
2011-02-14 06:35:04,17.3,-19.3,36.7,1.0,2.3,112
2011-02-14 06:40:04,17.6,-19.4,37.1,2.2,2.3,111
2011-02-14 06:45:04,17.3,-18.9,36.2,4.4,2.3,112
2011-02-14 06:50:05,17.4,-13.6,31.0,8.1,2.3,111
2011-02-14 06:55:05,17.4,-4.8,22.2,12.8,2.3,112
2011-02-14 07:00:05,17.5,-12.0,29.6,18.4,2.3,111
2011-02-14 07:05:05,17.6,-19.6,37.2,23.2,2.3,112
2011-02-14 07:10:05,17.4,-19.8,37.3,26.7,2.3,111
2011-02-14 07:15:05,17.4,-19.8,37.3,28.9,2.3,112
2011-02-14 07:20:05,17.4,-19.5,37.0,30.0,2.3,111
2011-02-14 07:25:05,17.4,-15.7,33.1,30.7,2.3,112
2011-02-14 07:30:05,17.5,-15.1,32.6,31.2,2.3,111
2011-02-14 07:35:05,17.5,-19.8,37.3,31.5,2.3,112
2011-02-14 07:40:05,17.5,-19.7,37.2,31.7,2.3,112
2011-02-14 07:45:05,17.4,-19.8,37.2,31.8,2.3,111
2011-02-14 07:50:05,17.4,-19.9,37.3,31.9,2.3,112
2011-02-14 07:55:05,17.4,-20.0,37.4,32.0,2.3,111
2011-02-14 08:00:05,17.5,-19.6,37.0,32.1,2.3,112
2011-02-14 08:05:05,17.6,-19.6,37.2,32.1,2.3,111
2011-02-14 08:10:05,17.6,-19.5,37.1,32.1,2.3,111
2011-02-14 08:15:05,17.7,-20.1,37.7,32.2,2.3,112
2011-02-14 08:20:05,17.7,-19.8,37.5,32.1,2.3,112
2011-02-14 08:25:05,17.6,-20.4,38.0,32.2,2.3,112
2011-02-14 08:30:05,17.6,-20.3,37.9,32.2,2.3,111
2011-02-14 08:35:05,17.7,-19.5,37.2,32.3,2.3,112
2011-02-14 08:40:05,17.8,-20.0,37.8,32.3,2.3,112
2011-02-14 08:45:05,17.9,-19.6,37.5,32.3,2.3,111
2011-02-14 08:50:05,18.0,-19.6,37.6,32.3,2.3,112
2011-02-14 08:55:05,18.0,-19.8,37.8,32.3,2.3,111
2011-02-14 09:00:05,18.1,-20.0,38.2,32.3,2.3,112
2011-02-14 09:05:05,18.2,-20.1,38.3,32.3,2.4,111
2011-02-14 09:10:05,18.3,-19.6,37.9,32.3,2.3,112
2011-02-14 09:15:05,18.5,-19.4,37.8,32.3,2.3,112
2011-02-14 09:20:05,18.7,-19.1,37.8,32.3,2.2,112
2011-02-14 09:25:05,18.9,-18.9,37.8,32.3,2.3,111
2011-02-14 09:30:05,19.0,-19.3,38.3,32.3,2.3,112
2011-02-14 09:35:05,19.1,-19.2,38.3,32.3,2.3,111
2011-02-14 09:40:05,19.1,-20.0,39.1,32.3,2.3,112
2011-02-14 09:45:05,19.2,-19.9,39.1,32.3,2.3,111
2011-02-14 09:50:05,19.2,-20.5,39.6,32.3,2.4,112
2011-02-14 09:55:05,19.2,-20.5,39.7,32.3,2.4,111
2011-02-14 10:00:05,19.3,-20.3,39.7,32.4,2.5,112
2011-02-14 10:05:05,19.4,-20.6,39.9,32.4,2.5,111
2011-02-14 10:10:05,19.4,-20.5,40.0,32.4,2.3,112
2011-02-14 10:15:05,19.5,-20.4,39.9,32.4,2.3,111
2011-02-14 10:20:05,19.7,-19.6,39.3,32.4,2.3,112
2011-02-14 10:25:05,20.0,-19.6,39.6,32.5,2.3,112
2011-02-14 10:30:05,20.8,-18.8,39.6,32.5,2.2,112
2011-02-14 10:35:05,21.5,-19.4,40.9,32.6,2.0,111
2011-02-14 10:40:05,21.8,-17.0,38.9,32.6,2.3,112
2011-02-14 10:45:05,21.9,-16.3,38.1,32.6,2.3,111
2011-02-14 10:50:05,21.7,-18.2,40.0,32.5,2.3,112
2011-02-14 10:55:05,21.5,-20.1,41.6,32.5,2.3,112
2011-02-14 11:00:05,21.4,-18.8,40.1,32.6,2.3,111
2011-02-14 11:05:05,21.8,-16.0,37.9,32.6,2.3,112
2011-02-14 11:10:05,22.5,-14.9,37.4,32.6,2.5,111
2011-02-14 11:15:05,22.7,-13.1,35.8,32.6,2.3,111
2011-02-14 11:20:05,22.7,-12.4,35.2,32.6,2.3,112
2011-02-14 11:25:05,22.7,-9.8,32.5,32.6,2.3,111
2011-02-14 11:30:05,22.8,-13.6,36.4,32.6,2.3,112
2011-02-14 11:35:05,22.9,-17.0,39.9,32.6,2.3,112
2011-02-14 11:40:05,23.1,-17.8,40.9,32.6,2.3,111
2011-02-14 11:45:05,22.9,-19.1,42.0,32.5,2.3,112
2011-02-14 11:50:05,22.2,-16.2,38.4,32.5,2.4,111
2011-02-14 11:55:05,22.7,-14.3,37.0,32.6,2.3,111
2011-02-14 12:00:05,23.3,-13.1,36.4,32.6,2.3,112
2011-02-14 12:05:05,23.3,-13.0,36.3,32.6,2.3,112
2011-02-14 12:10:05,23.6,-13.3,36.9,32.6,2.3,112
2011-02-14 12:15:05,23.9,-11.6,35.5,32.6,2.3,111
2011-02-14 12:20:05,24.1,-8.9,33.0,32.6,2.3,111
2011-02-14 12:25:05,23.7,-6.1,29.8,32.6,2.3,112
2011-02-14 12:30:05,23.3,-8.4,31.7,32.6,2.3,112
2011-02-14 12:35:05,23.0,-9.2,32.2,32.6,2.3,111
2011-02-14 12:40:05,22.8,-6.8,29.7,32.6,2.3,112
2011-02-14 12:45:05,22.5,-6.0,28.5,32.6,2.3,112
2011-02-14 12:50:05,22.6,-6.5,29.1,32.6,2.3,112
2011-02-14 12:55:05,22.3,-8.7,31.0,32.5,2.3,111
2011-02-14 13:00:05,21.6,-7.3,28.9,32.5,2.4,112
2011-02-14 13:05:05,21.1,-9.1,30.2,32.5,2.4,112
2011-02-14 13:10:05,21.1,-8.7,29.7,32.5,2.3,112
2011-02-14 13:15:05,21.1,-8.1,29.2,32.6,2.3,111
2011-02-14 13:20:05,21.6,-6.8,28.4,32.6,2.4,112
2011-02-14 13:25:05,22.3,-7.6,29.9,32.6,2.3,111
2011-02-14 13:30:05,22.4,-7.6,30.0,32.6,2.3,112
2011-02-14 13:35:05,22.8,-8.4,31.2,32.6,2.3,111
2011-02-14 13:40:05,22.6,-7.0,29.6,32.6,2.3,112
2011-02-14 13:45:05,22.2,-6.2,28.4,32.5,2.3,112
2011-02-14 13:50:05,21.7,-8.6,30.3,32.5,2.3,111
2011-02-14 13:55:05,21.5,-7.0,28.5,32.6,2.5,112
2011-02-14 14:00:05,21.6,-8.3,29.9,32.6,2.6,111
2011-02-14 14:05:05,21.6,-8.9,30.5,32.5,2.6,112
2011-02-14 14:10:05,21.4,-5.0,26.4,32.6,2.4,112
2011-02-14 14:15:05,21.4,-4.9,26.3,32.5,2.4,111
2011-02-14 14:20:05,21.3,-2.5,23.8,32.5,2.3,112
2011-02-14 14:25:05,21.3,-1.8,23.1,32.5,2.3,111
2011-02-14 14:30:05,21.4,-2.5,23.9,32.5,2.3,112
2011-02-14 14:35:05,21.7,-7.7,29.4,32.5,2.4,112
2011-02-14 14:40:05,21.8,-2.3,24.1,32.5,2.4,111
2011-02-14 14:45:05,21.3,-2.7,24.0,32.5,2.3,112
2011-02-14 14:50:05,21.6,-5.6,27.2,32.6,2.4,111
2011-02-14 14:55:05,22.0,-9.2,31.2,32.6,2.5,112
2011-02-14 15:00:05,22.0,-8.1,30.1,32.5,2.3,112
2011-02-14 15:05:05,21.6,-6.3,27.9,32.5,2.4,111
2011-02-14 15:10:05,21.3,-2.4,23.7,32.4,2.3,111
2011-02-14 15:15:05,21.2,-1.4,22.6,32.4,2.3,112
2011-02-14 15:20:05,20.7,1.0,19.6,32.3,2.2,111
2011-02-14 15:25:05,17.7,0.5,17.2,32.4,2.2,112
2011-02-14 15:30:05,16.7,-1.5,18.2,32.4,2.3,111
2011-02-14 15:35:05,16.9,-3.7,20.6,32.5,2.5,112
2011-02-14 15:40:05,19.5,-6.1,25.5,32.5,2.3,111
2011-02-14 15:45:05,20.4,-7.1,27.5,32.5,2.1,112
2011-02-14 15:50:05,20.7,-6.9,27.6,32.5,2.0,111
2011-02-14 15:55:05,21.2,-7.7,28.9,32.5,2.3,112
2011-02-14 16:00:05,21.6,-4.8,26.4,32.5,2.3,112
2011-02-14 16:05:05,21.8,-11.2,33.1,32.5,2.5,111
2011-02-14 16:10:05,21.4,-12.1,33.5,32.4,2.5,112
2011-02-14 16:15:05,21.0,-12.1,33.1,32.4,2.3,111
2011-02-14 16:20:05,20.6,-10.0,30.6,32.3,2.1,112
2011-02-14 16:25:05,20.4,-6.2,26.6,32.3,1.9,112
2011-02-14 16:30:05,20.4,-4.7,25.2,32.4,1.9,112
2011-02-14 16:35:05,20.6,-3.1,23.7,32.5,1.9,111
2011-02-14 16:40:05,20.7,-3.7,24.3,32.4,2.1,111
2011-02-14 16:45:05,20.7,-3.8,24.4,32.4,2.0,112
2011-02-14 16:50:05,20.4,-7.1,27.6,32.1,1.9,111
2011-02-14 16:55:05,20.1,-4.4,24.6,31.9,2.1,112
2011-02-14 17:00:05,19.9,-2.8,22.7,31.6,2.3,112
2011-02-14 17:05:05,19.7,-1.9,21.6,31.2,2.4,111
2011-02-14 17:10:05,19.7,-5.9,25.5,31.2,2.4,112
2011-02-14 17:15:05,19.5,-6.9,26.4,30.8,2.3,112
2011-02-14 17:20:05,19.4,-5.1,24.4,29.9,2.3,111
2011-02-14 17:25:05,19.3,-3.2,22.5,28.4,2.3,111
2011-02-14 17:30:05,19.4,-2.5,21.8,26.1,2.3,112
2011-02-14 17:35:05,19.6,-2.4,22.0,22.9,2.3,112
2011-02-14 17:40:05,19.7,-2.8,22.4,18.7,2.3,112
2011-02-14 17:45:05,19.7,-2.9,22.6,12.9,2.3,112
2011-02-14 17:50:05,19.6,-3.8,23.4,8.2,2.3,112
2011-02-14 17:55:05,19.6,-3.1,22.7,4.4,2.4,111
2011-02-14 18:00:05,19.9,-2.4,22.4,2.2,2.6,112
2011-02-14 18:05:05,20.0,-2.7,22.7,1.2,2.6,112
2011-02-14 18:10:05,20.1,-2.6,22.6,0.8,2.6,112
2011-02-14 18:15:05,19.9,-3.3,23.1,0.6,2.4,111
2011-02-14 18:20:05,19.7,-3.4,23.1,0.5,2.6,112
2011-02-14 18:25:05,19.7,-3.3,23.0,0.4,2.5,112
2011-02-14 18:30:05,19.8,-2.8,22.6,0.4,2.4,112
2011-02-14 18:35:05,19.8,-3.0,22.8,0.4,2.5,112
2011-02-14 18:40:05,19.8,-3.4,23.2,0.4,2.4,112
2011-02-14 18:45:05,19.8,-4.2,24.0,0.4,2.5,112
2011-02-14 18:50:05,19.6,-3.8,23.4,0.4,2.4,111
2011-02-14 18:55:05,19.4,-3.4,22.8,0.4,2.3,112
2011-02-14 19:00:05,19.5,-4.3,23.8,0.3,2.3,113
2011-02-14 19:05:05,19.3,-4.6,23.8,0.4,2.3,111
2011-02-14 19:10:05,19.2,-5.2,24.3,0.4,2.2,112
2011-02-14 19:15:05,18.9,-4.3,23.2,0.4,2.1,112
2011-02-14 19:20:05,18.7,-3.9,22.6,0.4,2.2,111
2011-02-14 19:25:05,18.7,-3.9,22.6,0.4,2.2,112
2011-02-14 19:30:05,18.7,-3.2,21.8,0.4,2.2,112
2011-02-14 19:35:05,18.7,-5.2,23.9,0.4,2.2,112
2011-02-14 19:40:05,18.8,-9.2,28.0,0.5,2.1,111
2011-02-14 19:45:05,18.7,-3.0,21.7,0.3,2.1,112
2011-02-14 19:50:05,18.7,-2.1,20.7,0.3,2.1,112
2011-02-14 19:55:05,17.2,-1.3,18.5,0.3,2.3,111
2011-02-14 20:00:05,15.2,-0.1,15.3,0.3,2.3,112
2011-02-14 20:05:05,14.6,1.1,13.5,0.2,7.0,111
2011-02-14 20:10:05,14.2,2.7,11.5,0.1,14.8,111
2011-02-14 20:15:05,13.1,6.1,7.0,0.1,20.6,112
2011-02-14 20:20:05,12.8,5.2,7.7,0.1,9.0,111
2011-02-14 20:25:05,12.6,6.5,6.1,0.1,26.7,111
2011-02-14 20:30:05,12.2,6.3,6.0,0.2,24.2,112
2011-02-14 20:35:05,12.4,6.3,6.1,0.2,17.1,112
2011-02-14 20:40:05,12.5,8.2,4.3,0.2,14.2,111
2011-02-14 20:45:05,12.6,11.2,1.4,0.3,15.8,111
2011-02-14 20:50:05,12.6,8.6,4.0,0.3,4.1,112
2011-02-14 20:55:05,12.5,3.7,8.8,0.2,2.4,111
2011-02-14 21:00:05,12.6,-0.0,12.6,0.3,2.5,111
2011-02-14 21:05:05,12.9,0.4,12.4,0.3,2.5,112
2011-02-14 21:10:06,13.1,0.5,12.5,0.3,2.5,111
2011-02-14 21:15:06,13.2,-0.9,14.2,0.4,2.4,111
2011-02-14 21:20:06,13.3,-1.4,14.6,0.4,2.4,112
2011-02-14 21:25:06,13.3,-2.3,15.5,0.4,2.4,112
2011-02-14 21:30:06,13.3,-3.6,16.9,0.4,2.3,111
2011-02-14 21:35:06,13.2,-1.0,14.3,0.3,2.4,112
2011-02-14 21:40:06,13.2,0.6,12.6,0.2,2.4,111
2011-02-14 21:45:06,13.3,0.9,12.3,0.3,2.4,111
2011-02-14 21:50:06,13.5,-3.2,16.7,0.5,2.4,112
2011-02-14 21:55:06,15.4,-1.9,17.3,0.3,2.3,112
2011-02-14 22:00:06,14.0,0.5,13.6,0.3,2.3,111
2011-02-14 22:05:06,13.7,0.5,13.2,0.3,7.7,111
2011-02-14 22:10:06,13.6,1.1,12.4,0.2,2.7,112
2011-02-14 22:15:06,13.4,2.1,11.3,0.1,5.6,111
2011-02-14 22:20:06,13.5,2.8,10.7,0.1,4.9,111
2011-02-14 22:25:06,13.4,1.7,11.7,0.0,4.8,111
2011-02-14 22:30:06,13.3,0.6,12.7,0.1,5.4,111
2011-02-14 22:35:06,13.3,1.0,12.3,0.1,8.2,112
2011-02-14 22:40:06,13.3,0.8,12.4,0.1,2.6,111
2011-02-14 22:45:06,13.2,0.6,12.6,0.2,2.6,111
2011-02-14 22:50:06,13.1,-0.2,13.3,0.3,2.5,112
2011-02-14 22:55:06,13.1,-5.2,18.4,0.5,2.4,111
2011-02-14 23:00:06,15.3,-9.4,24.7,0.7,2.4,112
2011-02-14 23:05:06,17.2,-12.6,29.8,0.6,2.3,111
2011-02-14 23:10:06,17.6,-9.8,27.4,0.5,2.3,111
2011-02-14 23:15:06,17.9,-7.1,25.0,0.5,2.3,112
2011-02-14 23:20:06,17.3,-4.2,21.5,0.5,2.3,112
2011-02-14 23:25:06,17.7,-10.0,27.6,0.7,2.3,111
2011-02-14 23:30:06,17.5,-5.5,23.0,0.5,2.3,112
2011-02-14 23:35:06,15.3,-7.0,22.3,0.5,2.3,112
2011-02-14 23:40:06,17.0,-15.8,32.7,0.6,2.3,111
2011-02-14 23:45:06,17.5,-16.3,33.8,0.7,2.3,112
2011-02-14 23:50:06,17.6,-16.6,34.2,0.7,2.3,112
2011-02-14 23:55:06,17.7,-12.6,30.2,0.7,2.3,111
