Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-18 00:00:04,26.2,0.2,26.1,0.0,2.9,112
2017-08-18 00:05:04,26.2,-0.6,26.8,0.0,2.9,112
2017-08-18 00:10:04,26.2,-0.5,26.7,0.0,2.9,112
2017-08-18 00:15:04,26.1,1.1,25.1,0.0,2.8,111
2017-08-18 00:20:04,26.1,2.0,24.1,0.0,2.8,111
2017-08-18 00:25:04,26.2,1.2,25.0,0.0,2.8,111
2017-08-18 00:30:04,26.2,2.1,24.1,0.0,2.8,111
2017-08-18 00:35:04,26.2,1.5,24.7,0.0,2.9,111
2017-08-18 00:40:04,26.2,0.8,25.4,0.0,2.9,111
2017-08-18 00:45:04,26.2,1.5,24.7,0.0,2.9,111
2017-08-18 00:50:04,26.2,1.0,25.2,0.0,2.9,112
2017-08-18 00:55:04,26.1,0.7,25.4,0.0,2.9,111
2017-08-18 01:00:04,26.1,2.4,23.7,0.0,2.9,111
2017-08-18 01:05:04,26.2,2.8,23.3,0.0,2.9,111
2017-08-18 01:10:04,26.2,1.3,24.9,0.0,2.9,112
2017-08-18 01:15:04,26.2,2.1,24.1,0.0,2.9,111
2017-08-18 01:20:04,25.6,4.0,21.6,0.0,2.8,111
2017-08-18 01:25:04,25.9,3.4,22.5,0.0,2.8,111
2017-08-18 01:30:04,25.2,4.5,20.7,0.0,2.8,111
2017-08-18 01:35:04,23.2,8.4,14.8,0.0,2.9,112
2017-08-18 01:40:04,22.3,6.4,15.8,0.0,2.8,111
2017-08-18 01:45:04,22.0,7.2,14.8,0.0,2.9,112
2017-08-18 01:50:04,22.4,3.6,18.7,0.0,2.9,111
2017-08-18 01:55:04,23.5,4.8,18.7,0.0,2.8,112
2017-08-18 02:00:04,22.6,9.6,13.0,0.0,2.8,111
2017-08-18 02:05:04,22.1,8.6,13.5,0.0,2.9,112
2017-08-18 02:10:04,21.6,10.6,11.0,0.0,2.9,111
2017-08-18 02:15:04,22.0,9.3,12.7,0.0,2.9,111
2017-08-18 02:20:04,22.0,5.7,16.2,0.0,2.9,112
2017-08-18 02:25:04,21.9,6.4,15.5,0.0,2.9,112
2017-08-18 02:30:04,21.8,6.8,15.0,0.0,2.9,111
2017-08-18 02:35:04,21.8,12.0,9.8,0.0,3.2,111
2017-08-18 02:40:04,21.9,11.8,10.1,0.0,6.9,112
2017-08-18 02:45:04,21.9,11.7,10.2,0.0,17.0,111
2017-08-18 02:50:04,21.6,10.4,11.2,0.0,3.9,112
2017-08-18 02:55:04,21.6,10.6,11.0,0.0,3.0,112
2017-08-18 03:00:04,21.6,11.0,10.6,0.0,2.9,111
2017-08-18 03:05:04,21.6,10.8,10.8,0.0,2.7,111
2017-08-18 03:10:04,21.6,12.3,9.4,0.0,2.7,112
2017-08-18 03:15:04,21.8,11.1,10.7,0.0,2.7,111
2017-08-18 03:20:04,21.9,12.2,9.6,0.0,2.8,111
2017-08-18 03:25:04,22.0,9.6,12.4,0.0,2.7,112
2017-08-18 03:30:04,22.0,11.1,10.9,0.0,2.6,111
2017-08-18 03:35:04,22.1,10.3,11.7,0.0,2.6,112
2017-08-18 03:40:04,22.1,10.3,11.8,0.0,2.6,111
2017-08-18 03:45:04,22.1,6.6,15.4,0.0,2.6,112
2017-08-18 03:50:04,22.0,10.9,11.1,0.0,2.6,111
2017-08-18 03:55:04,22.0,10.8,11.2,0.0,2.6,111
2017-08-18 04:00:04,22.0,10.8,11.2,0.0,2.6,111
2017-08-18 04:05:04,22.1,12.0,10.1,0.0,3.6,112
2017-08-18 04:10:04,22.0,10.7,11.3,0.0,32.3,111
2017-08-18 04:15:04,21.6,11.7,9.9,0.0,13.0,112
2017-08-18 04:20:04,21.4,11.8,9.6,0.0,4.0,111
2017-08-18 04:25:04,21.1,8.1,13.0,0.0,2.7,111
2017-08-18 04:30:04,20.8,4.8,16.0,0.0,2.9,112
2017-08-18 04:35:04,20.7,5.8,14.9,0.0,2.6,112
2017-08-18 04:40:04,21.3,0.2,21.1,0.0,2.5,111
2017-08-18 04:45:04,23.8,-4.1,27.9,0.0,2.3,112
2017-08-18 04:50:04,24.5,-4.1,28.6,0.0,2.4,112
2017-08-18 04:55:04,24.7,-4.3,29.0,0.1,2.5,112
2017-08-18 05:00:04,24.8,-4.4,29.2,0.2,2.5,112
2017-08-18 05:05:04,24.7,-4.3,29.1,0.4,2.5,111
2017-08-18 05:10:04,24.7,-4.6,29.3,0.8,2.5,112
2017-08-18 05:15:04,24.7,-4.2,28.9,1.4,2.5,111
2017-08-18 05:20:04,24.6,-4.1,28.7,2.8,2.5,112
2017-08-18 05:25:04,24.7,-3.9,28.6,5.3,2.5,112
2017-08-18 05:30:04,24.7,-3.7,28.4,9.1,2.4,112
2017-08-18 05:35:04,24.7,-2.6,27.3,14.0,2.4,111
2017-08-18 05:40:04,24.8,-1.5,26.3,19.2,2.4,112
2017-08-18 05:45:04,24.9,-1.5,26.4,23.5,2.4,111
2017-08-18 05:50:04,24.9,-1.6,26.4,26.3,2.5,112
2017-08-18 05:55:04,24.9,-1.3,26.3,28.1,2.5,112
2017-08-18 06:00:04,24.9,-1.3,26.2,29.3,2.4,111
2017-08-18 06:05:02,24.9,-2.9,27.8,30.2,2.5,70
2017-08-18 06:10:02,25.1,-2.6,27.7,30.7,2.5,112
2017-08-18 06:15:02,24.9,-2.4,27.3,31.1,2.4,111
2017-08-18 06:20:02,24.9,0.8,24.1,31.4,2.4,112
2017-08-18 06:25:02,25.0,2.9,22.1,31.6,2.4,111
2017-08-18 06:30:03,25.2,2.9,22.3,31.9,2.3,111
2017-08-18 06:35:03,25.3,3.3,22.0,32.0,2.3,112
2017-08-18 06:40:03,25.4,2.0,23.4,32.0,2.3,111
2017-08-18 06:45:03,25.6,1.7,23.9,32.1,2.3,111
2017-08-18 06:50:03,25.7,0.8,24.9,32.1,2.3,112
2017-08-18 06:55:03,25.8,2.2,23.6,32.1,2.3,111
2017-08-18 07:00:03,25.8,2.1,23.7,32.1,2.3,111
2017-08-18 07:05:03,25.8,2.6,23.2,32.2,2.4,112
2017-08-18 07:10:03,25.9,-2.5,28.4,32.1,2.4,112
2017-08-18 07:15:03,25.8,-2.8,28.6,32.2,2.4,112
2017-08-18 07:20:03,25.9,-2.0,27.9,32.2,2.4,111
2017-08-18 07:25:03,26.0,-3.3,29.3,32.3,2.5,112
2017-08-18 07:30:03,26.3,-3.9,30.2,32.3,2.3,112
2017-08-18 07:35:03,26.5,-4.0,30.4,32.3,2.3,111
2017-08-18 07:40:03,26.6,-4.3,30.9,32.3,2.3,112
2017-08-18 07:45:03,26.5,-3.7,30.2,32.3,2.3,112
2017-08-18 07:50:03,26.4,-3.0,29.4,32.3,2.3,112
2017-08-18 07:55:03,26.4,-3.3,29.7,32.3,2.3,111
2017-08-18 08:00:03,26.4,-3.0,29.4,32.3,2.3,112
2017-08-18 08:05:03,26.4,-3.5,29.9,32.3,2.3,112
2017-08-18 08:10:03,26.7,-1.1,27.8,32.4,2.3,111
2017-08-18 08:15:03,26.6,3.8,22.7,32.4,2.3,111
2017-08-18 08:20:03,26.7,1.5,25.2,32.4,2.4,112
2017-08-18 08:25:03,26.7,-1.8,28.5,32.4,2.4,111
2017-08-18 08:30:03,26.7,1.7,24.9,32.4,2.4,112
2017-08-18 08:35:03,26.8,1.7,25.0,32.4,2.4,111
2017-08-18 08:40:03,26.8,4.7,22.0,32.5,2.4,112
2017-08-18 08:45:03,26.4,6.0,20.4,32.5,2.4,111
2017-08-18 08:50:03,24.0,7.9,16.1,32.5,2.3,112
2017-08-18 08:55:03,23.3,5.5,17.8,32.4,2.3,111
2017-08-18 09:00:03,25.3,1.4,23.9,32.4,2.3,112
2017-08-18 09:05:03,26.5,1.8,24.7,32.4,2.3,111
2017-08-18 09:10:03,25.5,7.1,18.4,32.5,2.3,112
2017-08-18 09:15:03,23.9,5.7,18.1,32.5,2.4,111
2017-08-18 09:20:03,24.6,7.5,17.1,32.5,2.3,111
2017-08-18 09:25:03,23.6,7.5,16.1,32.5,2.3,112
2017-08-18 09:30:03,23.4,4.1,19.2,32.4,2.3,111
2017-08-18 09:35:03,25.7,-0.1,25.7,32.4,2.4,112
2017-08-18 09:40:03,26.6,-1.7,28.3,32.4,2.3,111
2017-08-18 09:45:03,26.9,-2.5,29.3,32.4,2.4,112
2017-08-18 09:50:03,27.1,-3.1,30.2,32.4,2.6,112
2017-08-18 09:55:03,27.5,-1.5,29.0,32.5,2.5,111
2017-08-18 10:00:03,28.2,-0.5,28.6,32.5,2.3,112
2017-08-18 10:05:03,28.6,-0.2,28.8,32.5,2.3,112
2017-08-18 10:10:03,29.0,0.5,28.4,32.5,2.3,111
2017-08-18 10:15:03,29.1,1.7,27.3,32.5,2.3,112
2017-08-18 10:20:03,29.1,5.4,23.7,32.5,2.3,111
2017-08-18 10:25:03,29.2,2.0,27.2,32.5,2.3,111
2017-08-18 10:30:03,28.9,-1.2,30.0,32.5,2.3,112
2017-08-18 10:35:03,29.0,1.2,27.9,32.5,2.3,111
2017-08-18 10:40:03,28.9,1.6,27.3,32.5,2.3,111
2017-08-18 10:45:03,28.5,5.5,23.0,32.5,2.4,111
2017-08-18 10:50:03,26.8,7.4,19.4,32.5,2.3,112
2017-08-18 10:55:03,27.6,2.1,25.6,32.5,2.3,112
2017-08-18 11:00:03,28.7,4.9,23.8,32.6,2.3,111
2017-08-18 11:05:03,29.5,5.5,23.9,32.6,2.3,111
2017-08-18 11:10:03,30.0,6.2,23.8,32.6,2.4,112
2017-08-18 11:15:03,30.9,7.5,23.4,32.6,2.3,111
2017-08-18 11:20:03,31.3,1.9,29.4,32.6,2.3,112
2017-08-18 11:25:03,31.4,2.3,29.1,32.6,2.3,111
2017-08-18 11:30:03,31.7,5.6,26.1,32.6,2.3,111
2017-08-18 11:35:03,31.4,6.2,25.2,32.6,2.4,112
2017-08-18 11:40:03,32.1,7.6,24.5,32.6,2.3,111
2017-08-18 11:45:03,32.0,3.6,28.4,32.5,2.3,111
2017-08-18 11:50:03,31.3,6.3,25.0,32.6,2.3,112
2017-08-18 11:55:03,31.4,9.0,22.4,32.6,2.3,111
2017-08-18 12:00:03,32.0,9.0,23.0,32.6,2.3,112
2017-08-18 12:05:03,32.3,8.7,23.6,32.6,2.3,112
2017-08-18 12:10:03,32.4,7.8,24.6,32.6,2.3,111
2017-08-18 12:15:03,32.5,8.5,24.0,32.6,2.3,111
2017-08-18 12:20:03,32.6,5.7,26.9,32.6,2.0,112
2017-08-18 12:25:03,32.3,8.9,23.4,32.5,2.1,112
2017-08-18 12:30:03,30.2,10.6,19.6,32.6,2.4,111
2017-08-18 12:35:03,30.5,9.4,21.1,32.6,2.4,112
2017-08-18 12:40:03,30.5,4.8,25.7,32.6,2.3,112
2017-08-18 12:45:03,30.8,5.8,25.0,32.6,2.3,111
2017-08-18 12:50:03,30.9,7.8,23.1,32.6,2.3,111
2017-08-18 12:55:03,29.7,8.2,21.5,32.6,2.3,112
2017-08-18 13:00:03,30.4,7.2,23.2,32.6,2.4,111
2017-08-18 13:05:03,31.3,6.6,24.6,32.6,2.4,111
2017-08-18 13:10:03,31.9,8.5,23.4,32.6,2.3,112
2017-08-18 13:15:03,31.9,4.3,27.5,32.6,2.3,111
2017-08-18 13:20:03,31.6,8.0,23.6,32.6,2.3,111
2017-08-18 13:25:03,31.4,6.0,25.5,32.6,2.3,112
2017-08-18 13:30:03,30.7,10.2,20.5,32.6,2.3,112
2017-08-18 13:35:03,30.5,7.2,23.3,32.6,2.4,111
2017-08-18 13:40:03,31.4,7.9,23.5,32.6,2.3,111
2017-08-18 13:45:03,30.5,10.3,20.2,32.6,2.4,112
2017-08-18 13:50:03,29.3,9.4,19.9,32.6,2.4,111
2017-08-18 13:55:03,29.8,4.9,24.8,32.6,2.4,112
2017-08-18 14:00:03,30.6,4.4,26.3,32.6,2.3,111
2017-08-18 14:05:03,30.3,5.4,24.9,32.6,2.3,112
2017-08-18 14:10:03,29.6,6.2,23.4,32.6,2.3,112
2017-08-18 14:15:03,29.1,8.3,20.8,32.6,2.5,111
2017-08-18 14:20:03,28.2,8.2,20.0,32.6,4.3,112
2017-08-18 14:25:03,27.8,5.4,22.4,32.6,2.4,111
2017-08-18 14:30:03,28.9,5.0,23.9,32.6,2.3,112
2017-08-18 14:35:03,29.0,5.0,24.1,32.6,2.4,111
2017-08-18 14:40:03,29.7,4.6,25.1,32.6,2.4,112
2017-08-18 14:45:03,30.8,2.9,27.9,32.6,2.4,111
2017-08-18 14:50:03,30.5,8.7,21.8,32.6,2.4,111
2017-08-18 14:55:03,29.9,6.3,23.6,32.3,2.3,112
2017-08-18 15:00:03,28.3,2.0,26.3,32.0,2.3,111
2017-08-18 15:05:03,25.8,0.3,25.5,32.3,21.5,111
2017-08-18 15:10:03,22.8,3.8,19.0,32.5,14.8,111
2017-08-18 15:15:03,20.0,5.8,14.2,32.5,6.0,112
2017-08-18 15:20:03,18.9,3.2,15.8,32.5,2.7,111
2017-08-18 15:25:03,19.1,3.4,15.7,32.5,2.5,111
2017-08-18 15:30:03,19.7,3.0,16.7,32.5,2.4,112
2017-08-18 15:35:03,20.2,3.6,16.6,32.5,2.3,111
2017-08-18 15:40:03,20.6,3.2,17.4,32.6,2.5,111
2017-08-18 15:45:03,20.9,2.6,18.3,32.6,2.7,111
2017-08-18 15:50:03,22.0,1.5,20.5,32.6,2.4,111
2017-08-18 15:55:03,24.3,3.6,20.7,32.6,2.5,111
2017-08-18 16:00:03,25.4,3.7,21.7,32.6,2.4,112
2017-08-18 16:05:03,28.0,1.8,26.2,32.6,2.5,111
2017-08-18 16:10:03,28.4,2.1,26.3,32.6,2.4,111
2017-08-18 16:15:03,29.3,2.6,26.7,32.6,2.3,111
2017-08-18 16:20:03,29.6,1.7,27.9,32.6,2.3,111
2017-08-18 16:25:03,28.7,-1.4,30.1,32.5,2.3,112
2017-08-18 16:30:03,27.5,0.3,27.2,32.5,2.4,111
2017-08-18 16:35:03,26.7,2.8,23.9,32.4,2.6,112
2017-08-18 16:40:03,26.1,4.1,22.0,32.3,3.4,112
2017-08-18 16:45:03,25.0,6.2,18.8,32.5,4.9,111
2017-08-18 16:50:03,22.8,5.7,17.1,32.6,11.8,111
2017-08-18 16:55:03,23.4,3.9,19.5,32.6,4.0,112
2017-08-18 17:00:03,26.4,-0.4,26.8,32.6,2.5,111
2017-08-18 17:05:03,27.9,0.7,27.2,32.6,2.5,111
2017-08-18 17:10:03,28.8,1.2,27.6,32.6,2.4,111
2017-08-18 17:15:03,29.4,1.5,27.9,32.6,2.4,111
2017-08-18 17:20:03,29.8,1.5,28.3,32.6,2.4,111
2017-08-18 17:25:03,30.1,1.4,28.7,32.6,2.6,111
2017-08-18 17:30:03,29.9,-1.5,31.4,32.5,2.4,112
2017-08-18 17:35:03,28.2,7.4,20.7,32.6,2.4,111
2017-08-18 17:40:03,27.5,6.1,21.5,32.6,2.5,111
2017-08-18 17:45:03,28.7,5.4,23.3,32.6,2.3,112
2017-08-18 17:50:03,28.2,6.6,21.6,32.5,2.3,112
2017-08-18 17:55:03,26.5,9.0,17.5,32.4,2.5,111
2017-08-18 18:00:03,24.2,9.0,15.2,32.5,2.5,112
2017-08-18 18:05:03,23.5,7.1,16.4,32.5,2.3,111
2017-08-18 18:10:03,23.2,5.8,17.4,32.5,2.5,112
2017-08-18 18:15:03,23.3,8.0,15.2,32.6,2.3,111
2017-08-18 18:20:03,24.6,2.2,22.4,32.5,2.5,112
2017-08-18 18:25:03,26.8,2.3,24.6,32.4,2.7,111
2017-08-18 18:30:03,27.1,4.0,23.1,32.4,2.6,112
2017-08-18 18:35:03,26.4,8.1,18.3,32.5,2.6,111
2017-08-18 18:40:03,24.7,9.8,14.9,32.6,2.3,112
2017-08-18 18:45:03,25.0,4.1,20.9,32.5,2.5,112
2017-08-18 18:50:03,27.3,2.9,24.3,32.6,2.6,111
2017-08-18 18:55:03,28.2,2.3,26.0,32.5,2.4,112
2017-08-18 19:00:03,28.5,2.5,26.0,32.5,2.5,111
2017-08-18 19:05:03,27.9,-3.6,31.5,32.3,2.4,112
2017-08-18 19:10:03,27.2,-1.0,28.3,32.3,2.5,112
2017-08-18 19:15:03,26.8,3.5,23.3,32.3,2.6,111
2017-08-18 19:20:03,26.7,0.5,26.1,32.2,2.7,112
2017-08-18 19:25:03,26.5,0.1,26.4,32.1,2.6,111
2017-08-18 19:30:03,26.2,4.6,21.7,32.1,2.4,112
2017-08-18 19:35:03,23.7,7.1,16.7,32.1,2.4,111
2017-08-18 19:40:03,22.5,6.8,15.7,32.1,2.3,112
2017-08-18 19:45:03,23.1,-0.6,23.7,32.1,2.3,111
2017-08-18 19:50:03,25.2,-3.2,28.3,32.0,2.4,112
2017-08-18 19:55:03,25.6,-2.3,28.0,32.0,2.3,112
2017-08-18 20:00:03,25.8,-4.3,30.2,32.1,2.3,111
2017-08-18 20:05:03,25.8,-5.2,31.0,31.8,2.3,112
2017-08-18 20:10:03,25.6,-4.0,29.6,31.4,2.3,112
2017-08-18 20:15:03,25.6,-2.3,27.8,31.3,2.4,112
2017-08-18 20:20:03,24.9,-6.2,31.1,30.7,2.5,111
2017-08-18 20:25:03,25.3,-6.6,31.9,29.9,2.4,112
2017-08-18 20:30:03,25.2,-6.7,31.9,28.6,2.3,112
2017-08-18 20:35:03,25.1,-6.3,31.3,26.6,2.3,112
2017-08-18 20:40:03,25.0,-6.0,31.0,23.3,2.3,111
2017-08-18 20:45:04,24.8,-5.9,30.7,18.7,2.3,112
2017-08-18 20:50:04,24.8,-5.6,30.3,13.3,2.3,111
2017-08-18 20:55:04,24.7,-5.2,29.9,8.4,2.4,112
2017-08-18 21:00:04,24.6,-5.1,29.7,4.8,2.4,111
2017-08-18 21:05:04,24.6,-5.8,30.4,2.6,2.5,112
2017-08-18 21:10:04,24.6,-6.7,31.3,1.3,2.4,111
2017-08-18 21:15:04,24.6,-6.5,31.0,0.6,2.4,112
2017-08-18 21:20:04,24.5,-6.6,31.1,0.3,2.4,112
2017-08-18 21:25:04,24.4,-6.5,30.9,0.1,2.4,111
2017-08-18 21:30:04,24.4,-6.0,30.5,0.0,2.4,112
2017-08-18 21:35:04,24.4,-2.0,26.5,0.0,2.4,111
2017-08-18 21:40:04,24.5,1.3,23.3,0.0,2.4,112
2017-08-18 21:45:04,24.6,1.8,22.8,0.0,2.4,110
2017-08-18 21:50:04,24.7,-0.3,25.0,0.0,2.4,112
2017-08-18 21:55:04,24.7,-4.6,29.3,0.0,2.4,112
2017-08-18 22:00:04,24.7,-5.4,30.0,0.0,2.4,112
2017-08-18 22:05:04,24.6,-1.6,26.2,0.0,2.4,111
2017-08-18 22:10:04,24.7,-4.6,29.3,0.0,2.4,112
2017-08-18 22:15:04,24.7,-5.4,30.1,0.0,2.4,112
2017-08-18 22:20:04,24.7,-1.6,26.3,0.0,2.4,111
2017-08-18 22:25:04,24.7,-4.9,29.6,0.0,2.4,112
2017-08-18 22:30:04,24.7,-2.7,27.3,0.0,2.4,112
2017-08-18 22:35:04,24.7,-1.4,26.1,0.0,2.4,112
2017-08-18 22:40:04,24.8,-0.9,25.6,0.0,2.3,111
2017-08-18 22:45:04,24.6,3.5,21.1,0.0,2.4,111
2017-08-18 22:50:04,24.1,-0.4,24.5,0.0,2.5,112
2017-08-18 22:55:04,24.7,-2.6,27.3,0.0,2.4,112
2017-08-18 23:00:04,24.8,-5.4,30.2,0.0,2.3,111
2017-08-18 23:05:04,24.9,-5.1,30.0,0.0,2.3,112
2017-08-18 23:10:04,24.8,-6.0,30.8,0.0,2.3,111
2017-08-18 23:15:04,24.7,-6.2,30.9,0.0,2.3,112
2017-08-18 23:20:04,24.7,-6.1,30.8,0.0,2.4,111
2017-08-18 23:25:04,24.7,-6.2,30.9,0.0,2.4,112
2017-08-18 23:30:04,24.7,-6.5,31.2,0.0,2.4,112
2017-08-18 23:35:04,24.2,-6.3,30.5,0.0,2.4,111
2017-08-18 23:40:04,24.6,-6.5,31.1,0.0,2.4,112
2017-08-18 23:45:04,24.6,-6.4,31.1,0.0,2.4,111
2017-08-18 23:50:04,24.7,-6.2,30.9,0.0,2.4,112
2017-08-18 23:55:04,24.6,-5.7,30.3,0.0,2.4,111
