Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-09 00:00:05,15.1,1.6,13.5,0.1,8.2,111
2016-01-09 00:05:05,15.0,1.0,14.1,0.1,3.6,111
2016-01-09 00:10:05,14.9,-0.2,15.1,0.1,3.2,112
2016-01-09 00:15:05,14.8,-0.4,15.2,0.1,2.3,112
2016-01-09 00:20:05,14.7,1.1,13.5,0.1,2.3,110
2016-01-09 00:25:05,14.7,2.9,11.8,0.1,2.3,112
2016-01-09 00:30:05,14.9,2.2,12.7,0.0,2.3,111
2016-01-09 00:35:05,15.2,3.2,11.9,0.0,2.3,112
2016-01-09 00:40:05,15.3,3.9,11.4,0.0,2.3,111
2016-01-09 00:45:05,15.5,3.6,11.9,0.0,2.3,111
2016-01-09 00:50:05,15.5,3.9,11.7,0.0,2.3,112
2016-01-09 00:55:05,15.6,3.4,12.3,0.0,2.3,111
2016-01-09 01:00:05,15.7,3.4,12.3,0.0,2.3,111
2016-01-09 01:05:05,15.6,3.4,12.2,0.0,2.6,112
2016-01-09 01:10:05,15.6,2.7,13.0,0.1,2.5,111
2016-01-09 01:15:05,15.7,3.2,12.5,0.1,4.3,112
2016-01-09 01:20:05,15.6,3.9,11.7,0.0,2.3,111
2016-01-09 01:25:05,15.6,3.9,11.7,0.0,3.5,112
2016-01-09 01:30:05,15.6,3.4,12.2,0.0,14.3,111
2016-01-09 01:35:05,15.5,10.4,5.1,0.0,28.8,111
2016-01-09 01:40:05,15.3,10.6,4.7,0.0,24.4,112
2016-01-09 01:45:05,15.4,10.3,5.0,0.0,18.2,111
2016-01-09 01:50:05,15.4,8.6,6.7,0.0,12.1,111
2016-01-09 01:55:05,15.3,9.9,5.4,0.0,17.1,111
2016-01-09 02:00:05,14.9,8.9,6.0,0.0,32.9,112
2016-01-09 02:05:05,14.5,10.1,4.4,0.0,28.0,112
2016-01-09 02:10:05,14.8,11.4,3.4,0.0,22.1,111
2016-01-09 02:15:05,15.1,9.7,5.4,0.0,3.1,112
2016-01-09 02:20:05,15.0,6.4,8.6,0.0,3.1,111
2016-01-09 02:25:05,15.0,-0.8,15.8,0.0,2.3,111
2016-01-09 02:30:05,15.0,-0.3,15.3,0.0,2.3,112
2016-01-09 02:35:05,15.0,0.6,14.4,0.0,2.3,111
2016-01-09 02:40:05,15.5,-4.2,19.7,0.0,2.3,112
2016-01-09 02:45:05,18.1,-9.9,28.0,0.0,2.4,111
2016-01-09 02:50:05,19.0,-9.5,28.5,0.0,2.3,112
2016-01-09 02:55:05,19.3,-9.6,28.9,0.0,2.3,112
2016-01-09 03:00:05,19.5,-7.8,27.3,0.0,2.3,111
2016-01-09 03:05:05,18.1,-0.4,18.5,0.0,2.2,112
2016-01-09 03:10:05,17.5,-0.4,17.9,0.0,2.3,111
2016-01-09 03:15:05,17.0,-1.0,18.0,0.0,2.5,112
2016-01-09 03:20:05,16.8,-3.5,20.3,0.0,2.5,111
2016-01-09 03:25:05,19.0,-6.7,25.7,0.0,2.3,112
2016-01-09 03:30:05,19.0,0.4,18.6,0.0,2.4,111
2016-01-09 03:35:05,17.0,4.3,12.7,0.0,2.3,112
2016-01-09 03:40:05,16.5,5.2,11.3,0.0,2.7,111
2016-01-09 03:45:05,16.0,2.6,13.4,0.0,6.0,112
2016-01-09 03:50:05,16.3,-2.4,18.6,0.0,2.3,111
2016-01-09 03:55:05,17.9,-1.3,19.2,0.0,2.4,112
2016-01-09 04:00:05,17.1,-0.6,17.6,0.0,2.5,111
2016-01-09 04:05:05,16.2,1.3,14.9,0.0,9.1,111
2016-01-09 04:10:05,15.9,6.7,9.2,0.0,15.4,111
2016-01-09 04:15:05,15.8,9.6,6.2,0.0,19.4,111
2016-01-09 04:20:05,15.7,5.6,10.1,0.0,4.1,112
2016-01-09 04:25:05,15.6,2.9,12.8,0.0,2.3,111
2016-01-09 04:30:05,15.8,4.9,10.9,0.0,2.9,112
2016-01-09 04:35:05,15.8,1.8,14.1,0.0,3.5,111
2016-01-09 04:40:05,16.2,-2.2,18.4,0.0,2.5,112
2016-01-09 04:45:05,18.7,-9.7,28.4,0.0,2.4,112
2016-01-09 04:50:05,19.5,-9.9,29.4,0.0,2.3,112
2016-01-09 04:55:05,19.7,-9.9,29.7,0.0,2.6,112
2016-01-09 05:00:05,19.8,-10.7,30.5,0.0,2.7,111
2016-01-09 05:05:05,19.9,-11.0,30.8,0.0,2.7,112
2016-01-09 05:10:05,19.9,-10.8,30.7,0.0,2.6,111
2016-01-09 05:15:05,19.9,-10.4,30.3,0.0,2.5,112
2016-01-09 05:20:05,19.9,-9.9,29.8,0.0,2.4,112
2016-01-09 05:25:05,20.0,-9.4,29.4,0.0,2.4,112
2016-01-09 05:30:05,20.0,-9.4,29.3,0.0,2.4,112
2016-01-09 05:35:05,20.0,-9.5,29.5,0.0,2.3,112
2016-01-09 05:40:05,20.0,-9.3,29.3,0.0,2.3,111
2016-01-09 05:45:05,20.1,-8.3,28.4,0.0,2.4,112
2016-01-09 05:50:05,19.8,-7.7,27.5,0.0,2.3,111
2016-01-09 05:55:05,20.1,-7.0,27.1,0.0,2.3,112
2016-01-09 06:00:05,20.2,-7.1,27.3,0.0,2.3,111
2016-01-09 06:05:04,20.1,-8.5,28.7,0.0,2.3,75
2016-01-09 06:10:04,20.2,-9.1,29.3,0.0,2.3,112
2016-01-09 06:15:04,20.2,-8.9,29.1,0.0,2.3,112
2016-01-09 06:20:04,20.2,-8.8,29.0,0.0,2.3,111
2016-01-09 06:25:04,20.2,-7.5,27.6,0.0,2.3,112
2016-01-09 06:30:04,19.2,0.8,18.4,0.0,2.5,110
2016-01-09 06:35:04,17.1,1.4,15.7,0.0,2.4,112
2016-01-09 06:40:04,16.6,2.6,14.0,0.0,2.2,111
2016-01-09 06:45:04,16.4,2.7,13.7,0.0,2.3,111
2016-01-09 06:50:04,16.4,3.4,13.0,0.1,2.3,112
2016-01-09 06:55:04,16.4,3.0,13.4,0.1,2.3,111
2016-01-09 07:00:04,16.4,3.6,12.8,0.2,2.3,111
2016-01-09 07:05:04,16.4,4.8,11.6,0.2,2.7,112
2016-01-09 07:10:04,16.4,4.8,11.6,0.3,2.6,111
2016-01-09 07:15:04,16.4,4.9,11.5,0.6,2.4,112
2016-01-09 07:20:04,16.4,3.2,13.2,1.5,2.7,111
2016-01-09 07:25:04,16.4,3.8,12.6,2.7,2.4,111
2016-01-09 07:30:04,16.4,4.6,11.9,4.7,2.3,112
2016-01-09 07:35:04,16.5,4.0,12.5,6.7,3.0,112
2016-01-09 07:40:04,16.5,4.5,12.0,11.4,2.3,111
2016-01-09 07:45:04,16.4,4.0,12.5,17.5,2.3,111
2016-01-09 07:50:04,16.5,0.2,16.3,23.7,2.5,112
2016-01-09 07:55:04,16.5,-0.0,16.5,26.4,2.4,111
2016-01-09 08:00:04,16.5,4.2,12.4,27.0,2.3,111
2016-01-09 08:05:04,16.6,3.7,12.9,28.7,2.4,112
2016-01-09 08:10:04,16.6,3.6,13.0,29.4,2.6,112
2016-01-09 08:15:04,17.1,-2.9,20.0,30.5,7.8,111
2016-01-09 08:20:04,17.3,0.9,16.4,30.9,2.3,111
2016-01-09 08:25:04,16.5,4.6,11.9,30.9,2.5,112
2016-01-09 08:30:04,16.4,4.6,11.7,31.0,2.6,111
2016-01-09 08:35:04,16.5,5.3,11.1,30.8,2.6,112
2016-01-09 08:40:04,16.6,4.6,11.9,31.1,4.1,111
2016-01-09 08:45:04,16.5,3.7,12.8,31.5,3.0,112
2016-01-09 08:50:04,16.4,3.4,13.0,31.7,3.8,111
2016-01-09 08:55:04,16.3,3.1,13.2,31.9,2.7,111
2016-01-09 09:00:04,16.7,-2.2,18.9,32.1,2.4,112
2016-01-09 09:05:04,16.8,-0.1,16.9,32.1,2.3,111
2016-01-09 09:10:04,16.8,2.8,14.0,32.1,2.3,112
2016-01-09 09:15:04,16.9,1.5,15.4,32.2,2.3,111
2016-01-09 09:20:04,17.0,3.7,13.3,32.2,2.3,111
2016-01-09 09:25:04,17.0,5.5,11.5,32.0,2.3,112
2016-01-09 09:30:04,17.1,5.5,11.6,32.1,2.3,112
2016-01-09 09:35:04,17.1,5.3,11.8,32.2,2.3,111
2016-01-09 09:40:04,17.1,4.5,12.6,32.3,2.4,112
2016-01-09 09:45:04,17.2,5.2,12.0,32.4,2.5,111
2016-01-09 09:50:04,17.2,6.0,11.3,32.3,2.6,112
2016-01-09 09:55:04,17.3,6.2,11.1,32.4,2.7,112
2016-01-09 10:00:04,17.4,6.2,11.2,32.4,2.7,111
2016-01-09 10:05:04,17.4,5.9,11.6,32.4,2.7,112
2016-01-09 10:10:04,17.5,5.0,12.4,32.3,2.7,111
2016-01-09 10:15:04,17.4,5.9,11.5,32.2,2.7,111
2016-01-09 10:20:04,17.3,6.1,11.3,32.0,2.7,112
2016-01-09 10:25:04,17.2,5.9,11.4,32.0,2.7,112
2016-01-09 10:30:04,17.2,6.1,11.1,32.2,2.7,111
2016-01-09 10:35:04,17.2,6.2,11.0,32.3,2.7,112
2016-01-09 10:40:04,17.2,6.4,10.7,32.3,2.7,111
2016-01-09 10:45:04,17.2,6.2,11.0,32.3,2.7,112
2016-01-09 10:50:04,17.2,5.3,11.9,32.0,3.8,111
2016-01-09 10:55:04,17.1,4.4,12.7,32.1,12.4,112
2016-01-09 11:00:04,16.7,9.8,6.9,32.3,24.0,111
2016-01-09 11:05:04,16.5,9.6,6.9,32.3,11.0,112
2016-01-09 11:10:04,16.6,9.9,6.7,32.3,13.5,111
2016-01-09 11:15:04,16.3,9.7,6.6,32.4,6.9,111
2016-01-09 11:20:04,16.7,6.4,10.3,32.4,2.3,112
2016-01-09 11:25:04,17.0,5.4,11.6,32.4,2.3,111
2016-01-09 11:30:04,17.1,6.1,11.0,32.2,2.3,111
2016-01-09 11:35:04,17.1,6.0,11.1,32.3,2.4,112
2016-01-09 11:40:04,17.1,6.3,10.9,32.2,2.5,111
2016-01-09 11:45:04,17.2,6.8,10.4,32.1,2.5,112
2016-01-09 11:50:04,17.2,4.1,13.1,32.2,9.2,111
2016-01-09 11:55:04,17.1,5.5,11.6,32.4,2.5,112
2016-01-09 12:00:04,17.0,5.5,11.5,32.4,2.3,112
2016-01-09 12:05:04,17.1,5.7,11.4,32.3,2.4,111
2016-01-09 12:10:04,17.1,5.8,11.3,32.3,2.6,111
2016-01-09 12:15:04,17.1,5.2,11.9,32.3,8.3,112
2016-01-09 12:20:04,16.9,6.8,10.1,32.2,10.5,111
2016-01-09 12:25:04,16.8,5.8,11.0,32.2,2.7,112
2016-01-09 12:30:04,16.8,5.6,11.2,32.2,2.3,111
2016-01-09 12:35:04,16.9,5.3,11.6,32.3,2.3,112
2016-01-09 12:40:04,17.0,6.0,11.1,32.3,2.4,111
2016-01-09 12:45:04,17.1,5.7,11.4,32.3,2.6,112
2016-01-09 12:50:04,17.2,5.9,11.2,32.2,2.7,111
2016-01-09 12:55:04,17.2,5.2,12.0,32.4,2.7,112
2016-01-09 13:00:04,17.2,3.4,13.8,32.4,2.7,111
2016-01-09 13:05:04,17.3,3.9,13.4,32.3,2.6,112
2016-01-09 13:10:04,17.3,5.2,12.1,32.2,2.6,111
2016-01-09 13:15:04,17.2,5.4,11.8,32.2,2.7,112
2016-01-09 13:20:04,17.3,4.0,13.2,32.2,2.6,111
2016-01-09 13:25:04,17.3,5.4,11.8,32.2,2.6,112
2016-01-09 13:30:04,17.3,4.8,12.5,32.3,2.5,111
2016-01-09 13:35:04,17.5,3.6,13.9,32.4,2.7,112
2016-01-09 13:40:04,17.5,5.2,12.3,32.3,2.5,111
2016-01-09 13:45:04,17.5,3.7,13.8,32.4,2.3,111
2016-01-09 13:50:04,17.6,3.8,13.8,32.3,2.3,112
2016-01-09 13:55:04,17.6,3.8,13.8,32.3,2.3,112
2016-01-09 14:00:04,17.6,3.9,13.6,32.2,2.3,111
2016-01-09 14:05:04,17.5,4.7,12.8,32.1,2.3,111
2016-01-09 14:10:04,17.4,4.5,12.9,32.1,2.3,112
2016-01-09 14:15:04,17.4,5.2,12.2,32.0,2.3,111
2016-01-09 14:20:04,17.3,4.6,12.7,32.1,2.4,112
2016-01-09 14:25:04,17.3,3.0,14.4,32.2,2.3,111
2016-01-09 14:30:04,17.3,4.1,13.2,32.0,2.3,111
2016-01-09 14:35:04,17.3,3.5,13.8,32.0,2.3,112
2016-01-09 14:40:04,16.9,2.1,14.8,32.1,2.3,111
2016-01-09 14:45:04,17.3,2.7,14.6,32.0,2.3,111
2016-01-09 14:50:04,17.2,2.6,14.6,31.9,2.5,111
2016-01-09 14:55:04,17.2,2.3,14.8,31.8,2.3,111
2016-01-09 15:00:04,17.2,2.5,14.7,31.7,2.3,111
2016-01-09 15:05:04,16.9,2.4,14.5,31.4,3.1,112
2016-01-09 15:10:04,17.1,2.9,14.2,31.2,4.2,111
2016-01-09 15:15:04,17.0,2.5,14.4,31.2,7.9,112
2016-01-09 15:20:04,16.6,2.6,14.0,30.9,10.4,111
2016-01-09 15:25:04,16.3,3.2,13.2,30.5,11.6,111
2016-01-09 15:30:04,16.3,6.0,10.2,30.7,14.9,111
2016-01-09 15:35:04,16.1,7.1,9.0,30.3,14.2,111
2016-01-09 15:40:04,16.0,5.1,10.8,29.2,14.4,111
2016-01-09 15:45:04,15.5,6.6,9.0,28.6,24.2,112
2016-01-09 15:50:04,15.6,7.6,8.1,28.1,11.4,112
2016-01-09 15:55:04,15.8,5.9,9.9,27.5,19.0,111
2016-01-09 16:00:04,15.6,6.0,9.6,26.3,18.7,111
2016-01-09 16:05:04,15.5,5.8,9.8,26.9,17.8,112
2016-01-09 16:10:04,15.6,6.3,9.3,25.4,12.2,112
2016-01-09 16:15:04,15.9,3.4,12.5,26.9,4.1,111
2016-01-09 16:20:04,16.2,3.7,12.5,21.8,3.1,112
2016-01-09 16:25:04,16.3,1.5,14.8,21.2,3.1,111
2016-01-09 16:30:04,16.3,0.7,15.6,18.1,2.4,112
2016-01-09 16:35:04,16.5,1.4,15.2,16.4,2.4,110
2016-01-09 16:40:04,16.6,1.6,15.0,12.2,2.5,112
2016-01-09 16:45:04,16.7,-0.9,17.6,10.2,2.5,111
2016-01-09 16:50:04,16.9,-1.7,18.6,6.9,2.5,112
2016-01-09 16:55:04,16.9,-0.0,17.0,4.0,2.4,111
2016-01-09 17:00:04,16.8,3.3,13.5,2.0,2.5,112
2016-01-09 17:05:04,16.9,3.4,13.5,1.3,2.6,111
2016-01-09 17:10:04,17.0,3.3,13.7,0.8,2.6,112
2016-01-09 17:15:04,17.0,0.2,16.8,0.6,2.6,112
2016-01-09 17:20:04,17.1,-1.3,18.4,0.4,2.5,112
2016-01-09 17:25:04,17.1,1.4,15.7,0.3,2.6,111
2016-01-09 17:30:04,17.0,-0.4,17.5,0.3,2.6,111
2016-01-09 17:35:04,17.0,0.2,16.8,0.2,2.6,112
2016-01-09 17:40:04,17.0,-1.2,18.2,0.2,2.6,112
2016-01-09 17:45:04,18.2,-3.8,22.0,0.2,2.5,112
2016-01-09 17:50:04,20.0,-2.9,22.9,0.2,2.3,111
2016-01-09 17:55:04,20.4,-0.6,21.0,0.1,2.3,112
2016-01-09 18:00:04,18.8,4.9,13.9,0.1,2.3,111
2016-01-09 18:05:04,17.5,4.6,12.9,0.1,2.4,112
2016-01-09 18:10:04,17.2,4.9,12.3,0.1,2.4,111
2016-01-09 18:15:04,17.1,4.7,12.5,0.1,2.4,112
2016-01-09 18:20:04,17.1,1.7,15.5,0.2,2.5,111
2016-01-09 18:25:04,17.1,4.8,12.3,0.1,2.6,112
2016-01-09 18:30:04,17.1,3.7,13.4,0.2,2.7,111
2016-01-09 18:35:04,17.1,3.3,13.8,0.2,2.7,112
2016-01-09 18:40:04,17.1,2.2,14.9,0.2,2.7,111
2016-01-09 18:45:04,17.1,3.4,13.7,0.2,2.7,111
2016-01-09 18:50:04,17.1,4.2,12.9,0.2,2.7,111
2016-01-09 18:55:04,17.2,3.8,13.3,0.2,2.7,112
2016-01-09 19:00:04,17.2,3.9,13.3,0.1,2.7,111
2016-01-09 19:05:04,17.2,4.3,12.9,0.1,2.7,111
2016-01-09 19:10:04,17.2,4.4,12.8,0.1,2.7,112
2016-01-09 19:15:04,17.1,3.4,13.7,0.2,2.7,111
2016-01-09 19:20:04,17.1,2.7,14.5,0.1,2.7,111
2016-01-09 19:25:04,17.1,1.5,15.6,0.1,4.8,112
2016-01-09 19:30:04,16.9,4.9,12.0,0.1,2.8,111
2016-01-09 19:35:04,16.7,3.3,13.4,0.1,13.5,112
2016-01-09 19:40:04,16.1,3.3,12.9,0.1,2.9,111
2016-01-09 19:45:04,16.0,-0.8,16.8,0.1,29.1,112
2016-01-09 19:50:04,13.8,1.9,11.9,0.1,35.7,111
2016-01-09 19:55:04,12.9,3.7,9.1,0.1,29.5,111
2016-01-09 20:00:04,12.8,3.4,9.3,0.1,26.2,112
2016-01-09 20:05:04,12.5,3.3,9.2,0.1,27.9,111
2016-01-09 20:10:04,12.5,3.3,9.2,0.1,25.8,111
2016-01-09 20:15:05,12.4,3.6,8.8,0.1,25.5,112
2016-01-09 20:20:05,12.5,4.5,8.0,0.1,24.2,111
2016-01-09 20:25:05,12.8,5.9,6.9,0.1,24.6,111
2016-01-09 20:30:05,13.0,6.9,6.2,0.1,21.6,112
2016-01-09 20:35:05,13.3,8.0,5.4,0.1,18.1,111
2016-01-09 20:40:05,13.7,7.5,6.2,0.1,6.2,111
2016-01-09 20:45:05,13.9,7.7,6.2,0.1,15.0,112
2016-01-09 20:50:05,14.0,8.0,6.0,0.1,11.6,111
2016-01-09 20:55:05,13.9,7.7,6.2,0.1,19.9,111
2016-01-09 21:00:05,13.8,7.3,6.5,0.2,8.4,112
2016-01-09 21:05:05,13.9,3.9,10.0,0.2,2.5,111
2016-01-09 21:10:05,13.8,-0.1,13.9,0.2,2.3,111
2016-01-09 21:15:05,13.9,1.2,12.8,0.2,5.7,111
2016-01-09 21:20:05,13.8,7.5,6.4,0.2,11.3,112
2016-01-09 21:25:05,13.9,4.5,9.4,0.2,2.7,111
2016-01-09 21:30:05,15.0,-6.4,21.4,0.1,2.5,112
2016-01-09 21:35:05,17.1,-4.4,21.5,0.1,2.5,112
2016-01-09 21:40:05,17.6,-3.8,21.4,0.1,2.3,112
2016-01-09 21:45:05,16.1,-2.8,18.9,0.2,2.4,111
2016-01-09 21:50:05,15.0,0.1,14.9,0.1,2.6,111
2016-01-09 21:55:05,14.8,0.6,14.2,0.1,10.7,112
2016-01-09 22:00:05,14.5,5.7,8.7,0.1,27.5,111
2016-01-09 22:05:05,14.0,6.0,8.0,0.1,10.4,112
2016-01-09 22:10:05,14.3,4.3,9.9,0.1,5.3,111
2016-01-09 22:15:05,14.2,0.2,13.9,0.2,3.1,112
2016-01-09 22:20:05,14.5,-6.3,20.9,0.1,2.9,112
2016-01-09 22:25:05,16.9,-7.9,24.9,0.1,2.3,111
2016-01-09 22:30:05,17.9,-5.1,22.9,0.1,2.3,112
2016-01-09 22:35:05,17.9,-3.5,21.5,0.1,7.8,112
2016-01-09 22:40:05,15.9,0.9,15.1,0.1,13.6,111
2016-01-09 22:45:05,14.3,2.1,12.2,0.1,20.6,111
2016-01-09 22:50:05,13.1,1.6,11.5,0.1,21.7,112
2016-01-09 22:55:05,12.6,2.6,10.0,0.1,24.7,111
2016-01-09 23:00:05,12.7,3.8,8.9,0.1,18.7,111
2016-01-09 23:05:05,12.5,2.7,9.9,0.1,16.0,112
2016-01-09 23:10:05,12.9,-1.2,14.2,0.1,4.3,111
2016-01-09 23:15:05,13.1,-1.1,14.1,0.1,2.8,112
2016-01-09 23:20:05,13.2,-1.9,15.1,0.2,2.4,111
2016-01-09 23:25:05,13.4,-2.1,15.5,0.2,2.3,112
2016-01-09 23:30:05,13.7,-4.9,18.6,0.2,2.3,112
2016-01-09 23:35:05,16.1,-8.5,24.7,0.2,2.3,111
2016-01-09 23:40:05,17.2,-10.2,27.4,0.1,2.3,112
2016-01-09 23:45:05,17.5,-10.8,28.3,0.1,2.3,111
2016-01-09 23:50:05,17.6,-4.7,22.3,0.1,2.3,112
2016-01-09 23:55:05,16.4,-0.8,17.2,0.1,2.5,112
