Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-24 00:00:03,15.0,6.6,8.4,0.0,19.1,111
2018-03-24 00:05:03,14.9,5.1,9.9,0.0,17.2,111
2018-03-24 00:10:03,15.0,5.9,9.1,0.0,22.4,112
2018-03-24 00:15:03,15.0,6.2,8.8,0.0,15.2,112
2018-03-24 00:20:03,14.9,5.2,9.7,0.0,10.8,111
2018-03-24 00:25:03,14.8,4.5,10.4,0.0,7.6,111
2018-03-24 00:30:03,14.7,4.7,10.0,0.0,6.5,112
2018-03-24 00:35:03,14.7,5.0,9.7,0.0,8.6,112
2018-03-24 00:40:03,14.7,5.1,9.7,0.0,10.5,112
2018-03-24 00:45:03,14.8,5.5,9.2,0.0,14.9,111
2018-03-24 00:50:03,14.8,5.7,9.1,0.0,17.7,111
2018-03-24 00:55:03,14.9,6.3,8.6,0.0,14.1,112
2018-03-24 01:00:03,14.9,5.9,9.1,0.0,11.4,111
2018-03-24 01:05:03,14.9,5.7,9.2,0.0,10.8,112
2018-03-24 01:10:03,14.9,5.5,9.4,0.0,8.2,112
2018-03-24 01:15:03,14.9,4.9,9.9,0.0,11.6,111
2018-03-24 01:20:03,14.9,4.7,10.2,0.0,11.5,111
2018-03-24 01:25:03,14.9,5.2,9.7,0.0,8.8,112
2018-03-24 01:30:03,14.9,5.3,9.6,0.0,10.7,111
2018-03-24 01:35:03,14.9,7.9,7.0,0.0,13.7,112
2018-03-24 01:40:03,14.9,8.5,6.4,0.0,10.8,111
2018-03-24 01:45:03,14.9,7.4,7.4,0.0,10.6,112
2018-03-24 01:50:03,14.8,5.8,9.0,0.0,6.7,111
2018-03-24 01:55:03,14.8,5.5,9.3,0.0,6.0,112
2018-03-24 02:00:03,14.8,4.4,10.4,0.0,5.8,111
2018-03-24 02:05:03,14.8,4.1,10.7,0.0,10.6,112
2018-03-24 02:10:03,14.8,4.1,10.8,0.0,9.3,111
2018-03-24 02:15:03,14.8,4.0,10.8,0.0,11.2,112
2018-03-24 02:20:03,14.8,4.3,10.5,0.0,12.6,111
2018-03-24 02:25:03,14.9,4.8,10.1,0.0,17.1,111
2018-03-24 02:30:03,15.0,6.6,8.4,0.0,15.9,112
2018-03-24 02:35:03,15.0,8.2,6.8,0.0,8.8,111
2018-03-24 02:40:03,15.4,9.1,6.4,0.0,6.2,112
2018-03-24 02:45:03,14.8,9.3,5.5,0.0,7.9,111
2018-03-24 02:50:03,14.8,8.9,5.9,0.0,9.0,112
2018-03-24 02:55:03,14.6,9.4,5.1,0.0,9.1,111
2018-03-24 03:00:03,14.8,9.6,5.3,0.0,11.9,112
2018-03-24 03:05:03,14.8,9.6,5.3,0.0,12.2,111
2018-03-24 03:10:03,14.8,9.5,5.4,0.0,12.9,111
2018-03-24 03:15:03,14.6,9.5,5.1,0.0,15.4,112
2018-03-24 03:20:03,14.9,10.2,4.7,0.0,16.6,112
2018-03-24 03:25:03,15.0,10.0,5.0,0.0,19.7,111
2018-03-24 03:30:03,15.0,9.4,5.6,0.0,21.3,112
2018-03-24 03:35:03,15.1,9.6,5.5,0.0,20.0,111
2018-03-24 03:40:03,15.1,10.2,4.8,0.0,18.1,112
2018-03-24 03:45:03,15.1,10.6,4.5,0.0,23.0,111
2018-03-24 03:50:03,15.2,10.6,4.6,0.0,19.2,112
2018-03-24 03:55:03,15.1,10.2,4.9,0.0,11.5,111
2018-03-24 04:00:03,14.9,9.8,5.1,0.0,7.2,112
2018-03-24 04:05:03,14.9,10.8,4.1,0.0,9.8,111
2018-03-24 04:10:03,14.9,11.1,3.9,0.0,13.9,112
2018-03-24 04:15:03,15.1,11.1,4.0,0.0,17.1,111
2018-03-24 04:20:03,15.1,10.8,4.3,0.0,20.2,112
2018-03-24 04:25:03,15.1,11.1,4.0,0.0,18.6,111
2018-03-24 04:30:03,15.1,10.8,4.3,0.0,12.0,111
2018-03-24 04:35:03,15.1,10.9,4.3,0.0,17.1,111
2018-03-24 04:40:03,15.2,11.8,3.4,0.0,19.4,112
2018-03-24 04:45:03,15.2,11.8,3.4,0.0,12.4,111
2018-03-24 04:50:03,15.3,11.2,4.0,0.0,22.7,111
2018-03-24 04:55:03,15.3,12.1,3.2,0.0,25.1,112
2018-03-24 05:00:03,15.5,10.3,5.2,0.0,23.8,111
2018-03-24 05:05:03,15.5,8.4,7.0,0.0,12.6,111
2018-03-24 05:10:03,15.3,7.6,7.7,0.0,17.9,112
2018-03-24 05:15:03,15.2,8.4,6.7,0.3,15.5,111
2018-03-24 05:20:04,15.1,8.8,6.3,0.6,13.2,112
2018-03-24 05:25:04,15.6,8.7,6.9,1.4,7.9,111
2018-03-24 05:30:04,15.0,8.0,6.9,3.1,6.3,112
2018-03-24 05:35:04,14.9,6.7,8.2,6.2,4.0,111
2018-03-24 05:40:04,14.8,5.3,9.4,9.3,3.8,112
2018-03-24 05:45:04,14.6,3.9,10.7,14.3,4.1,111
2018-03-24 05:50:04,14.6,3.4,11.2,19.8,3.7,112
2018-03-24 05:55:04,14.6,3.3,11.4,23.5,3.7,111
2018-03-24 06:00:04,14.6,3.1,11.5,25.6,3.8,111
2018-03-24 06:05:04,14.7,3.5,11.2,26.6,4.2,72
2018-03-24 06:10:04,14.7,3.3,11.3,27.0,5.5,111
2018-03-24 06:15:04,14.8,3.7,11.0,27.5,8.7,111
2018-03-24 06:20:04,14.8,5.7,9.1,27.4,8.0,112
2018-03-24 06:25:04,14.8,6.0,8.8,27.9,3.7,111
2018-03-24 06:30:04,14.8,5.3,9.4,28.3,3.4,112
2018-03-24 06:35:04,14.8,4.0,10.8,28.9,3.6,111
2018-03-24 06:40:04,14.7,3.7,11.0,29.3,3.2,112
2018-03-24 06:45:04,14.7,4.0,10.7,29.6,2.9,111
2018-03-24 06:50:04,14.7,3.8,10.9,30.1,3.3,112
2018-03-24 06:55:04,14.7,4.0,10.7,30.2,5.3,111
2018-03-24 07:00:04,14.8,4.5,10.3,30.5,4.4,112
2018-03-24 07:05:04,14.8,4.5,10.3,30.7,3.9,112
2018-03-24 07:10:04,14.8,3.8,11.0,31.0,5.3,111
2018-03-24 07:15:04,14.9,3.4,11.5,31.4,3.8,111
2018-03-24 07:20:04,14.9,4.3,10.6,31.5,3.2,112
2018-03-24 07:25:04,14.9,4.1,10.7,31.6,3.2,112
2018-03-24 07:30:04,14.9,4.1,10.8,31.7,3.4,111
2018-03-24 07:35:04,14.9,3.9,11.0,31.6,3.2,112
2018-03-24 07:40:04,14.9,3.8,11.1,31.6,3.6,111
2018-03-24 07:45:04,14.9,4.3,10.5,31.8,3.9,112
2018-03-24 07:50:04,15.0,4.1,10.8,32.0,5.3,112
2018-03-24 07:55:04,15.0,4.3,10.7,32.1,4.9,111
2018-03-24 08:00:04,15.1,4.0,11.1,32.1,3.4,112
2018-03-24 08:05:04,15.1,4.2,10.9,32.1,3.5,111
2018-03-24 08:10:04,15.1,4.5,10.6,32.1,3.3,112
2018-03-24 08:15:04,15.2,4.1,11.0,32.1,3.3,112
2018-03-24 08:20:04,15.2,4.5,10.7,32.2,3.3,112
2018-03-24 08:25:04,15.2,4.5,10.7,32.1,3.0,111
2018-03-24 08:30:04,15.2,4.4,10.8,32.2,2.9,112
2018-03-24 08:35:04,15.4,5.1,10.2,32.3,2.9,111
2018-03-24 08:40:04,15.6,4.9,10.6,32.3,2.8,112
2018-03-24 08:45:04,15.7,4.9,10.8,32.3,2.7,112
2018-03-24 08:50:04,15.9,5.3,10.6,32.3,2.5,112
2018-03-24 08:55:04,16.2,5.5,10.7,32.3,2.4,111
2018-03-24 09:00:04,16.4,5.3,11.1,32.3,2.5,112
2018-03-24 09:05:04,16.5,5.2,11.3,32.3,2.5,112
2018-03-24 09:10:04,16.6,5.0,11.5,32.4,2.4,112
2018-03-24 09:15:04,16.6,5.1,11.5,32.4,2.3,111
2018-03-24 09:20:04,16.7,5.4,11.4,32.4,2.4,112
2018-03-24 09:25:04,16.9,5.1,11.8,32.4,2.7,112
2018-03-24 09:30:04,17.0,5.3,11.7,32.5,2.5,111
2018-03-24 09:35:04,17.1,5.4,11.7,32.4,2.8,112
2018-03-24 09:40:04,17.2,5.5,11.8,32.4,2.3,112
2018-03-24 09:45:04,17.1,5.1,12.0,32.4,2.3,112
2018-03-24 09:50:04,17.1,5.1,12.0,32.4,2.3,111
2018-03-24 09:55:04,17.1,5.1,11.9,32.4,2.3,112
2018-03-24 10:00:04,17.1,5.4,11.7,32.4,2.3,112
2018-03-24 10:05:04,17.1,5.3,11.8,32.5,2.3,111
2018-03-24 10:10:04,17.2,5.9,11.3,32.4,2.3,112
2018-03-24 10:15:04,17.4,5.9,11.5,32.5,2.6,112
2018-03-24 10:20:04,17.7,6.1,11.6,32.5,2.6,111
2018-03-24 10:25:04,18.1,6.4,11.6,32.5,2.3,111
2018-03-24 10:30:04,18.4,6.4,11.9,32.5,2.3,112
2018-03-24 10:35:04,18.9,7.0,11.9,32.6,2.6,111
2018-03-24 10:40:04,19.4,6.8,12.7,32.5,2.5,111
2018-03-24 10:45:04,19.5,6.4,13.1,32.5,2.4,112
2018-03-24 10:50:04,19.4,6.3,13.1,32.5,2.4,111
2018-03-24 10:55:04,19.3,6.8,12.4,32.5,2.5,112
2018-03-24 11:00:04,19.4,7.1,12.3,32.5,2.4,111
2018-03-24 11:05:04,19.6,7.3,12.3,32.6,2.4,112
2018-03-24 11:10:04,20.2,4.8,15.3,32.6,2.4,111
2018-03-24 11:15:04,20.4,3.8,16.6,32.6,2.1,111
2018-03-24 11:20:04,20.3,6.4,13.8,32.5,2.3,111
2018-03-24 11:25:04,19.4,5.2,14.2,32.4,2.4,112
2018-03-24 11:30:04,18.4,5.1,13.4,32.4,2.6,112
2018-03-24 11:35:04,18.0,5.3,12.7,32.4,2.3,112
2018-03-24 11:40:04,17.7,4.9,12.7,32.4,2.3,111
2018-03-24 11:45:04,17.3,4.8,12.5,32.4,2.6,112
2018-03-24 11:50:04,17.1,5.0,12.2,32.5,2.7,111
2018-03-24 11:55:04,17.3,4.9,12.4,32.4,2.7,112
2018-03-24 12:00:04,17.2,4.1,13.2,32.4,2.7,112
2018-03-24 12:05:04,17.0,4.0,13.0,32.2,2.4,111
2018-03-24 12:10:04,16.7,4.1,12.6,32.3,2.5,112
2018-03-24 12:15:04,16.6,4.4,12.2,32.4,2.6,112
2018-03-24 12:20:04,16.8,4.9,11.8,32.5,2.6,111
2018-03-24 12:25:04,17.0,5.1,11.9,32.5,2.3,112
2018-03-24 12:30:04,17.4,5.1,12.3,32.5,2.6,112
2018-03-24 12:35:04,17.7,4.9,12.8,32.5,2.6,111
2018-03-24 12:40:04,17.9,4.9,12.9,32.5,2.3,112
2018-03-24 12:45:04,18.0,5.4,12.6,32.5,2.3,111
2018-03-24 12:50:04,18.1,5.1,13.0,32.5,2.3,112
2018-03-24 12:55:04,18.1,5.2,12.9,32.5,2.3,112
2018-03-24 13:00:04,18.0,5.0,13.0,32.5,2.2,111
2018-03-24 13:05:04,17.9,5.1,12.8,32.5,2.2,112
2018-03-24 13:10:04,18.0,5.0,13.0,32.5,2.2,112
2018-03-24 13:15:04,17.9,5.0,12.9,32.5,2.2,112
2018-03-24 13:20:04,17.8,5.1,12.8,32.4,2.3,112
2018-03-24 13:25:04,17.7,4.6,13.1,32.4,2.3,111
2018-03-24 13:30:04,17.6,4.9,12.7,32.4,2.5,111
2018-03-24 13:35:04,17.5,4.7,12.7,32.4,2.7,112
2018-03-24 13:40:04,17.1,5.1,12.0,32.4,2.7,112
2018-03-24 13:45:04,17.5,4.8,12.7,32.4,2.7,111
2018-03-24 13:50:04,17.4,4.8,12.6,32.4,2.7,112
2018-03-24 13:55:04,17.3,4.7,12.6,32.4,2.7,111
2018-03-24 14:00:04,17.4,5.1,12.3,32.4,2.7,112
2018-03-24 14:05:04,17.6,5.3,12.3,32.4,2.6,111
2018-03-24 14:10:04,17.8,5.1,12.7,32.4,2.3,112
2018-03-24 14:15:04,17.8,5.2,12.6,32.4,2.3,112
2018-03-24 14:20:04,18.1,5.7,12.4,32.5,2.3,112
2018-03-24 14:25:04,18.4,5.2,13.1,32.5,2.3,111
2018-03-24 14:30:04,18.4,5.1,13.3,32.5,2.3,111
2018-03-24 14:35:04,18.4,4.9,13.5,32.5,2.3,112
2018-03-24 14:40:04,18.4,4.6,13.8,32.5,2.3,112
2018-03-24 14:45:04,18.5,5.4,13.1,32.5,2.4,112
2018-03-24 14:50:04,18.6,5.4,13.2,32.5,2.5,112
2018-03-24 14:55:04,18.5,5.4,13.1,32.5,2.5,111
2018-03-24 15:00:04,18.4,5.3,13.1,32.5,2.4,112
2018-03-24 15:05:04,18.2,5.5,12.8,32.5,2.3,112
2018-03-24 15:10:04,18.2,5.4,12.8,32.4,2.3,112
2018-03-24 15:15:04,18.1,5.6,12.5,32.4,2.3,112
2018-03-24 15:20:04,17.9,5.4,12.5,32.4,2.3,111
2018-03-24 15:25:04,17.7,4.9,12.8,32.4,2.3,112
2018-03-24 15:30:04,17.6,4.6,13.0,32.4,2.3,111
2018-03-24 15:35:04,17.6,4.8,12.8,32.4,2.3,112
2018-03-24 15:40:04,17.5,4.4,13.1,32.4,2.3,112
2018-03-24 15:45:04,17.5,4.7,12.8,32.4,2.5,112
2018-03-24 15:50:04,17.6,4.8,12.7,32.4,2.5,111
2018-03-24 15:55:04,17.7,4.7,13.0,32.4,2.3,112
2018-03-24 16:00:04,17.6,4.9,12.6,32.4,2.3,111
2018-03-24 16:05:04,17.5,4.7,12.7,32.4,2.4,112
2018-03-24 16:10:04,17.3,4.4,12.9,32.3,2.6,112
2018-03-24 16:15:04,17.2,4.1,13.1,32.3,2.6,111
2018-03-24 16:20:04,17.0,4.0,13.1,32.3,2.4,112
2018-03-24 16:25:04,17.0,3.8,13.1,32.2,2.4,112
2018-03-24 16:30:04,17.2,3.7,13.5,32.1,2.3,111
2018-03-24 16:35:04,16.8,3.8,13.0,32.1,3.1,112
2018-03-24 16:40:04,16.7,4.2,12.5,32.2,2.9,112
2018-03-24 16:45:04,16.7,4.2,12.4,32.2,3.0,112
2018-03-24 16:50:04,16.7,4.3,12.4,32.2,3.2,111
2018-03-24 16:55:04,16.8,4.1,12.7,32.1,3.0,112
2018-03-24 17:00:04,16.7,3.8,12.9,32.1,2.6,112
2018-03-24 17:05:04,16.6,3.8,12.8,32.1,3.1,111
2018-03-24 17:10:04,16.6,3.9,12.7,32.1,2.7,112
2018-03-24 17:15:04,16.5,3.7,12.8,32.1,2.7,111
2018-03-24 17:20:04,16.5,3.7,12.8,32.1,2.5,112
2018-03-24 17:25:04,16.6,3.5,13.1,32.1,2.5,111
2018-03-24 17:30:04,16.6,3.1,13.5,32.1,2.6,111
2018-03-24 17:35:04,16.5,2.9,13.7,32.0,2.6,111
2018-03-24 17:40:04,16.4,2.9,13.5,32.0,2.6,112
2018-03-24 17:45:04,16.4,3.2,13.3,31.9,2.4,111
2018-03-24 17:50:04,16.4,3.3,13.1,31.5,2.3,111
2018-03-24 17:55:04,16.4,3.6,12.7,31.2,2.5,112
2018-03-24 18:00:04,16.4,3.5,12.9,31.1,2.5,111
2018-03-24 18:05:04,16.3,3.1,13.3,31.1,2.4,111
2018-03-24 18:10:04,16.3,1.9,14.4,31.0,3.5,112
2018-03-24 18:15:04,16.1,0.9,15.1,30.6,5.0,111
2018-03-24 18:20:04,15.6,1.1,14.5,29.8,4.4,111
2018-03-24 18:25:04,15.8,2.4,13.4,28.4,4.7,111
2018-03-24 18:30:04,15.7,1.1,14.6,27.1,3.4,111
2018-03-24 18:35:04,15.6,-1.5,17.1,25.2,4.9,112
2018-03-24 18:40:04,15.4,-1.5,16.9,21.6,4.2,111
2018-03-24 18:45:04,15.3,-1.0,16.3,15.4,3.0,112
2018-03-24 18:50:04,15.2,1.2,13.9,8.6,2.8,110
2018-03-24 18:55:04,15.1,2.1,13.0,4.4,2.8,111
2018-03-24 19:00:04,15.2,0.7,14.5,2.2,2.8,112
2018-03-24 19:05:04,15.2,0.7,14.4,1.0,2.6,111
2018-03-24 19:10:04,15.2,1.2,14.0,0.5,2.8,111
2018-03-24 19:15:04,15.2,-2.0,17.2,0.3,2.7,112
2018-03-24 19:20:04,15.1,-3.1,18.3,0.2,2.6,111
2018-03-24 19:25:04,15.1,-1.9,17.0,0.1,2.6,112
2018-03-24 19:30:04,15.1,-1.9,17.0,0.1,2.6,112
2018-03-24 19:35:04,15.0,-2.5,17.6,0.1,2.5,111
2018-03-24 19:40:04,15.1,-3.3,18.4,0.0,2.4,112
2018-03-24 19:45:04,15.3,-4.8,20.1,0.1,2.4,111
2018-03-24 19:50:04,18.0,-4.6,22.6,0.1,2.3,111
2018-03-24 19:55:04,19.1,-1.5,20.6,0.0,2.4,112
2018-03-24 20:00:04,17.1,0.5,16.6,0.0,2.3,111
2018-03-24 20:05:04,15.9,0.8,15.1,0.0,2.3,111
2018-03-24 20:10:04,15.6,2.2,13.4,0.0,2.3,111
2018-03-24 20:15:04,15.5,2.9,12.6,0.0,2.3,111
2018-03-24 20:20:04,15.5,3.5,12.0,0.0,2.3,111
2018-03-24 20:25:04,15.5,3.1,12.4,0.0,2.3,111
2018-03-24 20:30:04,15.4,3.1,12.4,0.0,2.3,111
2018-03-24 20:35:04,15.5,3.8,11.7,0.0,2.4,111
2018-03-24 20:40:04,15.5,3.9,11.6,0.0,2.4,112
2018-03-24 20:45:04,15.5,3.6,11.9,0.0,2.3,111
2018-03-24 20:50:04,15.5,3.0,12.5,0.0,2.3,112
2018-03-24 20:55:04,15.5,3.4,12.1,0.0,2.3,111
2018-03-24 21:00:04,15.5,3.5,12.0,0.0,2.3,111
2018-03-24 21:05:04,15.5,3.6,11.9,0.0,2.3,111
2018-03-24 21:10:05,15.5,4.0,11.5,0.0,2.3,112
2018-03-24 21:15:04,15.6,4.0,11.6,0.0,2.3,111
2018-03-24 21:20:05,15.9,3.7,12.2,0.0,2.3,112
2018-03-24 21:25:05,16.1,3.4,12.7,0.0,2.3,111
2018-03-24 21:30:05,15.5,3.5,12.0,0.0,2.3,111
2018-03-24 21:35:05,15.5,3.7,11.8,0.0,2.3,112
2018-03-24 21:40:05,15.5,3.7,11.8,0.0,2.3,111
2018-03-24 21:45:05,15.5,3.2,12.3,0.0,2.3,111
2018-03-24 21:50:05,15.5,2.7,12.7,0.0,2.3,111
2018-03-24 21:55:05,15.4,2.6,12.8,0.0,2.3,111
2018-03-24 22:00:05,15.5,2.4,13.0,0.0,2.3,111
2018-03-24 22:05:05,15.5,2.3,13.2,0.0,2.3,111
2018-03-24 22:10:05,15.5,2.1,13.4,0.0,2.3,111
2018-03-24 22:15:05,15.5,1.9,13.6,0.0,2.3,111
2018-03-24 22:20:05,15.6,1.8,13.7,0.0,2.3,111
2018-03-24 22:25:05,15.6,1.0,14.5,0.0,2.3,112
2018-03-24 22:30:05,15.5,1.0,14.6,0.0,2.3,111
2018-03-24 22:35:05,15.5,1.6,13.9,0.0,2.3,111
2018-03-24 22:40:05,15.5,2.2,13.3,0.0,2.3,111
2018-03-24 22:45:05,15.5,2.9,12.6,0.0,2.3,111
2018-03-24 22:50:05,15.5,2.9,12.6,0.0,2.3,111
2018-03-24 22:55:05,15.5,3.1,12.4,0.0,2.3,111
2018-03-24 23:00:05,15.4,3.1,12.3,0.0,2.3,112
2018-03-24 23:05:05,15.4,3.1,12.3,0.0,2.3,111
2018-03-24 23:10:05,15.4,3.2,12.2,0.0,2.3,111
2018-03-24 23:15:05,15.4,3.4,12.0,0.0,2.3,112
2018-03-24 23:20:05,15.5,3.6,11.9,0.0,2.3,111
2018-03-24 23:25:05,15.6,3.2,12.4,0.0,2.3,111
2018-03-24 23:30:05,15.6,2.6,13.0,0.0,2.3,111
2018-03-24 23:35:05,15.4,2.6,12.8,0.0,2.3,111
2018-03-24 23:40:05,15.3,2.4,12.9,0.0,2.3,111
2018-03-24 23:45:05,15.3,2.3,13.0,0.0,2.3,112
2018-03-24 23:50:05,15.2,2.7,12.6,0.0,2.3,111
2018-03-24 23:55:05,15.2,2.8,12.4,0.0,2.3,111
