Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-27 00:00:04,24.5,-0.5,25.0,0.0,2.9,111
2019-09-27 00:05:04,24.8,-4.9,29.6,0.0,2.7,111
2019-09-27 00:10:04,24.7,0.5,24.2,0.0,2.8,112
2019-09-27 00:15:04,24.5,-4.3,28.9,0.0,2.7,112
2019-09-27 00:20:04,24.8,-4.7,29.5,0.0,2.7,111
2019-09-27 00:25:04,24.9,-4.6,29.5,0.0,2.8,112
2019-09-27 00:30:04,24.8,-4.8,29.6,0.0,2.8,112
2019-09-27 00:35:04,24.8,-3.8,28.6,0.0,2.7,112
2019-09-27 00:40:04,24.4,2.7,21.8,0.0,3.1,112
2019-09-27 00:45:04,22.0,8.5,13.5,0.0,13.3,111
2019-09-27 00:50:04,21.2,0.5,20.6,0.0,3.2,111
2019-09-27 00:55:04,23.3,-1.5,24.7,0.0,3.0,112
2019-09-27 01:00:04,24.1,1.7,22.4,0.0,3.1,111
2019-09-27 01:05:04,24.5,1.3,23.3,0.0,2.9,111
2019-09-27 01:10:04,24.7,1.3,23.4,0.0,3.0,112
2019-09-27 01:15:04,22.7,2.7,20.0,0.0,3.1,112
2019-09-27 01:20:04,24.1,2.4,21.7,0.0,3.0,111
2019-09-27 01:25:04,22.5,9.6,12.9,0.0,20.8,111
2019-09-27 01:30:04,20.8,11.5,9.4,0.0,18.4,111
2019-09-27 01:35:04,20.3,7.4,12.9,0.0,2.4,112
2019-09-27 01:40:04,19.9,9.0,10.9,0.0,2.4,111
2019-09-27 01:45:04,20.8,-1.3,22.1,0.0,2.9,112
2019-09-27 01:50:04,23.1,-0.4,23.5,0.0,2.6,111
2019-09-27 01:55:04,22.8,4.4,18.4,0.0,2.7,112
2019-09-27 02:00:04,21.0,7.8,13.2,0.0,9.4,111
2019-09-27 02:05:04,20.3,5.6,14.6,0.0,6.1,112
2019-09-27 02:10:04,19.9,4.8,15.1,0.0,4.9,111
2019-09-27 02:15:04,19.8,5.8,14.1,0.0,7.8,112
2019-09-27 02:20:04,19.8,5.7,14.1,0.0,4.1,111
2019-09-27 02:25:04,19.7,8.2,11.5,0.0,3.8,112
2019-09-27 02:30:04,19.8,8.9,10.8,0.0,9.6,111
2019-09-27 02:35:04,19.8,11.8,7.9,0.0,30.1,111
2019-09-27 02:40:04,19.6,10.1,9.6,0.0,33.4,111
2019-09-27 02:45:04,19.4,9.3,10.0,0.0,27.6,112
2019-09-27 02:50:04,19.4,8.2,11.2,0.0,9.6,111
2019-09-27 02:55:04,19.4,6.5,12.9,0.0,3.5,111
2019-09-27 03:00:04,19.2,6.7,12.5,0.0,2.9,112
2019-09-27 03:05:04,19.2,6.6,12.7,0.0,2.8,111
2019-09-27 03:10:04,19.2,5.4,13.8,0.0,2.8,111
2019-09-27 03:15:04,19.2,6.4,12.9,0.0,2.7,111
2019-09-27 03:20:04,19.3,6.3,13.0,0.0,2.7,112
2019-09-27 03:25:04,19.3,5.1,14.2,0.0,2.7,111
2019-09-27 03:30:04,19.3,2.7,16.7,0.0,2.7,112
2019-09-27 03:35:04,21.5,-3.4,24.9,0.0,2.5,112
2019-09-27 03:40:04,22.9,-2.2,25.1,0.0,2.3,111
2019-09-27 03:45:04,21.3,4.4,16.8,0.0,2.5,112
2019-09-27 03:50:04,19.9,7.2,12.7,0.0,2.7,111
2019-09-27 03:55:04,19.7,6.8,12.8,0.0,2.7,112
2019-09-27 04:00:04,19.2,4.7,14.5,0.0,2.7,112
2019-09-27 04:05:04,19.5,4.0,15.5,0.0,2.7,111
2019-09-27 04:10:04,20.7,-0.3,21.0,0.0,2.7,112
2019-09-27 04:15:04,22.9,-0.2,23.1,0.0,2.4,111
2019-09-27 04:20:04,23.6,-0.9,24.5,0.0,2.4,112
2019-09-27 04:25:04,22.3,6.7,15.6,0.0,2.4,111
2019-09-27 04:30:04,20.5,6.5,14.0,0.0,2.6,111
2019-09-27 04:35:04,20.2,2.4,17.8,0.0,2.7,112
2019-09-27 04:40:04,22.6,-3.9,26.5,0.0,2.4,112
2019-09-27 04:45:04,23.7,-3.7,27.3,0.0,2.6,112
2019-09-27 04:50:04,23.9,1.3,22.7,0.0,2.7,111
2019-09-27 04:55:04,22.0,7.8,14.2,0.0,3.0,112
2019-09-27 05:00:04,20.6,6.4,14.3,0.0,6.0,111
2019-09-27 05:05:04,20.1,8.9,11.1,0.0,3.2,112
2019-09-27 05:10:04,19.9,9.3,10.6,0.0,3.0,111
2019-09-27 05:15:04,19.9,9.0,10.9,0.0,4.0,112
2019-09-27 05:20:04,19.8,10.8,9.1,0.0,17.7,111
2019-09-27 05:25:04,19.9,8.9,11.0,0.0,3.9,112
2019-09-27 05:30:04,19.7,2.3,17.4,0.0,2.7,111
2019-09-27 05:35:04,19.6,4.3,15.3,0.0,2.7,111
2019-09-27 05:40:04,21.2,0.1,21.1,0.0,2.6,111
2019-09-27 05:45:04,23.3,1.2,22.1,0.0,2.5,112
2019-09-27 05:50:04,21.8,7.7,14.1,0.0,2.4,111
2019-09-27 05:55:04,20.7,4.9,15.8,0.0,2.5,112
2019-09-27 06:00:04,20.4,3.7,16.6,0.1,2.7,111
2019-09-27 06:05:02,21.7,-4.0,25.7,0.2,2.5,48
2019-09-27 06:10:02,23.3,-1.5,24.8,0.4,2.5,111
2019-09-27 06:15:03,24.0,-5.2,29.2,0.7,2.7,112
2019-09-27 06:20:03,24.2,-5.9,30.0,1.5,2.6,111
2019-09-27 06:25:03,24.2,-5.9,30.1,3.0,2.5,112
2019-09-27 06:30:03,24.2,-5.8,30.0,5.8,2.5,112
2019-09-27 06:35:03,24.1,-5.1,29.3,9.8,2.5,111
2019-09-27 06:40:03,24.1,-4.7,28.8,14.7,2.6,112
2019-09-27 06:45:03,24.0,-2.4,26.4,19.8,2.6,112
2019-09-27 06:50:03,24.0,-2.6,26.6,24.3,2.6,112
2019-09-27 06:55:03,24.1,-4.2,28.4,27.4,2.5,111
2019-09-27 07:00:03,24.1,-4.8,28.9,29.1,2.5,112
2019-09-27 07:05:03,24.0,-4.2,28.2,30.1,2.5,112
2019-09-27 07:10:03,24.0,-1.7,25.7,30.7,2.5,111
2019-09-27 07:15:03,22.9,6.6,16.3,31.0,2.5,112
2019-09-27 07:20:03,20.8,8.9,11.9,31.2,2.4,111
2019-09-27 07:25:03,20.4,8.6,11.7,31.3,4.5,112
2019-09-27 07:30:03,20.1,8.6,11.5,31.6,3.6,111
2019-09-27 07:35:03,19.9,9.0,10.9,31.7,3.5,112
2019-09-27 07:40:03,19.8,10.4,9.4,30.8,19.3,111
2019-09-27 07:45:03,19.9,11.4,8.6,31.4,20.9,112
2019-09-27 07:50:03,19.8,11.6,8.1,31.9,2.6,111
2019-09-27 07:55:03,19.6,3.2,16.4,32.1,2.7,112
2019-09-27 08:00:03,21.9,-3.8,25.6,32.1,2.3,111
2019-09-27 08:05:03,23.4,-4.9,28.3,32.1,2.4,112
2019-09-27 08:10:03,23.8,-5.6,29.4,32.1,2.6,111
2019-09-27 08:15:03,23.9,-5.8,29.8,32.1,2.3,112
2019-09-27 08:20:03,24.1,-5.0,29.1,32.2,2.3,112
2019-09-27 08:25:03,24.3,-3.9,28.3,32.2,2.3,112
2019-09-27 08:30:03,24.4,-4.7,29.2,32.2,2.3,111
2019-09-27 08:35:03,24.5,-4.6,29.1,32.2,2.3,112
2019-09-27 08:40:03,24.6,-4.3,28.9,32.2,2.3,112
2019-09-27 08:45:03,24.7,-3.4,28.1,32.3,2.3,112
2019-09-27 08:50:03,24.8,-1.5,26.3,32.3,2.3,111
2019-09-27 08:55:03,25.0,0.8,24.2,32.3,2.4,112
2019-09-27 09:00:03,23.5,8.5,15.0,32.2,2.3,111
2019-09-27 09:05:03,21.6,9.4,12.3,32.0,3.2,111
2019-09-27 09:10:03,20.8,9.1,11.7,32.1,12.7,111
2019-09-27 09:15:03,20.4,3.4,17.0,32.4,2.7,111
2019-09-27 09:20:03,20.6,3.4,17.2,32.2,2.9,112
2019-09-27 09:25:03,22.3,-0.8,23.1,32.3,2.7,112
2019-09-27 09:30:03,22.4,6.0,16.3,32.4,2.9,111
2019-09-27 09:35:03,21.6,8.7,12.9,32.3,14.6,112
2019-09-27 09:40:03,20.9,10.7,10.3,32.3,20.4,111
2019-09-27 09:45:03,20.7,9.2,11.5,32.4,4.5,112
2019-09-27 09:50:03,20.2,8.2,12.0,32.4,3.6,111
2019-09-27 09:55:03,20.7,9.2,11.5,32.3,3.3,112
2019-09-27 10:00:03,20.9,8.6,12.3,32.4,3.9,111
2019-09-27 10:05:03,20.9,6.4,14.4,32.4,2.9,112
2019-09-27 10:10:03,20.8,3.1,17.7,32.4,2.7,111
2019-09-27 10:15:03,21.0,6.5,14.5,32.4,2.7,112
2019-09-27 10:20:03,21.2,6.2,15.0,32.5,2.7,112
2019-09-27 10:25:03,21.5,7.0,14.4,32.5,2.7,111
2019-09-27 10:30:03,21.7,10.9,10.8,32.5,2.7,111
2019-09-27 10:35:03,22.1,10.7,11.3,32.5,2.9,111
2019-09-27 10:40:03,22.3,9.6,12.7,32.5,2.9,112
2019-09-27 10:45:03,22.4,10.7,11.7,32.3,18.4,111
2019-09-27 10:50:03,21.7,9.7,12.1,32.5,8.7,112
2019-09-27 10:55:03,21.4,9.3,12.1,32.4,2.7,111
2019-09-27 11:00:03,21.3,10.0,11.3,32.4,3.1,111
2019-09-27 11:05:03,21.3,9.0,12.3,32.5,2.7,112
2019-09-27 11:10:03,21.4,10.4,11.1,32.5,2.8,111
2019-09-27 11:15:03,21.9,10.7,11.2,32.5,3.9,112
2019-09-27 11:20:03,21.8,9.3,12.5,32.5,22.4,112
2019-09-27 11:25:03,21.3,11.2,10.1,32.5,24.8,111
2019-09-27 11:30:03,21.1,10.2,10.8,32.5,16.7,111
2019-09-27 11:35:03,21.1,11.3,9.8,32.5,8.6,111
2019-09-27 11:40:03,21.2,13.1,8.1,32.5,12.3,112
2019-09-27 11:45:03,21.4,7.5,13.9,32.5,2.7,111
2019-09-27 11:50:03,21.9,5.5,16.4,32.5,3.1,111
2019-09-27 11:55:03,22.2,3.6,18.6,32.5,2.9,111
2019-09-27 12:00:03,22.2,5.6,16.6,32.6,3.0,112
2019-09-27 12:05:03,22.4,8.5,13.9,32.5,2.7,111
2019-09-27 12:10:03,22.4,10.2,12.1,32.5,2.7,112
2019-09-27 12:15:03,22.1,7.6,14.5,32.4,10.8,111
2019-09-27 12:20:03,21.5,8.6,12.9,32.4,15.3,111
2019-09-27 12:25:03,21.1,10.1,11.0,32.5,3.1,112
2019-09-27 12:30:03,21.2,10.9,10.3,32.5,2.9,111
2019-09-27 12:35:03,21.4,10.5,11.0,32.4,2.8,112
2019-09-27 12:40:03,21.6,10.3,11.3,32.4,2.8,111
2019-09-27 12:45:03,21.7,8.9,12.8,32.4,5.0,112
2019-09-27 12:50:03,21.5,8.8,12.7,32.4,10.4,111
2019-09-27 12:55:03,21.1,9.5,11.7,32.5,3.5,111
2019-09-27 13:00:03,21.3,10.6,10.6,32.4,3.2,112
2019-09-27 13:05:03,21.5,10.6,10.9,32.4,3.2,111
2019-09-27 13:10:03,21.5,8.1,13.4,32.4,9.7,111
2019-09-27 13:15:03,21.2,10.2,11.0,32.5,4.2,111
2019-09-27 13:20:03,21.6,10.7,11.0,32.5,3.0,112
2019-09-27 13:25:03,22.0,10.6,11.3,32.5,3.2,111
2019-09-27 13:30:03,22.1,10.0,12.2,32.5,3.3,112
2019-09-27 13:35:03,22.2,10.0,12.1,32.5,3.2,111
2019-09-27 13:40:03,22.2,10.5,11.7,32.4,3.6,112
2019-09-27 13:45:03,21.6,8.9,12.7,32.5,7.2,111
2019-09-27 13:50:03,21.7,10.8,10.9,32.5,3.7,111
2019-09-27 13:55:03,22.0,10.3,11.8,32.5,3.3,111
2019-09-27 14:00:03,22.4,10.3,12.1,32.6,3.4,112
2019-09-27 14:05:03,23.2,7.4,15.8,32.6,3.4,111
2019-09-27 14:10:03,23.7,8.3,15.4,32.5,3.2,111
2019-09-27 14:15:03,23.1,7.5,15.5,32.5,3.2,111
2019-09-27 14:20:03,22.7,9.0,13.7,32.5,4.6,111
2019-09-27 14:25:03,22.4,10.3,12.2,32.6,4.4,111
2019-09-27 14:30:03,22.7,10.8,11.8,32.6,3.5,112
2019-09-27 14:35:03,23.1,8.4,14.7,32.6,3.4,111
2019-09-27 14:40:03,23.3,8.3,15.0,32.6,3.4,112
2019-09-27 14:45:03,23.5,10.1,13.4,32.6,3.5,111
2019-09-27 14:50:03,23.8,8.9,14.9,32.6,3.3,111
2019-09-27 14:55:03,23.6,9.1,14.5,32.5,3.3,112
2019-09-27 15:00:03,23.5,9.6,13.9,32.5,3.4,111
2019-09-27 15:05:03,23.2,9.4,13.8,32.5,3.4,112
2019-09-27 15:10:03,22.6,9.0,13.6,32.5,3.4,112
2019-09-27 15:15:03,22.8,8.6,14.1,32.5,3.4,111
2019-09-27 15:20:03,22.6,9.5,13.1,32.4,3.4,112
2019-09-27 15:25:03,22.5,9.6,12.9,32.5,3.5,111
2019-09-27 15:30:03,22.5,8.7,13.9,32.5,3.4,111
2019-09-27 15:35:03,22.9,8.7,14.2,32.6,3.5,112
2019-09-27 15:40:03,25.0,4.6,20.4,32.6,3.3,111
2019-09-27 15:45:03,26.8,2.6,24.2,32.5,3.2,112
2019-09-27 15:50:03,26.1,7.0,19.1,32.6,3.2,111
2019-09-27 15:55:03,26.0,3.3,22.8,32.5,3.3,112
2019-09-27 16:00:03,26.4,6.1,20.3,32.5,3.4,111
2019-09-27 16:05:03,24.1,8.5,15.6,32.5,3.5,112
2019-09-27 16:10:03,22.8,9.4,13.5,32.5,3.6,111
2019-09-27 16:15:03,22.5,9.2,13.3,32.4,3.5,112
2019-09-27 16:20:03,22.4,7.4,15.1,32.5,3.4,111
2019-09-27 16:25:03,22.5,9.4,13.1,32.5,3.5,111
2019-09-27 16:30:03,22.6,7.2,15.4,32.5,3.5,112
2019-09-27 16:35:03,22.6,8.7,13.9,32.3,3.5,111
2019-09-27 16:40:03,22.4,9.7,12.7,32.3,3.6,111
2019-09-27 16:45:03,22.3,9.3,13.0,32.3,4.1,112
2019-09-27 16:50:03,22.0,7.2,14.8,32.3,9.9,111
2019-09-27 16:55:03,21.6,8.4,13.2,32.4,5.2,112
2019-09-27 17:00:03,21.4,8.7,12.7,32.3,4.7,111
2019-09-27 17:05:03,21.3,8.8,12.5,32.3,3.8,111
2019-09-27 17:10:03,21.4,8.3,13.1,32.3,3.6,112
2019-09-27 17:15:03,21.6,9.3,12.3,32.3,3.6,111
2019-09-27 17:20:03,21.8,9.0,12.8,32.2,3.4,112
2019-09-27 17:25:03,21.7,7.1,14.6,32.0,11.2,111
2019-09-27 17:30:03,21.1,8.8,12.4,31.7,8.0,112
2019-09-27 17:35:03,20.8,8.7,12.0,31.6,9.4,111
2019-09-27 17:40:03,20.8,8.6,12.1,31.1,15.2,111
2019-09-27 17:45:03,20.5,9.7,10.8,31.4,32.4,111
2019-09-27 17:50:03,20.2,9.4,10.8,31.6,13.4,112
2019-09-27 17:55:03,20.4,11.7,8.7,31.7,24.9,111
2019-09-27 18:00:03,20.5,10.5,10.0,31.3,22.1,112
2019-09-27 18:05:03,20.4,8.3,12.1,32.1,3.0,111
2019-09-27 18:10:03,20.2,9.5,10.7,32.1,2.9,112
2019-09-27 18:15:03,20.5,4.0,16.5,32.1,2.7,112
2019-09-27 18:20:03,20.6,5.7,14.9,31.8,2.7,111
2019-09-27 18:25:03,20.6,7.9,12.7,31.5,3.0,111
2019-09-27 18:30:03,20.6,7.5,13.1,31.3,11.3,112
2019-09-27 18:35:03,20.4,5.4,15.0,31.5,3.1,111
2019-09-27 18:40:03,20.6,2.4,18.2,31.4,3.0,112
2019-09-27 18:45:03,21.7,6.7,15.1,30.4,2.8,111
2019-09-27 18:50:03,20.9,4.0,16.9,30.8,3.3,112
2019-09-27 18:55:03,21.9,-2.0,23.9,30.0,2.8,111
2019-09-27 19:00:03,24.0,-3.6,27.6,28.8,3.1,112
2019-09-27 19:05:03,24.5,-3.2,27.6,26.9,2.8,112
2019-09-27 19:10:03,24.6,-0.2,24.8,22.7,2.8,111
2019-09-27 19:15:03,24.4,-0.0,24.4,18.4,2.8,112
2019-09-27 19:20:03,24.6,-3.8,28.4,13.2,2.8,112
2019-09-27 19:25:03,24.7,-5.3,30.0,8.7,2.8,111
2019-09-27 19:30:03,24.6,-4.7,29.3,5.5,2.8,112
2019-09-27 19:35:03,24.6,-5.0,29.6,3.2,2.8,112
2019-09-27 19:40:03,24.6,-5.6,30.2,1.7,2.8,112
2019-09-27 19:45:03,24.6,-4.4,29.0,0.9,2.8,111
2019-09-27 19:50:03,24.6,-4.4,29.0,0.5,2.8,112
2019-09-27 19:55:03,24.6,-3.9,28.5,0.2,2.7,112
2019-09-27 20:00:03,24.4,-4.5,28.9,0.1,2.7,112
2019-09-27 20:05:03,24.4,-5.6,30.0,0.0,2.8,111
2019-09-27 20:10:03,24.4,-5.8,30.2,0.0,2.8,112
2019-09-27 20:15:03,24.4,-5.6,30.0,0.0,2.8,111
2019-09-27 20:20:03,24.3,-5.7,30.0,0.0,2.9,112
2019-09-27 20:25:03,24.2,-6.0,30.2,0.0,3.0,112
2019-09-27 20:30:03,24.1,-5.9,30.0,0.0,2.9,111
2019-09-27 20:35:03,24.1,-6.2,30.3,0.0,2.9,112
2019-09-27 20:40:03,24.2,-6.3,30.4,0.0,2.9,112
2019-09-27 20:45:03,24.2,-6.5,30.7,0.0,2.9,111
2019-09-27 20:50:03,24.0,-6.7,30.8,0.0,2.9,112
2019-09-27 20:55:04,24.0,-6.9,30.9,0.0,2.9,112
2019-09-27 21:00:04,23.9,-7.0,30.9,0.0,2.9,111
2019-09-27 21:05:04,23.9,-7.2,31.1,0.0,2.8,112
2019-09-27 21:10:04,23.9,-7.0,30.8,0.0,2.9,112
2019-09-27 21:15:04,23.9,-7.1,31.0,0.0,2.8,111
2019-09-27 21:20:04,23.9,-7.1,31.0,0.0,2.8,112
2019-09-27 21:25:04,23.9,-7.2,31.1,0.0,2.8,111
2019-09-27 21:30:04,23.8,-7.4,31.2,0.0,2.8,112
2019-09-27 21:35:04,23.8,-7.5,31.3,0.0,2.8,112
2019-09-27 21:40:04,23.8,-7.5,31.3,0.0,2.8,111
2019-09-27 21:45:04,24.1,-7.4,31.5,0.0,2.8,112
2019-09-27 21:50:04,23.8,-7.6,31.4,0.0,2.8,112
2019-09-27 21:55:04,23.8,-7.6,31.4,0.0,2.8,111
2019-09-27 22:00:04,23.8,-7.5,31.3,0.0,2.8,111
2019-09-27 22:05:04,23.8,-7.8,31.6,0.0,2.8,112
2019-09-27 22:10:04,23.8,-7.9,31.7,0.0,2.8,111
2019-09-27 22:15:04,23.8,-7.9,31.7,0.0,2.8,112
2019-09-27 22:20:04,23.8,-7.9,31.7,0.0,2.8,111
2019-09-27 22:25:04,23.7,-8.1,31.8,0.0,2.7,112
2019-09-27 22:30:04,23.6,-8.1,31.8,0.0,2.7,112
2019-09-27 22:35:04,23.6,-8.1,31.7,0.0,2.7,112
2019-09-27 22:40:04,23.6,-8.3,31.9,0.0,2.7,112
2019-09-27 22:45:04,23.6,-8.2,31.8,0.0,2.7,111
2019-09-27 22:50:04,23.6,-8.0,31.6,0.0,2.7,112
2019-09-27 22:55:04,23.6,-8.1,31.7,0.0,2.7,112
2019-09-27 23:00:04,23.6,-7.8,31.3,0.0,2.7,111
2019-09-27 23:05:04,23.5,-7.9,31.4,0.0,2.7,112
2019-09-27 23:10:04,23.5,-8.1,31.6,0.0,2.7,111
2019-09-27 23:15:04,23.5,-8.3,31.8,0.0,2.7,112
2019-09-27 23:20:04,23.5,-8.4,31.9,0.0,2.7,111
2019-09-27 23:25:04,23.5,-8.6,32.1,0.0,2.7,112
2019-09-27 23:30:04,23.4,-8.5,31.9,0.0,2.7,111
2019-09-27 23:35:04,23.4,-8.5,31.9,0.0,2.7,112
2019-09-27 23:40:04,23.4,-8.3,31.7,0.0,2.7,111
2019-09-27 23:45:04,23.4,-8.3,31.7,0.0,2.7,112
2019-09-27 23:50:04,23.4,-8.4,31.7,0.0,2.7,111
2019-09-27 23:55:04,23.4,-8.2,31.6,0.0,2.7,112
