Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-05 00:01:03,26.1,2.9,23.2,0.0,2.3,111
2011-06-05 00:06:03,25.9,1.5,24.4,0.0,2.3,111
2011-06-05 00:11:03,25.7,0.5,25.1,0.0,2.3,112
2011-06-05 00:16:03,25.5,1.5,24.1,0.0,2.3,111
2011-06-05 00:21:03,25.4,1.7,23.8,0.0,2.3,111
2011-06-05 00:26:03,25.4,0.7,24.7,0.0,2.3,111
2011-06-05 00:31:03,25.3,0.5,24.8,0.0,2.4,111
2011-06-05 00:36:03,25.2,0.2,24.9,0.0,2.3,112
2011-06-05 00:41:03,25.1,0.8,24.3,0.0,2.3,111
2011-06-05 00:46:03,25.0,1.4,23.6,0.0,2.3,110
2011-06-05 00:51:03,24.9,2.4,22.5,0.0,2.3,112
2011-06-05 00:56:03,24.9,3.8,21.1,0.1,2.3,111
2011-06-05 01:01:18,24.5,4.5,19.9,0.1,2.2,112
2011-06-05 01:06:18,21.8,4.7,17.2,0.1,2.3,112
2011-06-05 01:11:18,20.6,4.4,16.2,0.1,2.3,112
2011-06-05 01:16:18,20.2,4.3,15.9,0.1,2.3,112
2011-06-05 01:21:18,20.0,4.2,15.8,0.1,2.1,111
2011-06-05 01:26:18,19.9,4.6,15.2,0.1,2.3,112
2011-06-05 01:31:18,19.8,4.3,15.6,0.1,2.3,112
2011-06-05 01:36:18,19.8,4.1,15.7,0.1,2.3,111
2011-06-05 01:41:18,19.7,4.6,15.1,0.1,2.3,112
2011-06-05 01:46:18,19.7,4.4,15.3,0.1,2.3,112
2011-06-05 01:51:18,19.6,4.4,15.3,0.1,2.3,112
2011-06-05 01:56:18,19.6,4.5,15.1,0.1,2.4,111
2011-06-05 02:01:18,19.6,4.5,15.1,0.1,2.4,112
2011-06-05 02:06:18,19.5,4.5,15.0,0.1,2.4,112
2011-06-05 02:11:18,19.5,4.8,14.7,0.1,2.3,111
2011-06-05 02:16:18,19.5,5.1,14.3,0.1,2.3,112
2011-06-05 02:21:18,19.4,4.9,14.6,0.1,2.3,112
2011-06-05 02:26:18,19.4,4.6,14.8,0.1,2.3,112
2011-06-05 02:31:18,19.4,4.8,14.6,0.1,2.3,112
2011-06-05 02:36:18,19.3,4.5,14.8,0.1,2.3,112
2011-06-05 02:41:18,19.3,4.7,14.6,0.1,2.3,111
2011-06-05 02:46:18,19.3,4.1,15.2,0.1,2.3,111
2011-06-05 02:51:18,19.3,2.9,16.4,0.1,2.3,111
2011-06-05 02:56:18,19.2,1.8,17.4,0.1,2.3,111
2011-06-05 03:01:18,19.2,1.9,17.3,0.1,2.2,110
2011-06-05 03:06:18,19.1,1.8,17.4,0.1,2.2,111
2011-06-05 03:11:18,19.1,2.4,16.7,0.1,2.2,111
2011-06-05 03:16:18,19.2,3.5,15.7,0.1,2.3,112
2011-06-05 03:21:18,19.2,4.1,15.1,0.2,2.3,111
2011-06-05 03:26:18,19.2,4.6,14.6,0.2,2.3,112
2011-06-05 03:31:18,19.2,5.0,14.2,0.2,2.3,111
2011-06-05 03:36:18,19.2,3.2,15.9,0.3,2.3,112
2011-06-05 03:41:18,19.1,4.8,14.3,0.4,2.3,112
2011-06-05 03:46:18,19.2,6.1,13.1,0.6,2.3,111
2011-06-05 03:51:18,19.2,4.3,14.9,0.9,2.3,112
2011-06-05 03:56:18,19.2,4.1,15.1,1.5,2.3,111
2011-06-05 04:01:18,19.2,4.2,15.0,2.3,2.3,112
2011-06-05 04:06:18,19.2,5.0,14.2,3.4,2.3,112
2011-06-05 04:11:18,19.2,5.0,14.2,5.1,2.3,112
2011-06-05 04:16:18,19.2,4.6,14.6,7.6,2.3,111
2011-06-05 04:21:18,19.2,4.6,14.7,10.6,2.3,112
2011-06-05 04:26:18,19.2,4.3,14.9,14.3,2.3,112
2011-06-05 04:31:18,19.2,4.5,14.7,18.1,2.3,112
2011-06-05 04:36:18,19.2,4.5,14.7,21.4,2.3,111
2011-06-05 04:41:18,19.2,4.1,15.1,24.5,2.3,112
2011-06-05 04:46:18,19.2,4.1,15.1,27.0,2.3,112
2011-06-05 04:51:18,19.2,4.2,15.0,28.4,2.3,111
2011-06-05 04:56:18,19.2,4.7,14.5,29.3,2.3,112
2011-06-05 05:01:18,19.2,5.3,13.9,29.7,2.3,112
2011-06-05 05:06:18,19.2,5.3,13.8,29.9,2.3,112
2011-06-05 05:11:18,19.2,5.8,13.3,30.4,2.3,111
2011-06-05 05:16:18,19.2,5.4,13.8,30.8,2.3,112
2011-06-05 05:21:18,19.2,5.2,14.0,31.3,2.3,112
2011-06-05 05:26:18,19.2,4.7,14.5,31.6,2.3,112
2011-06-05 05:31:18,19.2,3.8,15.4,31.8,2.3,111
2011-06-05 05:36:18,19.2,2.9,16.3,32.0,2.3,111
2011-06-05 05:41:18,19.2,2.8,16.4,32.1,2.3,111
2011-06-05 05:46:18,19.2,2.6,16.6,32.2,2.3,111
2011-06-05 05:51:18,19.2,2.6,16.6,32.2,2.3,111
2011-06-05 05:56:18,19.2,2.8,16.5,32.2,2.3,112
2011-06-05 06:01:18,19.3,2.6,16.7,32.2,2.3,111
2011-06-05 06:06:18,19.3,3.1,16.2,32.2,2.3,111
2011-06-05 06:11:18,19.0,4.2,14.8,32.3,2.3,112
2011-06-05 06:16:18,19.4,4.1,15.2,32.3,2.3,111
2011-06-05 06:21:18,19.5,6.0,13.4,32.3,2.3,111
2011-06-05 06:26:18,19.6,6.5,13.1,32.3,2.3,112
2011-06-05 06:31:18,19.6,6.1,13.5,32.3,2.3,111
2011-06-05 06:36:18,19.6,5.2,14.5,32.4,2.3,112
2011-06-05 06:41:18,19.6,4.0,15.6,32.4,2.3,112
2011-06-05 06:46:18,19.6,2.8,16.8,32.4,2.3,111
2011-06-05 06:51:18,19.7,3.9,15.8,32.4,2.3,111
2011-06-05 06:56:18,19.7,4.0,15.8,32.4,2.2,111
2011-06-05 07:01:18,19.7,3.1,16.6,32.4,2.2,112
2011-06-05 07:06:18,19.7,3.7,16.0,32.5,2.2,111
2011-06-05 07:11:18,19.7,4.6,15.2,32.5,2.3,112
2011-06-05 07:16:18,19.5,4.9,14.5,32.5,2.2,111
2011-06-05 07:21:18,19.9,3.4,16.6,32.5,2.3,112
2011-06-05 07:26:18,19.9,3.7,16.2,32.5,2.3,112
2011-06-05 07:31:18,19.9,3.3,16.6,32.5,2.3,111
2011-06-05 07:36:18,19.8,1.8,18.0,32.5,2.3,111
2011-06-05 07:41:18,19.8,1.2,18.6,32.5,2.3,111
2011-06-05 07:46:18,19.8,1.2,18.6,32.5,2.3,110
2011-06-05 07:51:18,19.8,1.6,18.2,32.5,2.2,111
2011-06-05 07:56:18,19.8,1.0,18.9,32.5,2.3,111
2011-06-05 08:01:18,19.8,0.8,19.0,32.5,2.2,111
2011-06-05 08:06:18,20.1,1.2,18.8,32.5,2.3,112
2011-06-05 08:11:18,19.9,1.8,18.1,32.5,2.2,111
2011-06-05 08:16:18,19.9,2.1,17.8,32.5,2.2,111
2011-06-05 08:21:19,20.1,2.9,17.2,32.5,2.3,111
2011-06-05 08:26:19,20.3,3.3,17.0,32.5,2.3,111
2011-06-05 08:31:19,20.4,3.1,17.3,32.5,2.3,112
2011-06-05 08:36:19,20.4,3.7,16.7,32.5,2.3,111
2011-06-05 08:41:19,20.7,5.0,15.7,32.5,2.4,112
2011-06-05 08:46:19,21.0,5.9,15.1,32.5,2.3,112
2011-06-05 08:51:19,21.4,5.9,15.5,32.5,2.2,112
2011-06-05 08:56:19,21.5,5.5,16.0,32.5,2.1,111
2011-06-05 09:01:19,21.1,6.3,14.9,32.5,2.1,111
2011-06-05 09:06:19,21.6,6.5,15.1,32.5,2.3,112
2011-06-05 09:11:19,21.8,7.1,14.7,32.6,2.3,111
2011-06-05 09:16:19,22.1,6.8,15.3,32.6,2.3,112
2011-06-05 09:21:19,22.2,6.9,15.2,32.6,2.3,111
2011-06-05 09:26:19,22.4,7.1,15.2,32.6,2.3,112
2011-06-05 09:31:19,22.4,7.5,14.9,32.5,2.3,112
2011-06-05 09:36:19,22.3,8.0,14.4,32.5,2.3,111
2011-06-05 09:41:19,22.2,8.2,14.0,32.5,2.3,111
2011-06-05 09:46:19,22.0,7.8,14.2,32.5,2.3,112
2011-06-05 09:51:19,21.8,8.5,13.3,32.5,2.3,112
2011-06-05 09:56:19,21.7,8.6,13.1,32.5,2.3,111
2011-06-05 10:01:19,21.8,9.6,12.1,32.5,2.3,112
2011-06-05 10:06:19,22.0,9.2,12.8,32.5,2.3,111
2011-06-05 10:11:19,22.1,9.3,12.7,32.5,2.3,112
2011-06-05 10:16:19,22.1,9.3,12.8,32.5,2.3,111
2011-06-05 10:21:19,22.1,9.9,12.3,32.5,2.3,112
2011-06-05 10:26:19,22.2,9.4,12.8,32.5,2.3,111
2011-06-05 10:31:19,22.1,9.3,12.7,32.5,2.3,112
2011-06-05 10:36:19,22.0,9.6,12.4,32.5,2.3,111
2011-06-05 10:41:19,21.9,9.3,12.5,32.5,2.3,112
2011-06-05 10:46:19,21.6,9.1,12.5,32.5,2.3,111
2011-06-05 10:51:19,21.4,9.0,12.4,32.5,2.2,112
2011-06-05 10:56:19,21.3,8.5,12.8,32.5,2.1,111
2011-06-05 11:01:19,21.3,8.5,12.7,32.5,2.0,112
2011-06-05 11:06:19,21.2,9.0,12.2,32.5,2.2,111
2011-06-05 11:11:19,21.3,9.8,11.4,32.5,2.3,112
2011-06-05 11:16:19,21.4,9.9,11.5,32.5,2.1,112
2011-06-05 11:21:19,21.3,9.5,11.8,32.5,2.1,111
2011-06-05 11:26:19,21.2,9.6,11.6,32.5,2.2,112
2011-06-05 11:31:19,21.1,9.6,11.5,32.4,2.3,111
2011-06-05 11:36:19,21.1,9.7,11.4,32.4,2.4,112
2011-06-05 11:41:19,21.1,9.1,11.9,32.5,2.3,111
2011-06-05 11:46:19,20.7,9.2,11.5,32.5,2.5,112
2011-06-05 11:51:19,21.1,9.0,12.1,32.5,2.3,111
2011-06-05 11:56:19,21.1,9.0,12.1,32.5,2.3,112
2011-06-05 12:01:19,21.1,9.4,11.8,32.5,2.3,111
2011-06-05 12:06:19,21.2,10.0,11.2,32.5,2.3,112
2011-06-05 12:11:19,21.3,9.7,11.6,32.4,2.3,112
2011-06-05 12:16:19,21.3,9.6,11.6,32.4,2.3,111
2011-06-05 12:21:19,21.2,9.5,11.7,32.4,2.3,111
2011-06-05 12:26:19,21.2,9.4,11.7,32.4,2.4,112
2011-06-05 12:31:19,21.1,9.4,11.7,32.4,2.3,111
2011-06-05 12:36:19,21.1,9.5,11.6,32.4,2.5,112
2011-06-05 12:41:19,21.1,9.1,12.0,32.3,2.3,111
2011-06-05 12:46:19,21.0,9.3,11.7,32.3,2.4,112
2011-06-05 12:51:19,20.6,9.2,11.3,32.4,2.4,111
2011-06-05 12:56:19,21.0,9.0,12.0,32.4,2.3,111
2011-06-05 13:01:19,21.1,9.3,11.8,32.4,2.3,112
2011-06-05 13:06:19,21.2,9.5,11.7,32.4,2.3,111
2011-06-05 13:11:19,21.4,9.5,11.9,32.4,2.3,111
2011-06-05 13:16:19,21.5,9.3,12.2,32.5,2.2,112
2011-06-05 13:21:19,21.6,9.1,12.5,32.5,2.1,111
2011-06-05 13:26:19,21.7,9.4,12.3,32.5,2.2,112
2011-06-05 13:31:19,21.9,9.6,12.3,32.5,2.3,111
2011-06-05 13:36:19,22.0,9.3,12.8,32.5,2.4,112
2011-06-05 13:41:19,22.0,9.3,12.7,32.5,2.3,111
2011-06-05 13:46:19,22.0,9.4,12.7,32.5,2.3,111
2011-06-05 13:51:19,22.0,9.9,12.1,32.5,2.3,112
2011-06-05 13:56:19,22.0,10.5,11.5,32.5,2.3,111
2011-06-05 14:01:19,22.1,10.7,11.5,32.5,2.3,111
2011-06-05 14:06:19,22.2,10.3,11.8,32.5,2.3,112
2011-06-05 14:11:19,22.2,10.6,11.6,32.5,2.3,112
2011-06-05 14:16:19,22.2,10.2,12.0,32.5,2.3,111
2011-06-05 14:21:19,22.2,10.3,11.9,32.5,2.3,112
2011-06-05 14:26:19,22.3,10.1,12.2,32.5,2.3,111
2011-06-05 14:31:19,22.5,9.7,12.7,32.5,2.3,112
2011-06-05 14:36:19,22.4,9.7,12.7,32.5,2.3,111
2011-06-05 14:41:19,22.4,9.7,12.7,32.5,2.3,112
2011-06-05 14:46:19,22.4,10.0,12.4,32.5,2.3,111
2011-06-05 14:51:19,22.4,10.3,12.1,32.5,2.3,112
2011-06-05 14:56:19,22.4,10.3,12.1,32.5,2.3,111
2011-06-05 15:01:19,22.4,10.3,12.2,32.5,2.3,112
2011-06-05 15:06:19,22.5,10.1,12.3,32.5,2.3,111
2011-06-05 15:11:19,22.0,10.5,11.5,32.5,2.3,112
2011-06-05 15:16:19,22.4,10.4,12.1,32.5,2.3,112
2011-06-05 15:21:19,22.4,10.3,12.1,32.4,2.3,111
2011-06-05 15:26:19,22.5,10.3,12.2,32.4,2.3,112
2011-06-05 15:31:19,22.4,10.1,12.3,32.4,2.3,112
2011-06-05 15:36:19,22.4,10.2,12.2,32.5,2.3,111
2011-06-05 15:41:19,22.3,10.1,12.2,32.5,2.3,112
2011-06-05 15:46:19,22.3,10.7,11.6,32.5,2.5,112
2011-06-05 15:51:19,22.4,11.2,11.2,32.5,2.4,111
2011-06-05 15:56:19,22.5,11.6,10.8,32.5,2.3,111
2011-06-05 16:01:19,22.6,11.5,11.1,32.5,2.3,112
2011-06-05 16:06:19,22.9,11.7,11.2,32.5,2.3,111
2011-06-05 16:11:19,23.2,12.2,11.0,32.5,2.3,112
2011-06-05 16:16:19,23.6,12.0,11.6,32.6,2.2,111
2011-06-05 16:21:19,23.9,12.3,11.6,32.6,2.0,111
2011-06-05 16:26:19,24.1,12.3,11.8,32.6,2.3,112
2011-06-05 16:31:19,24.3,12.8,11.5,32.6,2.3,111
2011-06-05 16:36:19,24.4,12.3,12.2,32.6,2.3,112
2011-06-05 16:41:19,24.5,12.1,12.4,32.6,2.4,111
2011-06-05 16:46:19,24.4,12.1,12.2,32.5,2.4,112
2011-06-05 16:51:19,24.1,12.6,11.5,32.5,2.8,112
2011-06-05 16:56:19,23.9,12.7,11.1,32.5,3.7,111
2011-06-05 17:01:19,23.5,12.6,10.9,32.5,3.4,111
2011-06-05 17:06:19,23.3,12.5,10.8,32.5,2.7,112
2011-06-05 17:11:19,23.2,12.1,11.1,32.5,2.4,111
2011-06-05 17:16:19,23.1,12.5,10.6,32.5,2.6,112
2011-06-05 17:21:19,23.0,11.9,11.1,32.5,2.3,111
2011-06-05 17:26:19,22.8,12.2,10.7,32.4,2.3,112
2011-06-05 17:31:19,22.7,11.5,11.2,32.4,2.3,111
2011-06-05 17:36:19,22.6,11.4,11.1,32.4,2.3,111
2011-06-05 17:41:19,22.5,11.3,11.2,32.4,2.3,112
2011-06-05 17:46:19,22.4,11.2,11.2,32.4,2.3,111
2011-06-05 17:51:19,22.3,11.3,11.0,32.4,2.7,111
2011-06-05 17:56:19,22.2,11.2,11.0,32.4,2.3,112
2011-06-05 18:01:19,22.0,11.2,10.8,32.4,2.3,111
2011-06-05 18:06:19,21.8,11.2,10.6,32.4,2.3,112
2011-06-05 18:11:19,21.7,11.4,10.3,32.3,2.6,111
2011-06-05 18:16:19,21.5,11.2,10.4,32.3,2.3,111
2011-06-05 18:21:19,21.4,11.0,10.4,32.3,2.9,111
2011-06-05 18:26:19,21.3,10.9,10.4,32.3,2.6,112
2011-06-05 18:31:19,21.2,11.0,10.3,32.2,3.4,111
2011-06-05 18:36:19,21.1,10.6,10.5,32.2,2.3,112
2011-06-05 18:41:19,21.0,10.5,10.5,32.2,2.4,111
2011-06-05 18:46:19,20.9,10.4,10.5,32.2,2.3,111
2011-06-05 18:51:19,20.9,10.7,10.2,32.1,2.4,112
2011-06-05 18:56:19,20.8,10.8,9.9,32.0,2.5,111
2011-06-05 19:01:19,20.7,10.6,10.1,32.2,2.5,112
2011-06-05 19:06:19,20.3,10.9,9.4,32.0,2.4,111
2011-06-05 19:11:19,20.6,10.8,9.8,32.0,2.4,111
2011-06-05 19:16:19,20.5,10.4,10.1,32.0,2.4,112
2011-06-05 19:21:19,20.4,10.3,10.1,32.0,2.4,111
2011-06-05 19:26:19,20.3,10.4,9.9,32.0,2.4,112
2011-06-05 19:31:19,20.3,10.6,9.7,31.9,2.4,112
2011-06-05 19:36:19,20.2,10.6,9.7,31.8,2.6,111
2011-06-05 19:41:19,20.2,10.6,9.6,31.6,3.1,112
2011-06-05 19:46:19,20.1,10.1,9.9,31.5,5.7,112
2011-06-05 19:51:19,19.9,10.1,9.8,31.6,4.3,111
2011-06-05 19:56:19,19.5,10.4,9.1,31.5,3.0,112
2011-06-05 20:01:19,19.8,10.3,9.5,31.4,2.4,111
2011-06-05 20:06:19,19.7,10.1,9.6,31.3,2.4,112
2011-06-05 20:11:19,19.7,9.9,9.8,31.3,2.3,112
2011-06-05 20:16:19,19.6,9.8,9.8,31.1,2.3,112
2011-06-05 20:21:19,19.6,9.7,9.9,31.0,2.3,112
2011-06-05 20:26:19,19.6,9.6,10.0,30.9,2.7,111
2011-06-05 20:31:19,19.5,9.5,10.0,30.2,2.4,112
2011-06-05 20:36:19,19.5,9.5,10.0,30.2,2.5,111
2011-06-05 20:41:19,19.5,9.6,9.8,29.8,2.5,112
2011-06-05 20:46:19,19.4,9.2,10.2,29.5,2.8,111
2011-06-05 20:51:19,19.4,9.3,10.0,29.2,2.7,111
2011-06-05 20:56:19,19.4,9.3,10.0,29.0,2.8,112
2011-06-05 21:01:19,19.4,9.7,9.6,27.4,2.6,112
2011-06-05 21:06:19,19.3,9.7,9.7,26.0,2.4,112
2011-06-05 21:11:19,19.3,9.6,9.7,24.2,2.4,111
2011-06-05 21:16:19,19.3,9.7,9.6,22.1,2.4,112
2011-06-05 21:21:19,19.3,9.5,9.8,20.0,2.6,111
2011-06-05 21:26:19,19.2,9.4,9.9,16.4,2.7,112
2011-06-05 21:31:19,19.2,9.5,9.7,12.2,2.7,111
2011-06-05 21:36:19,19.2,9.2,10.0,8.6,2.7,111
2011-06-05 21:41:19,19.1,9.1,10.0,6.3,2.9,112
2011-06-05 21:46:19,19.0,8.9,10.0,4.5,3.1,111
2011-06-05 21:51:19,18.8,9.1,9.7,3.1,3.1,111
2011-06-05 21:56:19,18.7,8.6,10.1,2.0,3.3,112
2011-06-05 22:01:19,18.7,8.8,9.8,1.3,2.7,111
2011-06-05 22:06:19,18.6,8.8,9.8,1.1,2.4,112
2011-06-05 22:11:19,18.6,8.7,9.9,0.7,2.3,111
2011-06-05 22:16:19,18.6,8.6,10.0,0.4,2.5,111
2011-06-05 22:21:19,18.6,8.5,10.0,0.2,2.3,111
2011-06-05 22:26:19,18.5,8.5,10.0,0.1,2.4,112
2011-06-05 22:31:19,18.5,8.5,10.0,0.1,2.3,111
2011-06-05 22:36:19,18.4,8.5,10.0,0.1,2.4,111
2011-06-05 22:41:19,18.4,8.2,10.2,0.0,2.3,112
2011-06-05 22:46:19,18.4,8.2,10.2,0.0,2.3,111
2011-06-05 22:51:19,18.4,8.4,10.0,0.0,2.4,112
2011-06-05 22:56:19,18.4,8.5,9.9,0.0,3.2,111
2011-06-05 23:01:19,18.3,8.4,9.9,0.0,2.3,112
2011-06-05 23:06:19,18.3,8.3,10.0,0.0,2.4,111
2011-06-05 23:11:19,18.3,8.4,9.9,0.0,2.9,111
2011-06-05 23:16:19,18.3,8.2,10.0,0.0,4.1,112
2011-06-05 23:21:19,18.2,8.1,10.1,0.0,3.2,112
2011-06-05 23:26:19,18.1,8.3,9.9,0.0,2.4,111
2011-06-05 23:31:20,18.1,8.2,9.9,0.0,2.3,112
2011-06-05 23:36:20,18.1,8.2,9.9,0.0,2.3,111
2011-06-05 23:41:20,18.0,8.3,9.8,0.0,2.7,111
2011-06-05 23:46:20,18.0,8.1,9.9,0.0,2.5,112
2011-06-05 23:51:20,17.9,8.1,9.9,0.0,2.4,111
2011-06-05 23:56:20,17.9,8.0,9.9,0.0,2.6,112
