Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-06-12 00:00:04,24.0,-4.3,28.3,0.0,2.4,112
2020-06-12 00:05:05,24.0,-4.6,28.6,0.0,2.4,112
2020-06-12 00:10:05,24.0,-4.5,28.5,0.0,2.4,112
2020-06-12 00:15:05,24.0,-4.7,28.7,0.0,2.3,112
2020-06-12 00:20:05,23.9,-4.7,28.7,0.0,2.3,112
2020-06-12 00:25:05,23.9,-4.8,28.7,0.0,2.3,111
2020-06-12 00:30:05,23.9,-4.5,28.4,0.0,2.3,112
2020-06-12 00:35:05,23.8,-4.0,27.8,0.0,2.3,112
2020-06-12 00:40:05,23.8,-3.5,27.3,0.0,2.3,112
2020-06-12 00:45:05,23.8,-3.0,26.8,0.0,2.3,111
2020-06-12 00:50:05,23.8,-2.3,26.1,0.0,2.3,112
2020-06-12 00:55:05,23.9,-3.1,27.0,0.0,2.3,112
2020-06-12 01:00:05,23.9,-3.7,27.6,0.0,2.3,112
2020-06-12 01:05:05,23.9,-3.4,27.3,0.0,2.3,112
2020-06-12 01:10:05,23.9,-2.7,26.6,0.0,2.3,111
2020-06-12 01:15:05,23.9,-1.6,25.5,0.0,2.3,112
2020-06-12 01:20:05,23.9,-0.9,24.9,0.0,2.3,111
2020-06-12 01:25:05,23.9,-1.2,25.2,0.0,2.3,111
2020-06-12 01:30:05,23.9,-2.0,25.9,0.0,2.3,112
2020-06-12 01:35:05,23.9,-3.4,27.3,0.0,2.3,112
2020-06-12 01:40:05,23.9,-3.7,27.5,0.0,2.3,111
2020-06-12 01:45:05,23.9,-3.6,27.5,0.0,2.3,112
2020-06-12 01:50:05,23.9,-3.2,27.1,0.0,2.3,111
2020-06-12 01:55:05,23.9,-3.2,27.1,0.0,2.3,112
2020-06-12 02:00:05,23.9,-2.8,26.7,0.0,2.3,112
2020-06-12 02:05:05,23.9,-2.2,26.1,0.0,2.3,112
2020-06-12 02:10:05,23.9,-2.4,26.3,0.0,2.3,112
2020-06-12 02:15:05,23.9,-2.0,26.0,0.0,2.3,111
2020-06-12 02:20:05,23.9,-2.0,25.9,0.0,2.3,112
2020-06-12 02:25:05,23.9,-1.8,25.7,0.0,2.3,112
2020-06-12 02:30:05,24.0,-1.6,25.6,0.0,2.3,111
2020-06-12 02:35:05,24.0,-1.8,25.8,0.0,2.3,112
2020-06-12 02:40:05,24.0,-2.4,26.4,0.0,2.3,112
2020-06-12 02:45:05,24.0,-2.9,27.0,0.0,2.3,112
2020-06-12 02:50:05,24.0,-3.2,27.2,0.0,2.3,111
2020-06-12 02:55:05,24.1,-3.8,27.8,0.0,2.3,112
2020-06-12 03:00:05,24.1,-4.2,28.3,0.0,2.4,112
2020-06-12 03:05:05,24.1,-4.3,28.4,0.0,2.3,112
2020-06-12 03:10:05,24.1,-3.4,27.4,0.0,2.3,112
2020-06-12 03:15:05,24.0,-4.4,28.4,0.0,2.3,112
2020-06-12 03:20:05,24.0,-4.5,28.5,0.0,2.3,111
2020-06-12 03:25:05,24.0,-4.5,28.5,0.0,2.3,112
2020-06-12 03:30:05,24.0,-4.8,28.8,0.1,2.3,112
2020-06-12 03:35:05,23.9,-5.1,29.1,0.1,2.3,112
2020-06-12 03:40:05,23.9,-5.1,29.0,0.2,2.3,111
2020-06-12 03:45:05,23.9,-5.1,29.0,0.3,2.3,112
2020-06-12 03:50:05,23.9,-5.2,29.1,0.6,2.3,111
2020-06-12 03:55:05,23.9,-5.0,28.9,0.9,2.3,111
2020-06-12 04:00:05,24.0,-4.6,28.6,1.6,2.3,112
2020-06-12 04:05:05,24.0,-4.6,28.7,2.7,2.3,112
2020-06-12 04:10:05,24.0,-4.6,28.6,4.4,2.3,112
2020-06-12 04:15:05,24.0,-4.2,28.2,7.0,2.3,112
2020-06-12 04:20:05,24.0,-1.8,25.8,10.4,2.3,112
2020-06-12 04:25:05,24.0,-1.4,25.4,14.4,2.3,112
2020-06-12 04:30:05,24.0,-3.0,27.0,18.4,2.3,112
2020-06-12 04:35:05,24.0,-1.9,25.9,22.1,2.3,112
2020-06-12 04:40:05,24.1,-0.9,25.0,24.6,2.4,111
2020-06-12 04:45:05,23.3,3.8,19.5,26.3,2.3,112
2020-06-12 04:50:05,21.1,4.8,16.4,27.6,2.3,111
2020-06-12 04:55:05,20.1,4.9,15.2,28.6,2.6,112
2020-06-12 05:00:05,19.8,5.8,14.0,29.1,2.6,112
2020-06-12 05:05:05,19.7,5.2,14.5,30.0,2.5,111
2020-06-12 05:10:05,19.7,4.0,15.7,30.6,2.4,112
2020-06-12 05:15:05,19.6,3.6,16.0,30.8,2.4,111
2020-06-12 05:20:05,19.6,4.3,15.3,31.0,2.3,112
2020-06-12 05:25:05,19.6,4.0,15.6,31.1,2.3,112
2020-06-12 05:30:05,19.6,5.3,14.4,31.4,2.3,111
2020-06-12 05:35:05,19.7,4.0,15.7,31.9,2.3,112
2020-06-12 05:40:05,19.7,0.8,18.9,32.0,2.4,111
2020-06-12 05:45:05,19.9,-0.1,20.1,32.0,2.4,111
2020-06-12 05:50:05,22.7,-2.1,24.7,32.0,2.3,112
2020-06-12 05:55:05,23.9,-0.6,24.5,32.1,2.3,111
2020-06-12 06:00:05,24.5,0.9,23.6,32.2,2.4,111
2020-06-12 06:05:02,25.0,-1.7,26.6,32.2,2.3,49
2020-06-12 06:10:02,25.1,-3.0,28.1,32.2,2.3,112
2020-06-12 06:15:02,25.1,-4.3,29.4,32.2,2.3,112
2020-06-12 06:20:02,25.1,-4.6,29.7,32.2,2.3,112
2020-06-12 06:25:02,25.2,-4.9,30.1,32.2,2.3,111
2020-06-12 06:30:02,25.3,-5.1,30.4,32.2,2.3,112
2020-06-12 06:35:02,25.4,-4.9,30.2,32.2,2.3,112
2020-06-12 06:40:02,25.5,-4.8,30.3,32.2,2.3,111
2020-06-12 06:45:02,25.6,-5.0,30.6,32.2,2.3,111
2020-06-12 06:50:02,25.6,-4.6,30.3,32.3,2.3,112
2020-06-12 06:55:02,25.3,-4.6,29.9,32.3,2.3,112
2020-06-12 07:00:02,25.9,-4.5,30.3,32.3,2.3,112
2020-06-12 07:05:02,26.0,-4.5,30.5,32.3,2.3,111
2020-06-12 07:10:02,26.0,-4.5,30.6,32.3,2.3,112
2020-06-12 07:15:02,26.1,-4.3,30.4,32.3,2.3,111
2020-06-12 07:20:02,26.0,-3.8,29.9,32.3,2.3,112
2020-06-12 07:25:02,26.2,-3.5,29.7,32.3,2.3,112
2020-06-12 07:30:02,26.2,-3.4,29.6,32.3,2.3,112
2020-06-12 07:35:02,26.2,-3.1,29.3,32.4,2.3,111
2020-06-12 07:40:02,26.3,-2.7,29.1,32.4,2.3,113
2020-06-12 07:45:02,26.6,-2.7,29.3,32.4,2.3,111
2020-06-12 07:50:02,26.7,-2.6,29.3,32.4,2.3,112
2020-06-12 07:55:02,26.8,-2.1,28.8,32.4,2.3,111
2020-06-12 08:00:02,26.9,-1.3,28.2,32.4,2.3,112
2020-06-12 08:05:02,27.3,-0.8,28.1,32.5,2.2,112
2020-06-12 08:10:02,27.3,-0.7,28.0,32.5,2.2,112
2020-06-12 08:15:02,27.1,-0.5,27.7,32.5,2.2,111
2020-06-12 08:20:02,26.9,0.0,26.9,32.5,2.3,112
2020-06-12 08:25:02,26.9,0.6,26.3,32.5,2.3,111
2020-06-12 08:30:02,27.0,1.5,25.5,32.5,2.3,111
2020-06-12 08:35:02,27.1,2.1,25.1,32.5,2.3,111
2020-06-12 08:40:02,27.4,2.6,24.8,32.5,2.2,112
2020-06-12 08:45:02,27.6,2.4,25.2,32.5,2.3,110
2020-06-12 08:50:02,27.9,2.8,25.0,32.5,2.3,112
2020-06-12 08:55:02,28.1,1.9,26.2,32.5,2.4,111
2020-06-12 09:00:02,28.3,0.4,27.8,32.5,2.5,111
2020-06-12 09:05:02,28.4,-0.1,28.5,32.5,2.3,112
2020-06-12 09:10:02,28.4,0.1,28.4,32.5,2.3,111
2020-06-12 09:15:02,28.6,-0.1,28.7,32.5,2.3,112
2020-06-12 09:20:02,28.9,0.9,28.0,32.5,2.3,111
2020-06-12 09:25:02,29.3,1.1,28.2,32.5,2.3,111
2020-06-12 09:30:02,29.5,1.3,28.2,32.5,2.3,111
2020-06-12 09:35:02,29.5,1.0,28.4,32.5,2.3,111
2020-06-12 09:40:02,29.3,1.7,27.6,32.5,2.3,111
2020-06-12 09:45:02,29.3,2.5,26.8,32.5,2.3,111
2020-06-12 09:50:03,28.8,3.0,25.8,32.5,2.3,111
2020-06-12 09:55:03,29.3,3.4,25.9,32.5,2.3,112
2020-06-12 10:00:03,29.3,3.5,25.8,32.5,2.3,112
2020-06-12 10:05:03,29.3,4.4,24.9,32.5,2.3,111
2020-06-12 10:10:03,29.4,4.3,25.1,32.5,2.3,111
2020-06-12 10:15:03,29.4,4.6,24.9,32.5,2.3,111
2020-06-12 10:20:03,29.4,4.6,24.9,32.5,2.3,112
2020-06-12 10:25:03,29.4,5.2,24.2,32.5,2.3,112
2020-06-12 10:30:03,29.6,6.0,23.6,32.5,2.3,112
2020-06-12 10:35:03,29.8,5.9,23.8,32.5,2.3,111
2020-06-12 10:40:03,29.8,6.7,23.2,32.5,2.3,111
2020-06-12 10:45:03,29.9,6.5,23.4,32.5,2.3,112
2020-06-12 10:50:03,30.0,7.1,22.9,32.5,2.3,111
2020-06-12 10:55:03,30.0,7.4,22.6,32.5,2.3,112
2020-06-12 11:00:03,30.2,9.1,21.2,32.5,2.3,111
2020-06-12 11:05:03,30.0,9.9,20.1,32.6,2.3,112
2020-06-12 11:10:03,27.7,11.5,16.2,32.5,2.3,111
2020-06-12 11:15:03,26.5,12.5,14.0,32.5,2.3,111
2020-06-12 11:20:03,26.2,11.9,14.3,32.5,2.3,112
2020-06-12 11:25:03,26.1,11.5,14.5,32.5,2.3,111
2020-06-12 11:30:03,26.0,10.4,15.5,32.5,2.3,111
2020-06-12 11:35:03,25.7,11.8,13.9,32.5,2.3,112
2020-06-12 11:40:03,25.5,12.4,13.1,32.5,2.5,111
2020-06-12 11:45:03,25.4,12.4,13.0,32.5,2.6,111
2020-06-12 11:50:03,25.1,12.2,12.9,32.3,2.4,111
2020-06-12 11:55:03,24.7,12.2,12.6,32.3,2.3,111
2020-06-12 12:00:03,24.5,12.8,11.7,32.2,2.3,112
2020-06-12 12:05:03,24.4,12.5,11.9,32.2,2.2,111
2020-06-12 12:10:03,24.3,11.7,12.6,32.2,7.2,112
2020-06-12 12:15:03,23.7,11.1,12.6,32.3,11.0,111
2020-06-12 12:20:03,22.9,11.7,11.3,32.4,2.7,111
2020-06-12 12:25:03,23.0,11.7,11.3,32.4,2.4,111
2020-06-12 12:30:03,23.4,12.2,11.2,32.3,2.3,112
2020-06-12 12:35:03,23.6,12.6,11.0,32.2,4.4,111
2020-06-12 12:40:03,23.4,11.7,11.7,32.0,22.7,111
2020-06-12 12:45:03,22.8,11.3,11.4,32.3,4.3,112
2020-06-12 12:50:03,22.0,10.7,11.3,32.4,6.5,111
2020-06-12 12:55:03,21.6,10.1,11.5,32.3,7.4,112
2020-06-12 13:00:03,21.3,9.9,11.5,32.3,2.8,111
2020-06-12 13:05:03,21.4,9.7,11.7,32.3,4.1,112
2020-06-12 13:10:03,21.4,9.7,11.7,32.4,11.0,111
2020-06-12 13:15:03,21.1,9.9,11.2,32.5,14.3,112
2020-06-12 13:20:03,21.5,10.8,10.7,32.5,17.9,112
2020-06-12 13:25:03,21.5,10.4,11.1,32.5,17.2,111
2020-06-12 13:30:03,21.5,10.5,11.0,32.5,17.8,111
2020-06-12 13:35:03,21.6,9.7,11.9,32.5,12.0,112
2020-06-12 13:40:03,21.5,9.8,11.7,32.5,16.0,111
2020-06-12 13:45:03,21.6,10.2,11.4,32.5,17.4,112
2020-06-12 13:50:03,21.6,11.0,10.6,32.5,11.3,111
2020-06-12 13:55:03,21.6,10.4,11.2,32.5,5.8,111
2020-06-12 14:00:03,21.6,10.7,10.9,32.5,6.7,112
2020-06-12 14:05:03,21.7,10.8,10.9,32.5,4.8,111
2020-06-12 14:10:03,21.8,10.9,10.9,32.6,5.1,111
2020-06-12 14:15:03,22.3,12.2,10.0,32.5,3.8,112
2020-06-12 14:20:03,22.6,12.7,9.9,32.5,4.2,111
2020-06-12 14:25:03,22.6,12.8,9.7,32.5,3.2,111
2020-06-12 14:30:03,22.6,13.0,9.7,32.5,2.4,111
2020-06-12 14:35:03,22.8,13.2,9.6,32.5,2.3,111
2020-06-12 14:40:03,23.0,12.6,10.4,32.4,2.3,112
2020-06-12 14:45:03,22.9,12.7,10.2,32.4,2.3,111
2020-06-12 14:50:03,22.4,12.5,9.9,32.3,2.3,111
2020-06-12 14:55:03,22.7,12.2,10.5,32.3,2.3,112
2020-06-12 15:00:03,22.6,12.3,10.2,32.4,2.4,111
2020-06-12 15:05:03,22.6,12.3,10.3,32.2,3.7,111
2020-06-12 15:10:03,22.5,12.3,10.2,32.2,3.2,111
2020-06-12 15:15:03,22.3,12.0,10.4,32.2,2.8,112
2020-06-12 15:20:03,22.3,11.9,10.4,32.2,3.9,112
2020-06-12 15:25:03,22.1,11.8,10.3,32.1,11.3,111
2020-06-12 15:30:03,21.8,11.7,10.1,32.3,7.5,111
2020-06-12 15:35:03,21.6,11.5,10.2,32.4,7.8,112
2020-06-12 15:40:03,21.5,11.6,9.9,32.4,3.6,111
2020-06-12 15:45:03,21.4,11.8,9.6,32.4,5.3,111
2020-06-12 15:50:03,21.3,11.0,10.4,32.3,4.0,111
2020-06-12 15:55:03,21.3,11.8,9.5,32.4,5.6,112
2020-06-12 16:00:03,21.5,12.3,9.2,32.5,6.2,111
2020-06-12 16:05:03,21.6,12.2,9.4,32.5,3.7,112
2020-06-12 16:10:03,21.8,12.0,9.8,32.4,4.8,111
2020-06-12 16:15:03,21.9,12.9,9.0,32.4,4.2,111
2020-06-12 16:20:03,22.0,12.4,9.6,32.4,7.4,111
2020-06-12 16:25:03,21.7,12.5,9.2,32.4,5.3,111
2020-06-12 16:30:03,22.2,12.7,9.6,32.5,2.4,112
2020-06-12 16:35:03,22.5,12.4,10.1,32.4,2.7,111
2020-06-12 16:40:03,22.5,12.6,9.9,32.4,2.7,111
2020-06-12 16:45:03,22.6,12.7,9.9,32.4,2.5,112
2020-06-12 16:50:03,22.7,12.6,10.0,32.4,2.3,111
2020-06-12 16:55:03,22.9,12.9,10.0,32.5,2.3,111
2020-06-12 17:00:03,23.2,13.1,10.1,32.5,2.3,111
2020-06-12 17:05:03,23.4,12.6,10.8,32.4,2.4,112
2020-06-12 17:10:03,23.4,12.8,10.6,32.5,2.4,111
2020-06-12 17:15:03,23.6,12.9,10.8,32.5,2.3,111
2020-06-12 17:20:03,24.1,13.8,10.3,32.5,2.3,111
2020-06-12 17:25:03,24.6,12.8,11.8,32.5,2.3,112
2020-06-12 17:30:03,24.5,12.0,12.5,32.5,2.3,111
2020-06-12 17:35:03,24.4,11.5,12.8,32.4,2.3,111
2020-06-12 17:40:03,24.1,12.5,11.7,32.5,2.3,112
2020-06-12 17:45:03,24.1,12.3,11.8,32.5,2.3,111
2020-06-12 17:50:03,24.4,12.4,12.0,32.4,2.3,112
2020-06-12 17:55:03,23.9,12.3,11.6,32.2,2.8,111
2020-06-12 18:00:03,23.5,11.5,12.0,32.1,10.7,112
2020-06-12 18:05:03,22.9,13.2,9.7,32.1,29.2,111
2020-06-12 18:10:03,22.6,11.6,11.0,32.1,25.7,112
2020-06-12 18:15:03,22.2,12.7,9.5,32.3,22.2,111
2020-06-12 18:20:03,22.0,11.8,10.1,32.4,16.9,111
2020-06-12 18:25:03,21.9,12.4,9.5,32.4,22.1,111
2020-06-12 18:30:03,21.8,11.8,10.0,32.2,8.0,112
2020-06-12 18:35:03,21.5,11.2,10.3,32.1,2.7,111
2020-06-12 18:40:03,21.2,11.9,9.3,32.2,2.4,112
2020-06-12 18:45:03,21.3,12.2,9.1,32.2,2.3,111
2020-06-12 18:50:03,21.4,12.0,9.4,32.2,2.3,112
2020-06-12 18:55:03,21.5,11.9,9.6,32.2,2.3,111
2020-06-12 19:00:03,21.6,12.1,9.5,32.3,2.3,111
2020-06-12 19:05:03,21.8,12.2,9.6,32.3,2.4,111
2020-06-12 19:10:03,21.9,11.4,10.4,32.2,2.6,111
2020-06-12 19:15:03,21.9,5.8,16.1,32.4,2.5,112
2020-06-12 19:20:03,22.2,5.3,16.9,32.5,2.4,111
2020-06-12 19:25:03,25.3,2.9,22.3,32.5,2.3,111
2020-06-12 19:30:03,27.7,1.8,26.0,32.5,2.3,112
2020-06-12 19:35:03,28.4,2.2,26.2,32.5,2.4,111
2020-06-12 19:40:03,28.6,0.4,28.2,32.4,2.3,111
2020-06-12 19:45:03,28.6,4.0,24.7,32.5,2.3,112
2020-06-12 19:50:03,28.4,6.4,21.9,32.4,2.3,112
2020-06-12 19:55:03,28.3,5.5,22.8,32.4,2.3,111
2020-06-12 20:00:03,28.4,0.6,27.8,32.3,2.4,112
2020-06-12 20:05:03,28.0,-0.3,28.4,32.5,2.4,111
2020-06-12 20:10:03,28.5,-1.4,29.9,32.5,2.3,112
2020-06-12 20:15:03,28.8,-0.2,28.9,32.5,2.3,112
2020-06-12 20:20:03,28.9,1.6,27.3,32.4,2.3,111
2020-06-12 20:25:03,28.7,-1.1,29.8,32.4,2.3,111
2020-06-12 20:30:03,28.5,-2.5,31.1,32.3,2.3,112
2020-06-12 20:35:03,28.3,-2.5,30.8,32.3,2.3,112
2020-06-12 20:40:03,28.2,-2.2,30.4,32.2,2.3,111
2020-06-12 20:45:03,27.9,-2.4,30.3,32.1,2.5,112
2020-06-12 20:50:03,27.7,-2.8,30.4,32.1,2.3,112
2020-06-12 20:55:03,27.4,-3.8,31.2,31.8,2.3,112
2020-06-12 21:00:03,26.9,-4.1,31.0,31.6,2.3,111
2020-06-12 21:05:03,26.5,-3.9,30.4,31.3,2.3,112
2020-06-12 21:10:03,26.1,-3.6,29.7,31.1,2.3,112
2020-06-12 21:15:03,25.9,-3.9,29.8,30.6,2.3,112
2020-06-12 21:20:03,25.7,-4.0,29.7,30.1,2.3,112
2020-06-12 21:25:03,25.5,-3.9,29.5,29.3,2.3,112
2020-06-12 21:30:03,25.5,-4.0,29.4,28.1,2.3,111
2020-06-12 21:35:03,25.4,-4.0,29.3,26.3,2.3,112
2020-06-12 21:40:03,25.3,-4.4,29.6,23.7,2.3,112
2020-06-12 21:45:03,25.1,-4.5,29.6,20.1,2.3,112
2020-06-12 21:50:03,25.0,-4.4,29.4,15.9,2.3,112
2020-06-12 21:55:03,24.9,-4.6,29.5,11.7,2.3,112
2020-06-12 22:00:03,24.8,-4.7,29.6,8.0,2.3,111
2020-06-12 22:05:03,24.7,-4.7,29.5,5.2,2.3,112
2020-06-12 22:10:03,24.6,-4.9,29.5,3.3,2.3,112
2020-06-12 22:15:03,24.6,-4.7,29.3,2.0,2.3,111
2020-06-12 22:20:03,24.6,-4.6,29.3,1.2,2.3,112
2020-06-12 22:25:03,24.7,-4.8,29.4,0.7,2.3,112
2020-06-12 22:30:03,24.6,-5.0,29.6,0.4,2.3,111
2020-06-12 22:35:03,24.5,-5.3,29.7,0.2,2.4,111
2020-06-12 22:40:03,23.9,-5.2,29.1,0.1,2.4,112
2020-06-12 22:45:03,24.3,-5.1,29.4,0.1,2.4,110
2020-06-12 22:50:03,24.3,-5.0,29.3,0.0,2.4,112
2020-06-12 22:55:03,24.3,-5.0,29.3,0.0,2.4,111
2020-06-12 23:00:03,23.9,-5.0,28.9,0.0,2.4,111
2020-06-12 23:05:03,24.2,-5.0,29.2,0.0,2.4,111
2020-06-12 23:10:03,24.1,-5.1,29.2,0.0,2.4,111
2020-06-12 23:15:03,24.1,-5.2,29.3,0.0,2.4,112
2020-06-12 23:20:03,24.4,-5.1,29.5,0.0,2.4,111
2020-06-12 23:25:03,24.1,-5.2,29.3,0.0,2.4,112
2020-06-12 23:30:03,24.1,-5.1,29.1,0.0,2.4,111
2020-06-12 23:35:03,24.1,-4.9,29.0,0.0,2.4,112
2020-06-12 23:40:03,24.1,-4.8,28.9,0.0,2.4,112
2020-06-12 23:45:03,24.1,-4.6,28.8,0.0,2.4,111
2020-06-12 23:50:03,24.1,-4.5,28.6,0.0,2.3,112
2020-06-12 23:55:03,24.1,-4.5,28.7,0.0,2.4,112
