Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-31 00:00:04,21.0,7.3,13.8,0.0,2.7,111
2019-05-31 00:05:04,19.7,7.4,12.3,0.0,2.7,111
2019-05-31 00:10:04,19.4,6.6,12.8,0.0,2.7,112
2019-05-31 00:15:04,19.4,8.0,11.4,0.0,2.6,111
2019-05-31 00:20:04,19.5,8.9,10.6,0.0,2.6,112
2019-05-31 00:25:04,19.6,8.6,11.0,0.0,2.6,112
2019-05-31 00:30:04,19.6,7.6,12.0,0.0,2.7,111
2019-05-31 00:35:04,19.6,7.6,12.0,0.0,2.7,112
2019-05-31 00:40:04,19.3,5.1,14.2,0.0,2.7,112
2019-05-31 00:45:04,19.6,2.3,17.3,0.0,2.7,111
2019-05-31 00:50:04,19.5,3.4,16.1,0.0,2.6,111
2019-05-31 00:55:04,19.4,4.6,14.9,0.0,2.6,112
2019-05-31 01:00:04,19.4,3.1,16.3,0.0,2.6,111
2019-05-31 01:05:04,19.4,2.2,17.2,0.0,2.6,111
2019-05-31 01:10:04,20.1,-0.3,20.5,0.0,2.6,112
2019-05-31 01:15:04,22.8,-0.2,23.0,0.0,2.6,111
2019-05-31 01:20:04,23.7,-0.5,24.2,0.0,2.4,113
2019-05-31 01:25:04,24.0,-1.4,25.4,0.0,2.5,111
2019-05-31 01:30:04,24.1,-3.4,27.5,0.0,2.6,112
2019-05-31 01:35:04,24.0,-2.7,26.7,0.0,2.6,112
2019-05-31 01:40:04,24.0,0.2,23.8,0.0,2.7,111
2019-05-31 01:45:04,24.1,3.4,20.7,0.0,2.7,111
2019-05-31 01:50:04,22.0,5.1,16.9,0.0,2.5,111
2019-05-31 01:55:04,20.6,7.5,13.1,0.0,2.7,112
2019-05-31 02:00:04,20.3,8.4,11.9,0.0,2.7,111
2019-05-31 02:05:04,20.0,9.2,10.9,0.0,2.8,111
2019-05-31 02:10:04,20.0,9.3,10.7,0.0,2.7,112
2019-05-31 02:15:04,20.0,9.3,10.7,0.0,2.7,111
2019-05-31 02:20:04,20.0,9.2,10.8,0.0,2.8,111
2019-05-31 02:25:04,20.0,8.8,11.2,0.0,2.7,112
2019-05-31 02:30:04,20.0,9.2,10.8,0.0,2.7,112
2019-05-31 02:35:04,20.0,8.8,11.2,0.0,2.7,111
2019-05-31 02:40:04,20.0,8.8,11.2,0.0,2.7,111
2019-05-31 02:45:04,20.0,8.8,11.2,0.0,2.7,111
2019-05-31 02:50:04,19.9,7.6,12.3,0.0,2.7,112
2019-05-31 02:55:04,19.9,9.0,10.9,0.0,2.7,111
2019-05-31 03:00:04,19.9,8.7,11.2,0.0,2.7,112
2019-05-31 03:05:04,19.9,8.4,11.5,0.0,2.7,111
2019-05-31 03:10:04,19.9,9.2,10.7,0.0,2.7,112
2019-05-31 03:15:04,20.0,8.4,11.6,0.0,2.7,112
2019-05-31 03:20:04,20.0,9.0,11.0,0.0,2.7,111
2019-05-31 03:25:04,20.0,9.6,10.5,0.0,2.7,111
2019-05-31 03:30:04,20.1,9.0,11.1,0.0,2.7,111
2019-05-31 03:35:04,20.1,9.3,10.7,0.0,2.7,112
2019-05-31 03:40:04,20.2,9.1,11.0,0.0,2.8,111
2019-05-31 03:45:04,20.2,8.2,12.1,0.1,2.8,111
2019-05-31 03:50:04,20.3,7.9,12.4,0.2,2.8,112
2019-05-31 03:55:04,20.3,8.5,11.8,0.3,2.8,111
2019-05-31 04:00:04,20.2,8.4,11.8,0.6,2.8,112
2019-05-31 04:05:04,20.2,8.1,12.1,1.1,2.8,111
2019-05-31 04:10:04,20.2,7.6,12.6,1.9,2.8,112
2019-05-31 04:15:04,20.1,6.4,13.7,3.2,2.8,111
2019-05-31 04:20:04,20.1,6.6,13.5,5.2,2.8,111
2019-05-31 04:25:04,20.1,7.4,12.8,7.9,2.8,112
2019-05-31 04:30:04,20.1,7.8,12.3,11.4,2.8,111
2019-05-31 04:35:04,20.1,8.9,11.3,15.4,2.8,112
2019-05-31 04:40:04,20.3,9.5,10.7,19.4,2.8,112
2019-05-31 04:45:05,20.3,9.7,10.6,23.1,2.8,111
2019-05-31 04:50:05,20.4,9.5,10.9,25.8,2.8,112
2019-05-31 04:55:05,20.4,8.6,11.8,27.7,2.8,111
2019-05-31 05:00:05,20.4,8.6,11.8,28.9,2.8,112
2019-05-31 05:05:05,20.4,8.7,11.7,29.8,2.8,111
2019-05-31 05:10:05,20.4,7.7,12.7,30.6,2.8,112
2019-05-31 05:15:05,20.4,7.7,12.7,30.9,2.8,111
2019-05-31 05:20:05,20.3,7.6,12.7,31.2,2.8,111
2019-05-31 05:25:05,20.3,8.6,11.7,31.4,2.7,112
2019-05-31 05:30:05,20.3,9.8,10.5,31.3,2.7,111
2019-05-31 05:35:05,20.3,10.1,10.2,31.3,2.7,112
2019-05-31 05:40:05,20.3,9.2,11.1,31.6,2.7,111
2019-05-31 05:45:05,20.3,9.6,10.8,31.7,2.7,112
2019-05-31 05:50:05,20.4,9.7,10.8,31.7,2.7,112
2019-05-31 05:55:05,20.4,9.7,10.7,31.8,2.7,111
2019-05-31 06:00:05,20.4,10.0,10.4,31.8,2.7,112
2019-05-31 06:05:02,20.4,9.9,10.5,31.9,2.7,50
2019-05-31 06:10:02,20.4,9.6,10.8,31.7,2.7,111
2019-05-31 06:15:02,20.3,9.4,10.9,32.0,2.7,112
2019-05-31 06:20:02,20.3,9.3,11.0,32.0,2.7,111
2019-05-31 06:25:02,20.3,9.1,11.2,32.1,2.8,112
2019-05-31 06:30:02,20.3,9.3,11.0,32.2,3.3,111
2019-05-31 06:35:02,20.3,10.2,10.1,32.3,2.8,112
2019-05-31 06:40:02,20.5,10.1,10.4,32.3,2.7,112
2019-05-31 06:45:02,20.7,10.1,10.6,32.3,2.6,111
2019-05-31 06:50:02,20.9,10.2,10.7,32.3,2.5,112
2019-05-31 06:55:02,21.1,10.3,10.7,32.3,2.5,111
2019-05-31 07:00:02,21.2,10.2,11.0,32.4,2.4,112
2019-05-31 07:05:02,21.2,10.6,10.6,32.3,2.4,111
2019-05-31 07:10:02,21.3,10.9,10.4,32.3,2.4,112
2019-05-31 07:15:02,21.3,10.9,10.4,32.3,2.3,111
2019-05-31 07:20:02,21.3,11.2,10.1,32.3,2.3,111
2019-05-31 07:25:02,21.4,11.2,10.2,32.4,2.3,112
2019-05-31 07:30:02,21.5,11.2,10.3,32.4,2.4,111
2019-05-31 07:35:02,21.6,11.0,10.6,32.4,2.5,111
2019-05-31 07:40:02,21.6,11.1,10.5,32.4,2.6,112
2019-05-31 07:45:02,21.6,11.3,10.3,32.4,2.6,111
2019-05-31 07:50:02,21.6,10.6,11.0,32.4,2.5,112
2019-05-31 07:55:02,21.6,11.1,10.5,32.4,2.5,111
2019-05-31 08:00:02,21.7,11.3,10.5,32.4,2.7,111
2019-05-31 08:05:02,21.7,11.1,10.6,32.2,2.7,111
2019-05-31 08:10:02,21.6,10.8,10.8,32.2,3.1,111
2019-05-31 08:15:02,21.4,11.0,10.5,32.3,2.5,112
2019-05-31 08:20:02,21.3,10.8,10.5,32.1,2.4,111
2019-05-31 08:25:02,21.2,10.4,10.8,32.1,2.5,112
2019-05-31 08:30:02,21.0,10.4,10.6,32.2,2.5,111
2019-05-31 08:35:02,20.9,10.1,10.8,32.3,2.5,112
2019-05-31 08:40:02,20.8,10.2,10.6,32.4,2.6,111
2019-05-31 08:45:02,20.9,10.7,10.2,32.5,2.4,112
2019-05-31 08:50:02,21.2,10.4,10.7,32.5,2.3,111
2019-05-31 08:55:02,21.3,10.5,10.8,32.5,2.4,111
2019-05-31 09:00:03,21.4,10.3,11.1,32.4,2.5,112
2019-05-31 09:05:03,21.3,10.3,11.0,32.3,2.4,111
2019-05-31 09:10:03,21.1,10.4,10.7,32.3,2.8,112
2019-05-31 09:15:03,20.9,8.9,12.0,32.4,5.8,111
2019-05-31 09:20:03,20.6,9.0,11.6,32.5,6.0,111
2019-05-31 09:25:03,20.6,9.5,11.1,32.5,5.2,112
2019-05-31 09:30:03,20.7,10.0,10.7,32.5,4.9,111
2019-05-31 09:35:03,20.8,10.1,10.7,32.5,4.2,112
2019-05-31 09:40:03,20.9,11.1,9.8,32.5,3.1,111
2019-05-31 09:45:03,21.4,11.9,9.4,32.5,2.6,111
2019-05-31 09:50:03,22.1,11.5,10.5,32.5,2.7,112
2019-05-31 09:55:03,22.2,11.3,10.9,32.5,2.6,111
2019-05-31 10:00:03,22.2,11.3,11.0,32.5,2.5,111
2019-05-31 10:05:03,22.3,11.9,10.4,32.5,2.6,111
2019-05-31 10:10:03,22.7,12.2,10.6,32.5,2.5,112
2019-05-31 10:15:03,23.0,11.5,11.5,32.5,2.4,111
2019-05-31 10:20:03,23.0,11.6,11.4,32.5,2.4,111
2019-05-31 10:25:03,23.0,11.2,11.7,32.5,2.4,112
2019-05-31 10:30:03,22.9,11.4,11.5,32.5,2.4,111
2019-05-31 10:35:03,23.0,11.9,11.1,32.5,2.5,111
2019-05-31 10:40:03,23.4,12.6,10.8,32.6,2.7,112
2019-05-31 10:45:03,24.1,13.5,10.6,32.6,2.5,112
2019-05-31 10:50:03,24.8,12.2,12.5,32.6,2.6,111
2019-05-31 10:55:03,25.0,12.1,13.0,32.5,2.3,111
2019-05-31 11:00:03,24.8,11.3,13.5,32.4,2.4,111
2019-05-31 11:05:03,24.1,10.6,13.5,32.5,2.5,112
2019-05-31 11:10:03,23.5,10.8,12.7,32.5,2.4,112
2019-05-31 11:15:03,23.2,10.8,12.4,32.5,2.6,111
2019-05-31 11:20:03,23.2,11.3,11.9,32.5,2.7,112
2019-05-31 11:25:03,23.3,11.6,11.7,32.5,2.6,111
2019-05-31 11:30:03,23.4,11.0,12.4,32.5,2.6,112
2019-05-31 11:35:03,23.3,10.8,12.5,32.5,2.6,111
2019-05-31 11:40:03,22.8,11.0,11.7,32.5,2.7,112
2019-05-31 11:45:03,23.1,11.0,12.1,32.5,2.7,111
2019-05-31 11:50:03,23.0,10.8,12.3,32.5,2.7,112
2019-05-31 11:55:03,22.9,10.9,12.0,32.5,2.7,111
2019-05-31 12:00:03,23.1,12.0,11.1,32.5,2.7,111
2019-05-31 12:05:03,23.4,11.4,12.0,32.5,2.6,112
2019-05-31 12:10:03,23.3,10.8,12.4,32.5,2.6,111
2019-05-31 12:15:03,23.2,11.1,12.0,32.5,2.7,111
2019-05-31 12:20:03,23.2,11.5,11.7,32.5,2.7,112
2019-05-31 12:25:03,23.0,12.3,10.7,32.6,2.6,111
2019-05-31 12:30:03,24.0,11.9,12.0,32.5,2.4,111
2019-05-31 12:35:03,24.0,11.9,12.1,32.6,2.3,112
2019-05-31 12:40:03,24.2,12.4,11.7,32.6,2.4,111
2019-05-31 12:45:03,24.5,12.3,12.2,32.6,2.5,112
2019-05-31 12:50:03,24.6,12.0,12.6,32.6,2.3,111
2019-05-31 12:55:03,24.1,11.8,12.3,32.6,2.3,111
2019-05-31 13:00:03,24.4,11.6,12.7,32.5,2.5,112
2019-05-31 13:05:03,24.1,11.3,12.8,32.5,2.7,111
2019-05-31 13:10:03,23.9,11.3,12.6,32.5,2.4,111
2019-05-31 13:15:03,23.7,10.8,12.9,32.5,2.3,112
2019-05-31 13:20:03,23.5,11.1,12.4,32.5,2.4,111
2019-05-31 13:25:03,23.4,11.5,12.0,32.5,2.4,111
2019-05-31 13:30:03,23.5,11.8,11.8,32.5,2.4,112
2019-05-31 13:35:03,23.8,12.7,11.1,32.6,2.3,112
2019-05-31 13:40:03,24.4,13.3,11.1,32.6,2.5,111
2019-05-31 13:45:03,25.4,9.3,16.1,32.6,2.5,112
2019-05-31 13:50:03,26.4,9.8,16.6,32.6,2.6,111
2019-05-31 13:55:03,26.9,11.3,15.6,32.6,2.3,111
2019-05-31 14:00:03,26.8,10.6,16.3,32.6,2.3,112
2019-05-31 14:05:03,27.1,13.6,13.5,32.6,2.4,112
2019-05-31 14:10:03,27.9,11.5,16.5,32.6,2.3,111
2019-05-31 14:15:03,27.9,11.7,16.2,32.6,2.3,111
2019-05-31 14:20:03,27.5,9.5,18.0,32.6,2.3,112
2019-05-31 14:25:03,28.4,9.6,18.8,32.6,2.5,111
2019-05-31 14:30:03,28.5,11.9,16.5,32.6,2.6,111
2019-05-31 14:35:03,27.4,12.3,15.1,32.6,2.3,111
2019-05-31 14:40:03,26.6,11.9,14.7,32.6,2.5,112
2019-05-31 14:45:03,25.9,12.2,13.8,32.6,2.5,111
2019-05-31 14:50:03,25.6,12.2,13.4,32.6,2.6,111
2019-05-31 14:55:03,25.4,12.9,12.5,32.6,2.7,112
2019-05-31 15:00:03,25.6,12.9,12.7,32.6,2.6,111
2019-05-31 15:05:03,25.7,11.8,13.9,32.6,2.4,112
2019-05-31 15:10:03,25.7,11.0,14.8,32.6,2.5,111
2019-05-31 15:15:03,28.1,7.3,20.8,32.6,2.5,111
2019-05-31 15:20:03,29.3,8.9,20.3,32.6,2.5,112
2019-05-31 15:25:03,29.8,7.6,22.2,32.6,2.5,111
2019-05-31 15:30:03,30.7,9.6,21.1,32.6,2.7,111
2019-05-31 15:35:03,30.6,8.6,22.0,32.6,2.5,112
2019-05-31 15:40:03,30.9,10.6,20.2,32.6,2.4,111
2019-05-31 15:45:03,30.8,7.2,23.6,32.6,2.5,112
2019-05-31 15:50:03,31.3,10.2,21.1,32.6,2.4,111
2019-05-31 15:55:03,29.8,11.6,18.2,32.6,2.5,111
2019-05-31 16:00:03,27.7,9.6,18.1,32.6,2.5,112
2019-05-31 16:05:03,28.7,8.8,20.0,32.6,2.6,111
2019-05-31 16:10:03,29.3,8.0,21.2,32.6,2.5,112
2019-05-31 16:15:03,29.7,6.4,23.4,32.6,2.6,111
2019-05-31 16:20:03,30.9,7.1,23.8,32.6,2.5,112
2019-05-31 16:25:03,31.7,7.6,24.1,32.6,2.6,111
2019-05-31 16:30:03,31.5,5.3,26.2,32.6,2.5,112
2019-05-31 16:35:03,29.4,10.5,18.9,32.6,2.6,111
2019-05-31 16:40:03,30.4,8.0,22.4,32.6,2.5,112
2019-05-31 16:45:03,31.9,6.5,25.4,32.6,2.7,111
2019-05-31 16:50:03,32.2,4.5,27.7,32.6,2.4,112
2019-05-31 16:55:03,30.7,9.9,20.8,32.6,2.6,111
2019-05-31 17:00:03,31.4,3.7,27.7,32.6,2.6,111
2019-05-31 17:05:03,31.8,5.6,26.2,32.6,2.7,112
2019-05-31 17:10:03,32.4,5.2,27.2,32.6,2.6,111
2019-05-31 17:15:03,32.5,4.3,28.2,32.6,2.4,112
2019-05-31 17:20:03,32.6,3.9,28.6,32.6,2.5,111
2019-05-31 17:25:03,32.6,4.4,28.2,32.6,2.5,112
2019-05-31 17:30:03,32.7,3.5,29.2,32.6,2.4,111
2019-05-31 17:35:03,32.6,5.0,27.6,32.6,2.6,112
2019-05-31 17:40:03,32.8,3.5,29.3,32.6,2.4,111
2019-05-31 17:45:03,32.7,3.2,29.5,32.6,2.3,111
2019-05-31 17:50:03,32.4,3.4,28.9,32.6,2.5,112
2019-05-31 17:55:03,32.2,2.1,30.1,32.6,2.4,111
2019-05-31 18:00:03,31.7,2.3,29.5,32.6,2.5,112
2019-05-31 18:05:03,31.4,1.8,29.7,32.6,2.4,111
2019-05-31 18:10:03,31.1,0.5,30.6,32.6,2.6,111
2019-05-31 18:15:03,30.5,0.4,30.1,32.6,2.4,111
2019-05-31 18:20:03,30.2,1.4,28.8,32.6,2.6,112
2019-05-31 18:25:03,29.7,2.5,27.2,32.6,2.5,111
2019-05-31 18:30:03,30.4,0.9,29.5,32.6,2.6,112
2019-05-31 18:35:03,29.8,2.3,27.6,32.6,2.6,111
2019-05-31 18:40:03,30.7,1.1,29.6,32.6,2.5,111
2019-05-31 18:45:03,30.5,-0.2,30.7,32.6,2.5,111
2019-05-31 18:50:03,30.1,-0.4,30.5,32.6,2.4,112
2019-05-31 18:55:03,29.7,0.2,29.4,32.6,2.5,112
2019-05-31 19:00:03,29.7,1.0,28.6,32.6,2.6,111
2019-05-31 19:05:03,29.6,0.5,29.1,32.6,2.5,112
2019-05-31 19:10:03,29.7,0.3,29.5,32.6,2.5,111
2019-05-31 19:15:03,29.7,-1.3,31.1,32.5,2.5,112
2019-05-31 19:20:03,29.3,-2.0,31.3,32.5,2.6,112
2019-05-31 19:25:03,28.8,-1.2,30.0,32.5,2.3,111
2019-05-31 19:30:03,28.6,-1.1,29.7,32.5,2.4,112
2019-05-31 19:35:03,28.5,-1.3,29.8,32.5,2.5,112
2019-05-31 19:40:03,28.4,-0.9,29.3,32.5,2.6,111
2019-05-31 19:45:03,28.2,-0.8,29.1,32.5,2.7,112
2019-05-31 19:50:03,28.4,-1.0,29.3,32.5,2.7,111
2019-05-31 19:55:03,28.3,-1.0,29.4,32.5,2.7,112
2019-05-31 20:00:03,28.1,-1.8,29.9,32.4,2.6,112
2019-05-31 20:05:03,27.8,-1.4,29.3,32.4,2.4,112
2019-05-31 20:10:03,27.6,-1.2,28.9,32.5,2.6,111
2019-05-31 20:15:03,27.7,-1.3,29.0,32.5,2.5,112
2019-05-31 20:20:03,27.8,-1.7,29.5,32.5,2.3,112
2019-05-31 20:25:03,27.8,-2.2,29.9,32.4,2.3,111
2019-05-31 20:30:03,27.7,-2.8,30.5,32.4,2.4,112
2019-05-31 20:35:03,27.6,-2.8,30.5,32.3,2.6,111
2019-05-31 20:40:03,27.4,-3.0,30.5,32.3,2.5,112
2019-05-31 20:45:03,27.1,-3.8,30.9,32.1,2.6,112
2019-05-31 20:50:03,26.5,-3.6,30.1,31.9,2.6,112
2019-05-31 20:55:03,26.1,-3.7,29.8,31.8,2.3,112
2019-05-31 21:00:03,25.8,-4.0,29.9,31.5,2.4,112
2019-05-31 21:05:03,25.6,-4.1,29.6,31.2,2.6,111
2019-05-31 21:10:03,25.3,-4.4,29.7,30.8,2.4,112
2019-05-31 21:15:03,25.0,-4.4,29.5,29.9,2.4,112
2019-05-31 21:20:03,24.8,-4.9,29.8,28.6,2.4,112
2019-05-31 21:25:03,24.7,-4.5,29.2,26.6,2.6,112
2019-05-31 21:30:03,24.5,-5.1,29.6,23.8,2.7,112
2019-05-31 21:35:03,24.4,-5.5,29.8,19.9,2.7,111
2019-05-31 21:40:03,24.3,-5.6,29.9,15.5,2.7,111
2019-05-31 21:45:03,24.2,-5.7,30.0,11.1,2.5,112
2019-05-31 21:50:03,24.2,-5.5,29.7,7.4,2.4,112
2019-05-31 21:55:03,24.1,-5.3,29.4,4.8,2.3,111
2019-05-31 22:00:03,24.4,-5.4,29.8,2.9,2.3,111
2019-05-31 22:05:03,24.0,-5.3,29.4,1.7,2.4,112
2019-05-31 22:10:03,24.0,-5.2,29.2,1.0,2.4,111
2019-05-31 22:15:03,24.0,-5.1,29.1,0.6,2.5,112
2019-05-31 22:20:03,24.0,-5.3,29.2,0.3,2.5,112
2019-05-31 22:25:03,23.9,-5.2,29.1,0.2,2.6,111
2019-05-31 22:30:03,23.9,-5.5,29.4,0.1,2.6,112
2019-05-31 22:35:03,23.8,-5.3,29.2,0.0,2.5,112
2019-05-31 22:40:03,23.8,-5.8,29.6,0.0,2.5,111
2019-05-31 22:45:03,23.8,-5.6,29.3,0.0,2.5,112
2019-05-31 22:50:03,23.7,-5.2,28.9,0.0,2.4,111
2019-05-31 22:55:03,23.7,-5.6,29.3,0.0,2.5,112
2019-05-31 23:00:03,23.7,-5.4,29.1,0.0,2.5,111
2019-05-31 23:05:03,23.7,-5.9,29.5,0.0,2.5,112
2019-05-31 23:10:03,23.6,-5.4,29.1,0.0,2.6,111
2019-05-31 23:15:03,23.7,-5.5,29.1,0.0,2.6,112
2019-05-31 23:20:03,23.5,-5.8,29.3,0.0,2.6,111
2019-05-31 23:25:03,23.4,-5.5,28.9,0.0,2.7,112
2019-05-31 23:30:03,23.5,-5.7,29.2,0.0,2.7,111
2019-05-31 23:35:03,23.4,-5.7,29.2,0.0,2.7,111
2019-05-31 23:40:03,23.4,-5.5,28.9,0.0,2.6,112
2019-05-31 23:45:03,23.0,-5.0,28.1,0.0,2.6,112
2019-05-31 23:50:03,23.6,-5.0,28.6,0.0,2.7,111
2019-05-31 23:55:03,23.6,-5.0,28.5,0.0,2.7,111
