Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-29 00:00:12,20.1,7.9,12.2,0.1,2.4,112
2013-09-29 00:05:12,20.1,8.1,12.0,0.0,2.3,111
2013-09-29 00:10:12,20.2,8.3,11.9,0.0,2.4,112
2013-09-29 00:15:12,20.2,8.2,12.0,0.0,3.3,111
2013-09-29 00:20:12,20.1,8.4,11.8,0.0,2.3,111
2013-09-29 00:25:12,20.1,8.4,11.8,0.0,2.3,112
2013-09-29 00:30:12,20.1,8.1,12.0,0.0,2.3,111
2013-09-29 00:35:12,20.1,8.1,12.0,0.0,2.3,112
2013-09-29 00:40:12,20.1,7.9,12.2,0.0,2.3,111
2013-09-29 00:45:12,20.2,8.0,12.2,0.0,2.3,111
2013-09-29 00:50:12,20.2,7.9,12.3,0.0,2.3,112
2013-09-29 00:55:12,20.2,7.7,12.5,0.0,2.3,112
2013-09-29 01:00:12,20.1,7.9,12.2,0.0,2.3,111
2013-09-29 01:05:14,20.1,8.1,12.0,0.0,2.3,111
2013-09-29 01:10:14,20.1,8.0,12.1,0.0,2.3,112
2013-09-29 01:15:14,20.1,6.4,13.7,0.0,2.3,111
2013-09-29 01:20:14,20.1,6.0,14.1,0.0,2.3,112
2013-09-29 01:25:14,20.1,5.5,14.6,0.0,2.3,112
2013-09-29 01:30:14,20.1,5.2,14.9,0.0,2.3,112
2013-09-29 01:35:15,20.1,6.2,13.8,0.0,2.3,111
2013-09-29 01:40:15,20.1,5.8,14.2,0.0,2.3,112
2013-09-29 01:45:15,20.1,5.9,14.1,0.0,2.3,111
2013-09-29 01:50:15,20.1,6.1,13.9,0.0,2.3,112
2013-09-29 01:55:15,20.1,5.1,15.0,0.0,2.3,112
2013-09-29 02:00:15,20.0,2.1,17.9,0.0,2.3,111
2013-09-29 02:05:15,20.0,1.0,19.0,0.0,2.5,111
2013-09-29 02:10:15,20.8,0.0,20.7,0.0,2.4,112
2013-09-29 02:15:15,23.4,-0.5,23.9,0.0,2.3,111
2013-09-29 02:20:15,24.1,-0.6,24.7,0.0,2.4,112
2013-09-29 02:25:15,24.3,-0.6,24.9,0.0,2.3,112
2013-09-29 02:30:15,24.4,-1.6,25.9,0.0,2.3,112
2013-09-29 02:35:15,24.4,-2.6,27.0,0.0,2.3,111
2013-09-29 02:40:15,23.9,-2.5,26.4,0.0,2.3,112
2013-09-29 02:45:15,24.3,-2.8,27.1,0.0,2.3,112
2013-09-29 02:50:15,24.3,-3.2,27.4,0.0,2.3,111
2013-09-29 02:55:15,24.2,-3.2,27.5,0.0,2.3,112
2013-09-29 03:00:15,24.2,-3.5,27.6,0.0,2.3,112
2013-09-29 03:05:15,24.1,-3.6,27.8,0.0,2.3,112
2013-09-29 03:10:15,24.1,-3.5,27.6,0.0,2.3,111
2013-09-29 03:15:15,24.1,-3.6,27.7,0.0,2.3,112
2013-09-29 03:20:15,24.4,-3.8,28.1,0.0,2.3,112
2013-09-29 03:25:15,24.0,-4.3,28.3,0.0,2.3,112
2013-09-29 03:30:15,24.1,-4.3,28.4,0.0,2.3,112
2013-09-29 03:35:15,24.1,-4.1,28.2,0.0,2.3,112
2013-09-29 03:40:15,24.1,-4.1,28.2,0.0,2.3,112
2013-09-29 03:45:15,24.1,-3.7,27.7,0.0,2.3,112
2013-09-29 03:50:15,24.0,-3.7,27.7,0.0,2.3,112
2013-09-29 03:55:15,24.0,-4.1,28.0,0.0,2.3,112
2013-09-29 04:00:15,24.0,-4.4,28.3,0.0,2.3,112
2013-09-29 04:05:15,24.0,-4.6,28.5,0.0,2.3,112
2013-09-29 04:10:15,23.9,-4.6,28.5,0.0,2.3,112
2013-09-29 04:15:15,23.9,-4.6,28.5,0.0,2.3,111
2013-09-29 04:20:15,23.9,-4.5,28.4,0.0,2.3,112
2013-09-29 04:25:15,23.9,-4.4,28.3,0.0,2.3,112
2013-09-29 04:30:15,23.9,-4.4,28.3,0.0,2.3,112
2013-09-29 04:35:15,23.9,-4.4,28.3,0.0,2.3,112
2013-09-29 04:40:15,23.9,-4.2,28.2,0.0,2.3,112
2013-09-29 04:45:15,23.9,-4.3,28.2,0.0,2.3,112
2013-09-29 04:50:15,23.9,-4.2,28.1,0.0,2.4,112
2013-09-29 04:55:15,23.9,-4.3,28.2,0.0,2.4,112
2013-09-29 05:00:15,23.8,-4.4,28.2,0.0,2.4,112
2013-09-29 05:05:15,23.8,-4.4,28.1,0.0,2.4,112
2013-09-29 05:10:15,23.8,-4.1,27.8,0.0,2.4,112
2013-09-29 05:15:15,23.8,-3.3,27.1,0.0,2.4,112
2013-09-29 05:20:15,23.8,-2.5,26.3,0.0,2.4,112
2013-09-29 05:25:15,23.8,-2.8,26.7,0.0,2.4,112
2013-09-29 05:30:15,23.8,-3.0,26.8,0.0,2.4,111
2013-09-29 05:35:15,23.8,-2.5,26.3,0.0,2.4,112
2013-09-29 05:40:15,24.0,-0.9,24.9,0.0,2.4,112
2013-09-29 05:45:15,24.0,2.0,22.1,0.0,2.3,111
2013-09-29 05:50:15,24.1,3.5,20.6,0.0,2.3,111
2013-09-29 05:55:15,21.6,5.1,16.5,0.0,2.3,112
2013-09-29 06:00:15,20.3,4.8,15.5,0.1,2.3,112
2013-09-29 06:05:15,19.9,5.6,14.3,0.1,2.3,112
2013-09-29 06:10:15,19.7,5.1,14.6,0.3,2.6,112
2013-09-29 06:15:15,19.6,5.5,14.1,0.5,2.7,111
2013-09-29 06:20:15,19.6,4.3,15.3,1.1,2.7,112
2013-09-29 06:25:15,19.5,0.5,19.0,2.2,2.6,111
2013-09-29 06:30:15,21.8,-1.2,23.0,4.2,2.3,112
2013-09-29 06:35:15,23.3,-2.4,25.7,8.0,2.3,112
2013-09-29 06:40:15,23.7,-3.1,26.8,13.4,2.3,112
2013-09-29 06:45:15,23.9,-3.2,27.1,19.5,2.4,111
2013-09-29 06:50:15,24.0,-1.7,25.6,24.4,2.5,112
2013-09-29 06:55:15,24.1,-1.0,25.0,27.5,2.4,111
2013-09-29 07:00:15,24.1,0.2,23.9,29.1,2.3,112
2013-09-29 07:05:15,24.2,1.2,23.0,30.1,2.3,111
2013-09-29 07:10:15,24.2,3.0,21.2,30.6,2.3,111
2013-09-29 07:15:15,22.9,4.1,18.8,31.0,2.3,112
2013-09-29 07:20:15,20.6,4.9,15.7,31.3,2.3,111
2013-09-29 07:25:15,19.9,4.9,15.1,31.5,2.3,112
2013-09-29 07:30:15,19.7,5.1,14.6,31.7,2.6,112
2013-09-29 07:35:15,19.6,5.8,13.9,31.8,2.7,112
2013-09-29 07:40:15,19.6,6.4,13.2,31.8,2.7,111
2013-09-29 07:45:15,19.6,6.8,12.8,31.7,2.7,112
2013-09-29 07:50:15,19.7,7.0,12.7,31.7,2.6,111
2013-09-29 07:55:15,19.7,7.1,12.6,31.6,2.7,111
2013-09-29 08:00:15,19.7,7.0,12.8,31.9,2.7,112
2013-09-29 08:05:15,19.8,7.1,12.7,32.0,2.6,112
2013-09-29 08:10:15,19.9,6.9,12.9,32.1,2.6,111
2013-09-29 08:15:15,19.9,6.7,13.1,32.1,2.6,111
2013-09-29 08:20:15,19.9,7.0,12.9,32.1,2.6,111
2013-09-29 08:25:15,19.9,7.0,12.9,32.1,2.6,112
2013-09-29 08:30:15,19.9,7.1,12.7,32.1,2.6,111
2013-09-29 08:35:15,19.9,7.1,12.7,32.0,2.7,112
2013-09-29 08:40:15,19.8,7.1,12.7,32.0,2.7,111
2013-09-29 08:45:15,19.8,7.2,12.6,32.0,2.6,112
2013-09-29 08:50:15,19.9,7.5,12.4,32.0,3.4,111
2013-09-29 08:55:15,19.8,7.6,12.2,32.0,2.7,111
2013-09-29 09:00:15,19.8,7.6,12.2,32.1,2.9,112
2013-09-29 09:05:15,19.9,7.6,12.3,32.1,2.9,111
2013-09-29 09:10:15,19.9,7.9,12.0,32.2,4.2,111
2013-09-29 09:15:15,19.9,7.9,12.0,32.2,2.7,112
2013-09-29 09:20:15,19.9,8.0,11.9,32.1,2.7,111
2013-09-29 09:25:15,19.9,7.8,12.0,32.1,2.7,112
2013-09-29 09:30:15,19.9,8.1,11.7,32.1,3.3,111
2013-09-29 09:35:15,19.9,8.4,11.5,32.3,2.8,112
2013-09-29 09:40:15,19.9,8.2,11.7,32.3,3.7,111
2013-09-29 09:45:15,19.9,8.1,11.8,32.3,2.7,112
2013-09-29 09:50:15,19.9,7.9,12.0,32.3,2.7,112
2013-09-29 09:55:15,19.9,8.0,11.9,32.3,2.7,111
2013-09-29 10:00:15,20.0,7.9,12.1,32.3,2.6,112
2013-09-29 10:05:15,20.2,8.0,12.2,32.4,2.4,111
2013-09-29 10:10:15,20.3,8.0,12.3,32.4,2.3,112
2013-09-29 10:15:15,20.4,8.1,12.3,32.4,2.3,112
2013-09-29 10:20:15,20.5,8.2,12.3,32.4,2.3,111
2013-09-29 10:25:15,20.5,8.2,12.4,32.4,2.3,112
2013-09-29 10:30:15,20.6,8.3,12.3,32.4,2.3,111
2013-09-29 10:35:15,20.7,8.4,12.3,32.4,2.3,112
2013-09-29 10:40:15,20.8,9.0,11.8,32.4,2.3,111
2013-09-29 10:45:15,20.9,8.7,12.2,32.4,2.3,111
2013-09-29 10:50:15,21.2,9.0,12.2,32.5,2.3,112
2013-09-29 10:55:15,21.7,9.4,12.2,32.5,2.3,111
2013-09-29 11:00:15,22.3,8.6,13.7,32.5,2.3,112
2013-09-29 11:05:15,22.7,7.6,15.1,32.5,2.2,111
2013-09-29 11:10:15,22.9,8.2,14.7,32.5,2.2,112
2013-09-29 11:15:15,22.9,8.6,14.3,32.6,2.3,111
2013-09-29 11:20:15,23.6,9.8,13.8,32.6,2.3,111
2013-09-29 11:25:15,24.9,6.7,18.1,32.6,2.3,112
2013-09-29 11:30:15,27.4,4.9,22.5,32.6,2.3,112
2013-09-29 11:35:15,30.1,3.1,27.0,32.6,2.3,111
2013-09-29 11:40:15,30.8,2.7,28.1,32.6,2.3,111
2013-09-29 11:45:15,31.2,3.2,28.0,32.6,2.3,111
2013-09-29 11:50:15,31.6,6.5,25.0,32.6,2.3,111
2013-09-29 11:55:15,32.2,8.3,23.9,32.6,2.3,112
2013-09-29 12:00:15,32.3,6.2,26.1,32.6,2.3,111
2013-09-29 12:05:15,32.0,5.1,26.9,32.6,2.3,112
2013-09-29 12:10:15,32.1,4.5,27.6,32.6,2.3,111
2013-09-29 12:15:15,32.4,3.6,28.9,32.6,2.3,112
2013-09-29 12:20:15,33.1,2.9,30.1,32.6,2.3,111
2013-09-29 12:25:15,33.3,3.1,30.2,32.6,2.3,111
2013-09-29 12:30:15,33.5,3.9,29.6,32.6,2.3,112
2013-09-29 12:35:15,33.9,3.2,30.7,32.6,2.3,111
2013-09-29 12:40:15,33.7,3.1,30.6,32.6,2.3,111
2013-09-29 12:45:15,33.6,4.2,29.4,32.6,2.3,112
2013-09-29 12:50:15,32.8,4.2,28.5,32.6,2.3,112
2013-09-29 12:55:15,32.6,4.7,27.9,32.6,2.3,111
2013-09-29 13:00:15,32.5,4.5,28.0,32.6,2.3,111
2013-09-29 13:05:15,32.5,6.0,26.5,32.6,2.4,112
2013-09-29 13:10:15,33.2,7.0,26.2,32.6,2.4,112
2013-09-29 13:15:15,33.4,7.5,25.9,32.6,2.3,111
2013-09-29 13:20:15,33.8,7.5,26.3,32.6,1.8,112
2013-09-29 13:25:15,33.5,4.2,29.3,32.6,1.8,111
2013-09-29 13:30:15,32.5,10.6,21.9,32.6,2.4,112
2013-09-29 13:35:15,32.3,8.1,24.2,32.6,2.4,111
2013-09-29 13:40:15,32.4,5.7,26.7,32.6,2.3,112
2013-09-29 13:45:15,32.9,6.1,26.8,32.6,2.3,111
2013-09-29 13:50:15,32.9,5.5,27.3,32.6,2.3,112
2013-09-29 13:55:15,32.3,5.2,27.1,32.6,2.3,111
2013-09-29 14:00:15,31.7,5.4,26.3,32.6,2.3,112
2013-09-29 14:05:15,31.1,9.7,21.4,32.6,2.3,112
2013-09-29 14:10:15,30.0,10.9,19.1,32.6,2.3,111
2013-09-29 14:15:15,27.5,9.3,18.2,32.6,2.3,111
2013-09-29 14:20:15,26.9,9.2,17.7,32.6,2.3,112
2013-09-29 14:25:15,27.7,8.7,19.0,32.6,2.3,111
2013-09-29 14:30:15,28.0,10.1,17.9,32.6,2.4,112
2013-09-29 14:35:15,28.5,10.2,18.3,32.6,2.4,111
2013-09-29 14:40:15,28.2,11.8,16.4,32.5,2.3,112
2013-09-29 14:45:15,26.7,12.3,14.3,32.5,2.3,111
2013-09-29 14:50:15,25.6,12.7,13.0,32.5,2.3,112
2013-09-29 14:55:15,25.0,13.2,11.7,32.5,2.3,111
2013-09-29 15:00:15,24.6,12.3,12.3,32.4,2.4,111
2013-09-29 15:05:15,24.2,9.4,14.8,32.5,2.4,112
2013-09-29 15:10:15,24.0,9.4,14.6,32.5,2.3,111
2013-09-29 15:15:15,23.9,12.1,11.8,32.5,2.3,112
2013-09-29 15:20:15,23.9,12.8,11.2,32.5,2.3,112
2013-09-29 15:25:15,24.1,13.5,10.6,32.5,2.3,111
2013-09-29 15:30:15,24.5,13.7,10.8,32.5,2.3,111
2013-09-29 15:35:15,24.8,12.6,12.2,32.5,2.5,112
2013-09-29 15:40:15,24.7,13.0,11.7,32.5,2.4,111
2013-09-29 15:45:15,24.7,13.5,11.2,32.5,2.4,111
2013-09-29 15:50:15,24.8,13.5,11.2,32.5,2.4,111
2013-09-29 15:55:16,24.8,13.4,11.3,32.5,2.4,112
2013-09-29 16:00:16,24.7,13.2,11.5,32.5,2.4,111
2013-09-29 16:05:16,24.6,12.4,12.1,32.5,2.3,112
2013-09-29 16:10:16,24.3,12.5,11.8,32.5,2.3,111
2013-09-29 16:15:16,24.1,12.0,12.1,32.5,2.3,112
2013-09-29 16:20:16,23.9,11.2,12.7,32.4,2.2,111
2013-09-29 16:25:16,23.5,11.4,12.1,32.5,2.3,112
2013-09-29 16:30:16,23.3,12.2,11.1,32.4,2.3,111
2013-09-29 16:35:16,23.2,12.1,11.1,32.4,2.3,112
2013-09-29 16:40:16,23.1,12.3,10.8,32.4,2.3,111
2013-09-29 16:45:16,23.1,12.1,11.0,32.5,2.3,112
2013-09-29 16:50:16,23.2,11.5,11.6,32.5,2.3,111
2013-09-29 16:55:16,23.2,11.1,12.0,32.5,2.3,111
2013-09-29 17:00:16,23.1,11.7,11.4,32.4,2.3,112
2013-09-29 17:05:16,23.0,11.8,11.3,32.4,2.3,111
2013-09-29 17:10:16,22.9,11.5,11.4,32.4,2.3,111
2013-09-29 17:15:16,22.7,11.7,11.0,32.2,2.3,112
2013-09-29 17:20:16,22.5,11.5,11.0,32.1,2.3,111
2013-09-29 17:25:16,22.4,11.4,11.0,32.1,2.3,112
2013-09-29 17:30:16,22.3,11.5,10.8,32.0,2.3,111
2013-09-29 17:35:16,22.2,10.6,11.6,32.0,2.3,112
2013-09-29 17:40:16,22.1,11.4,10.7,31.9,2.3,111
2013-09-29 17:45:16,22.0,11.7,10.4,31.7,2.3,112
2013-09-29 17:50:16,21.9,11.5,10.4,31.6,2.2,111
2013-09-29 17:55:16,21.8,11.0,10.8,31.6,2.2,111
2013-09-29 18:00:16,21.7,11.2,10.5,31.5,2.3,112
2013-09-29 18:05:16,21.6,11.1,10.5,31.5,2.3,111
2013-09-29 18:10:16,21.5,10.5,11.0,31.5,2.3,112
2013-09-29 18:15:16,21.4,5.2,16.2,31.7,2.3,112
2013-09-29 18:20:16,23.3,0.3,22.9,31.9,2.3,111
2013-09-29 18:25:16,25.0,3.1,21.9,31.9,2.3,111
2013-09-29 18:30:16,25.5,3.1,22.4,31.6,2.3,112
2013-09-29 18:35:16,25.6,2.6,22.9,31.3,2.3,111
2013-09-29 18:40:16,25.6,2.3,23.3,31.0,2.3,111
2013-09-29 18:45:16,25.1,2.1,23.0,30.6,2.3,112
2013-09-29 18:50:16,24.9,0.7,24.3,29.8,2.3,110
2013-09-29 18:55:16,25.3,1.0,24.3,28.7,2.3,112
2013-09-29 19:00:16,25.2,1.3,23.8,26.9,2.3,110
2013-09-29 19:05:16,25.2,1.5,23.7,23.3,2.3,111
2013-09-29 19:10:16,25.2,3.1,22.2,17.5,2.3,111
2013-09-29 19:15:16,24.4,5.6,18.9,10.1,2.3,112
2013-09-29 19:20:16,21.8,8.5,13.3,4.7,2.3,112
2013-09-29 19:25:16,21.0,10.0,11.0,2.1,2.4,111
2013-09-29 19:30:16,20.7,10.2,10.5,0.9,2.3,112
2013-09-29 19:35:16,20.6,10.0,10.6,0.4,2.3,111
2013-09-29 19:40:16,20.6,9.4,11.2,0.2,2.3,112
2013-09-29 19:45:16,20.5,9.7,10.8,0.1,2.3,112
2013-09-29 19:50:16,20.5,10.0,10.5,0.0,2.2,111
2013-09-29 19:55:16,20.4,9.6,10.8,0.0,2.3,112
2013-09-29 20:00:16,20.1,9.5,10.5,0.0,2.3,111
2013-09-29 20:05:16,20.4,9.5,11.0,0.0,2.3,111
2013-09-29 20:10:16,20.4,9.2,11.2,0.0,2.3,112
2013-09-29 20:15:16,20.4,9.1,11.3,0.0,2.3,111
2013-09-29 20:20:16,20.0,9.6,10.3,0.0,2.3,112
2013-09-29 20:25:16,20.3,9.8,10.5,0.0,2.3,111
2013-09-29 20:30:16,20.3,9.4,10.9,0.0,2.3,112
2013-09-29 20:35:16,20.2,8.4,11.9,0.0,2.3,111
2013-09-29 20:40:16,20.2,7.5,12.7,0.0,2.3,112
2013-09-29 20:45:16,20.1,6.7,13.4,0.0,2.3,111
2013-09-29 20:50:16,20.1,5.3,14.7,0.0,2.3,111
2013-09-29 20:55:16,20.0,3.1,16.8,0.0,2.3,112
2013-09-29 21:00:16,19.9,2.1,17.7,0.0,2.3,111
2013-09-29 21:05:16,19.8,2.4,17.4,0.0,2.4,111
2013-09-29 21:10:16,19.8,6.0,13.8,0.0,2.4,112
2013-09-29 21:15:16,19.9,9.4,10.5,0.0,2.3,112
2013-09-29 21:20:16,20.0,10.3,9.7,0.0,2.3,111
2013-09-29 21:25:16,20.1,10.5,9.6,0.0,2.3,111
2013-09-29 21:30:16,20.2,10.6,9.5,0.0,2.3,112
2013-09-29 21:35:16,20.2,10.9,9.3,0.0,2.3,112
2013-09-29 21:40:16,20.3,10.8,9.5,0.0,2.3,111
2013-09-29 21:45:16,19.9,10.7,9.2,0.0,2.3,112
2013-09-29 21:50:16,20.3,10.8,9.5,0.0,2.3,111
2013-09-29 21:55:16,20.3,10.8,9.5,0.0,2.3,111
2013-09-29 22:00:16,20.3,10.3,10.0,0.0,2.3,112
2013-09-29 22:05:16,20.3,10.2,10.1,0.0,2.3,111
2013-09-29 22:10:16,20.3,10.3,10.0,0.0,2.3,112
2013-09-29 22:15:16,20.3,9.3,11.0,0.0,2.3,112
2013-09-29 22:20:16,20.3,9.9,10.4,0.0,2.3,111
2013-09-29 22:25:16,20.2,10.4,9.9,0.0,2.3,112
2013-09-29 22:30:16,20.3,10.7,9.6,0.0,2.3,112
2013-09-29 22:35:16,20.3,10.7,9.6,0.0,2.3,111
2013-09-29 22:40:16,20.3,10.9,9.4,0.0,2.3,111
2013-09-29 22:45:16,20.3,10.9,9.4,0.0,2.3,112
2013-09-29 22:50:16,20.3,11.1,9.2,0.0,2.3,111
2013-09-29 22:55:16,20.3,11.0,9.4,0.0,2.3,112
2013-09-29 23:00:16,20.4,11.0,9.3,0.0,2.3,111
2013-09-29 23:05:16,20.4,11.1,9.4,0.0,2.3,111
2013-09-29 23:10:16,20.3,11.0,9.3,0.0,2.3,112
2013-09-29 23:15:16,20.4,11.0,9.4,0.0,2.3,112
2013-09-29 23:20:16,20.4,11.1,9.3,0.0,2.3,111
2013-09-29 23:25:16,20.4,11.0,9.3,0.0,2.3,111
2013-09-29 23:30:16,20.4,11.1,9.3,0.0,2.3,112
2013-09-29 23:35:16,20.4,11.0,9.3,0.0,2.3,111
2013-09-29 23:40:16,20.4,10.4,10.0,0.0,2.3,111
2013-09-29 23:45:16,20.4,10.6,9.8,0.0,2.3,112
2013-09-29 23:50:16,20.5,10.8,9.7,0.0,2.3,111
2013-09-29 23:55:16,20.6,10.7,9.9,0.0,2.3,112
