Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-26 00:00:03,12.8,-18.1,30.8,0.2,2.3,112
2018-02-26 00:05:03,12.8,-17.4,30.2,0.2,2.3,112
2018-02-26 00:10:03,12.8,-16.9,29.7,0.2,2.3,111
2018-02-26 00:15:03,12.8,-16.2,29.1,0.2,2.3,112
2018-02-26 00:20:03,12.8,-16.2,29.0,0.2,2.2,111
2018-02-26 00:25:03,12.8,-16.5,29.3,0.2,2.3,112
2018-02-26 00:30:03,12.8,-17.0,29.8,0.2,2.3,111
2018-02-26 00:35:03,12.8,-17.0,29.8,0.2,2.2,112
2018-02-26 00:40:03,12.8,-16.9,29.7,0.2,2.3,111
2018-02-26 00:45:03,12.9,-19.6,32.5,0.2,2.3,111
2018-02-26 00:50:03,12.9,-21.1,34.0,0.2,2.3,112
2018-02-26 00:55:03,12.8,-20.5,33.3,0.2,2.3,111
2018-02-26 01:00:03,12.8,-19.2,32.0,0.2,2.3,112
2018-02-26 01:05:03,12.9,-17.9,30.8,0.2,2.3,112
2018-02-26 01:10:03,13.0,-19.0,32.1,0.2,2.3,111
2018-02-26 01:15:03,13.1,-16.5,29.6,0.2,2.2,112
2018-02-26 01:20:03,13.2,-12.3,25.5,0.1,2.3,111
2018-02-26 01:25:03,13.3,-13.3,26.6,0.0,2.3,111
2018-02-26 01:30:03,13.4,-12.9,26.4,0.1,2.3,112
2018-02-26 01:35:03,13.6,-10.2,23.8,0.0,2.3,111
2018-02-26 01:40:03,13.7,-8.4,22.1,0.0,2.3,112
2018-02-26 01:45:03,13.6,-7.7,21.3,0.0,2.4,111
2018-02-26 01:50:03,13.7,-7.9,21.7,0.0,2.4,112
2018-02-26 01:55:03,13.9,-9.0,22.9,0.0,2.5,111
2018-02-26 02:00:03,13.9,-8.9,22.8,0.0,2.4,112
2018-02-26 02:05:03,14.0,-8.6,22.6,0.0,2.3,111
2018-02-26 02:10:03,14.1,-8.9,23.0,0.0,2.3,112
2018-02-26 02:15:03,14.1,-9.1,23.1,0.0,2.3,111
2018-02-26 02:20:03,14.1,-8.6,22.7,0.0,2.3,112
2018-02-26 02:25:03,14.2,-8.6,22.7,0.0,2.3,111
2018-02-26 02:30:04,14.2,-8.4,22.6,0.0,2.3,112
2018-02-26 02:35:04,14.2,-8.3,22.5,0.0,2.3,112
2018-02-26 02:40:04,14.2,-8.1,22.4,0.0,2.3,112
2018-02-26 02:45:04,14.3,-8.2,22.5,0.0,2.3,111
2018-02-26 02:50:04,14.2,-9.4,23.6,0.0,2.3,112
2018-02-26 02:55:04,14.1,-12.9,27.0,0.0,2.4,112
2018-02-26 03:00:04,14.0,-13.8,27.8,0.0,2.6,111
2018-02-26 03:05:04,13.8,-9.4,23.3,0.0,2.6,111
2018-02-26 03:10:04,13.8,-9.2,23.0,0.0,2.6,112
2018-02-26 03:15:04,13.9,-9.1,23.0,0.0,2.6,112
2018-02-26 03:20:04,13.9,-10.7,24.6,0.0,2.6,112
2018-02-26 03:25:04,13.9,-11.7,25.6,0.0,2.6,111
2018-02-26 03:30:04,13.9,-11.6,25.5,0.0,2.5,111
2018-02-26 03:35:04,13.9,-13.6,27.4,0.0,2.5,112
2018-02-26 03:40:04,13.9,-10.8,24.7,0.0,2.4,111
2018-02-26 03:45:04,13.9,-8.6,22.6,0.0,2.4,112
2018-02-26 03:50:04,13.9,-10.1,24.1,0.0,2.4,112
2018-02-26 03:55:04,13.9,-11.0,24.9,0.0,2.4,111
2018-02-26 04:00:04,13.9,-8.9,22.8,0.0,2.5,112
2018-02-26 04:05:04,13.8,-9.2,23.0,0.0,2.4,112
2018-02-26 04:10:04,13.8,-8.8,22.6,0.0,2.5,111
2018-02-26 04:15:04,13.8,-8.7,22.5,0.0,2.5,112
2018-02-26 04:20:04,13.8,-9.2,23.0,0.0,2.4,112
2018-02-26 04:25:04,13.8,-8.7,22.5,0.0,2.3,111
2018-02-26 04:30:04,13.9,-9.1,23.0,0.0,2.4,112
2018-02-26 04:35:04,13.9,-9.3,23.2,0.0,2.4,112
2018-02-26 04:40:04,13.8,-10.8,24.7,0.0,2.3,111
2018-02-26 04:45:04,13.7,-10.9,24.7,0.0,2.3,112
2018-02-26 04:50:04,13.7,-12.7,26.4,0.0,2.3,112
2018-02-26 04:55:04,13.5,-16.4,30.0,0.0,2.3,111
2018-02-26 05:00:04,13.4,-17.8,31.2,0.0,2.3,112
2018-02-26 05:05:04,13.3,-22.0,35.3,0.0,2.3,111
2018-02-26 05:10:04,13.1,-27.4,40.5,0.0,2.3,111
2018-02-26 05:15:04,12.9,-28.5,41.5,0.0,2.3,111
2018-02-26 05:20:04,12.8,-29.0,41.8,0.0,2.4,112
2018-02-26 05:25:04,12.6,-29.2,41.8,0.0,2.7,111
2018-02-26 05:30:04,12.7,-29.1,41.9,0.0,2.5,111
2018-02-26 05:35:04,12.5,-29.1,41.6,0.0,2.4,112
2018-02-26 05:40:04,12.7,-29.2,41.9,0.0,2.4,111
2018-02-26 05:45:04,12.4,-29.5,41.8,0.0,2.3,112
2018-02-26 05:50:04,12.4,-29.7,42.1,0.0,2.3,111
2018-02-26 05:55:04,12.3,-30.0,42.2,0.0,2.3,112
2018-02-26 06:00:04,12.2,-30.1,42.3,0.1,2.3,111
2018-02-26 06:05:05,12.2,-30.0,42.2,0.2,2.3,74
2018-02-26 06:10:05,12.1,-30.1,42.2,0.5,2.3,112
2018-02-26 06:15:05,12.1,-29.8,41.9,1.0,2.2,111
2018-02-26 06:20:05,12.0,-30.0,42.0,2.2,2.2,111
2018-02-26 06:25:05,12.0,-29.7,41.7,4.5,2.1,112
2018-02-26 06:30:05,12.0,-29.6,41.6,8.8,2.0,111
2018-02-26 06:35:05,12.0,-30.0,42.0,14.8,2.0,111
2018-02-26 06:40:05,11.9,-29.3,41.2,20.8,2.0,112
2018-02-26 06:45:05,12.0,-29.3,41.3,25.3,2.0,111
2018-02-26 06:50:05,12.0,-29.5,41.5,28.1,2.1,112
2018-02-26 06:55:05,12.0,-29.5,41.5,29.6,2.0,112
2018-02-26 07:00:05,11.8,-29.5,41.3,30.5,2.2,111
2018-02-26 07:05:05,11.8,-29.7,41.5,31.1,2.2,112
2018-02-26 07:10:05,11.8,-29.7,41.5,31.4,2.1,111
2018-02-26 07:15:05,11.8,-29.5,41.3,31.6,2.0,111
2018-02-26 07:20:05,11.9,-29.7,41.6,31.8,2.0,111
2018-02-26 07:25:05,12.0,-29.7,41.7,31.9,2.1,112
2018-02-26 07:30:05,12.0,-29.5,41.5,32.0,2.1,111
2018-02-26 07:35:05,12.1,-29.6,41.7,32.0,2.1,111
2018-02-26 07:40:05,12.2,-29.9,42.0,32.0,2.2,112
2018-02-26 07:45:05,12.1,-29.5,41.6,32.1,2.2,111
2018-02-26 07:50:05,12.2,-29.6,41.8,32.1,2.2,112
2018-02-26 07:55:05,12.3,-29.4,41.7,32.1,2.3,111
2018-02-26 08:00:05,12.9,-29.7,42.6,32.2,2.3,112
2018-02-26 08:05:05,12.4,-29.4,41.7,32.2,2.3,111
2018-02-26 08:10:05,12.4,-29.8,42.2,32.2,2.3,112
2018-02-26 08:15:05,12.4,-29.5,41.9,32.2,2.3,111
2018-02-26 08:20:05,12.6,-29.3,41.9,32.2,2.3,112
2018-02-26 08:25:05,12.7,-28.7,41.4,32.2,2.4,111
2018-02-26 08:30:05,12.8,-29.1,41.9,32.2,2.5,111
2018-02-26 08:35:05,12.9,-28.6,41.5,32.2,2.6,111
2018-02-26 08:40:05,13.0,-29.0,42.0,32.3,2.3,112
2018-02-26 08:45:05,13.0,-28.4,41.4,32.3,2.3,111
2018-02-26 08:50:05,13.1,-27.8,40.9,32.3,2.3,111
2018-02-26 08:55:05,13.2,-27.8,41.0,32.3,2.3,111
2018-02-26 09:00:05,13.0,-29.2,42.2,32.3,2.2,111
2018-02-26 09:05:05,13.3,-27.4,40.7,32.3,2.3,112
2018-02-26 09:10:05,13.5,-28.3,41.9,32.3,2.3,111
2018-02-26 09:15:05,13.5,-28.9,42.4,32.3,2.3,112
2018-02-26 09:20:05,13.5,-27.8,41.4,32.3,2.3,111
2018-02-26 09:25:05,13.7,-27.6,41.4,32.3,2.3,112
2018-02-26 09:30:05,13.9,-27.2,41.0,32.4,2.3,111
2018-02-26 09:35:05,13.9,-25.8,39.7,32.4,2.4,111
2018-02-26 09:40:05,14.1,-24.4,38.5,32.4,2.5,112
2018-02-26 09:45:05,14.1,-24.0,38.0,32.4,2.3,112
2018-02-26 09:50:05,14.0,-18.8,32.8,32.4,2.3,111
2018-02-26 09:55:05,14.0,-14.5,28.5,32.5,2.3,112
2018-02-26 10:00:05,14.4,-11.3,25.7,32.5,2.3,112
2018-02-26 10:05:05,14.6,-9.7,24.2,32.5,2.3,111
2018-02-26 10:10:05,14.6,-8.6,23.2,32.5,2.3,112
2018-02-26 10:15:05,14.9,-8.3,23.1,32.5,2.3,112
2018-02-26 10:20:05,14.9,-9.5,24.4,32.5,2.3,112
2018-02-26 10:25:06,14.7,-14.1,28.9,32.5,2.3,111
2018-02-26 10:30:06,15.2,-18.4,33.6,32.5,2.3,112
2018-02-26 10:35:06,15.6,-21.7,37.3,32.5,2.3,112
2018-02-26 10:40:06,15.6,-21.4,37.1,32.4,2.3,111
2018-02-26 10:45:06,15.0,-23.4,38.4,32.5,2.3,111
2018-02-26 10:50:06,15.0,-22.3,37.3,32.5,2.3,112
2018-02-26 10:55:06,15.8,-24.6,40.4,32.5,2.1,112
2018-02-26 11:00:06,15.5,-21.4,36.9,32.5,2.3,111
2018-02-26 11:05:06,15.5,-11.7,27.2,32.5,2.1,112
2018-02-26 11:10:06,15.4,-9.1,24.5,32.4,2.3,111
2018-02-26 11:15:06,15.1,-9.2,24.3,32.5,2.3,112
2018-02-26 11:20:06,14.8,-8.7,23.5,32.4,2.3,112
2018-02-26 11:25:06,14.6,-8.7,23.3,32.4,2.3,111
2018-02-26 11:30:06,14.6,-11.1,25.7,32.5,2.3,111
2018-02-26 11:35:06,14.8,-12.9,27.7,32.5,2.3,112
2018-02-26 11:40:06,15.2,-11.6,26.9,32.5,2.3,111
2018-02-26 11:45:06,15.1,-7.0,22.0,32.5,2.3,112
2018-02-26 11:50:06,15.5,-7.2,22.7,32.5,2.3,111
2018-02-26 11:55:06,15.6,-6.3,21.8,32.6,2.3,112
2018-02-26 12:00:06,15.9,-7.4,23.3,32.6,1.7,111
2018-02-26 12:05:06,15.9,-8.6,24.5,32.5,1.8,112
2018-02-26 12:10:06,15.6,-9.7,25.3,32.6,1.8,112
2018-02-26 12:15:06,15.9,-18.5,34.4,32.6,1.8,111
2018-02-26 12:20:06,16.7,-22.4,39.1,32.6,2.1,112
2018-02-26 12:25:06,17.0,-22.1,39.1,32.6,2.3,111
2018-02-26 12:30:06,17.2,-21.9,39.1,32.6,2.3,112
2018-02-26 12:35:06,17.3,-21.2,38.6,32.6,2.3,112
2018-02-26 12:40:06,17.2,-11.3,28.5,32.6,2.3,111
2018-02-26 12:45:06,17.0,-8.2,25.2,32.5,2.3,112
2018-02-26 12:50:06,15.9,-8.3,24.2,32.4,2.1,111
2018-02-26 12:55:06,14.8,-7.7,22.5,32.4,2.1,111
2018-02-26 13:00:06,14.7,-10.3,25.0,32.5,2.3,112
2018-02-26 13:05:06,14.6,-15.6,30.2,32.6,2.3,111
2018-02-26 13:10:06,14.7,-21.4,36.1,32.6,2.3,112
2018-02-26 13:15:06,15.4,-20.0,35.4,32.6,2.2,112
2018-02-26 13:20:06,16.4,-21.8,38.2,32.6,1.8,111
2018-02-26 13:25:06,17.0,-19.7,36.7,32.6,2.2,112
2018-02-26 13:30:06,17.6,-11.6,29.3,32.5,2.3,111
2018-02-26 13:35:06,17.1,-8.3,25.4,32.4,2.3,112
2018-02-26 13:40:06,15.9,-8.3,24.2,32.2,2.1,112
2018-02-26 13:45:06,14.8,-7.7,22.5,32.3,2.2,111
2018-02-26 13:50:06,14.4,-8.7,23.1,32.5,2.3,111
2018-02-26 13:55:06,14.8,-8.6,23.5,32.6,2.3,112
2018-02-26 14:00:06,15.4,-13.7,29.1,32.5,2.3,111
2018-02-26 14:05:06,15.0,-21.5,36.5,32.6,2.3,112
2018-02-26 14:10:06,15.9,-18.8,34.7,32.6,2.1,112
2018-02-26 14:15:06,16.9,-18.6,35.5,32.6,2.0,112
2018-02-26 14:20:06,17.5,-19.2,36.6,32.6,2.3,111
2018-02-26 14:25:06,17.0,-14.5,31.5,32.6,2.3,112
2018-02-26 14:30:06,16.2,-15.7,31.9,32.5,2.1,111
2018-02-26 14:35:06,16.7,-18.1,34.8,32.6,2.1,112
2018-02-26 14:40:06,17.4,-19.1,36.6,32.6,2.3,112
2018-02-26 14:45:06,17.7,-18.9,36.5,32.6,2.3,111
2018-02-26 14:50:06,17.9,-17.7,35.6,32.6,2.3,111
2018-02-26 14:55:06,17.3,-16.1,33.4,32.5,2.3,112
2018-02-26 15:00:06,16.5,-14.1,30.6,32.6,2.3,111
2018-02-26 15:05:06,16.6,-15.9,32.4,32.6,2.2,112
2018-02-26 15:10:06,16.4,-23.3,39.8,32.5,2.2,111
2018-02-26 15:15:06,15.7,-23.3,39.0,32.5,1.9,112
2018-02-26 15:20:06,15.3,-24.3,39.6,32.4,2.2,111
2018-02-26 15:25:06,15.1,-12.0,27.2,32.5,2.3,112
2018-02-26 15:30:06,15.6,-11.6,27.2,32.4,1.8,111
2018-02-26 15:35:06,15.0,-13.3,28.3,32.5,2.2,112
2018-02-26 15:40:06,14.7,-10.8,25.4,32.4,2.3,111
2018-02-26 15:45:06,14.6,-10.1,24.6,32.4,2.3,112
2018-02-26 15:50:06,14.3,-10.8,25.1,32.4,2.3,112
2018-02-26 15:55:06,14.0,-14.5,28.5,32.3,2.3,111
2018-02-26 16:00:06,13.6,-24.7,38.3,32.3,2.4,112
2018-02-26 16:05:06,13.4,-26.5,39.9,32.4,2.5,111
2018-02-26 16:10:06,14.0,-23.3,37.3,32.6,2.4,111
2018-02-26 16:15:06,14.9,-23.3,38.2,32.6,2.3,112
2018-02-26 16:20:06,15.3,-23.2,38.5,32.6,2.3,111
2018-02-26 16:25:06,15.6,-23.6,39.2,32.6,2.3,112
2018-02-26 16:30:06,15.6,-24.1,39.7,32.6,2.1,111
2018-02-26 16:35:06,15.5,-24.2,39.7,32.6,2.2,111
2018-02-26 16:40:06,15.4,-21.3,36.7,32.6,2.3,112
2018-02-26 16:45:06,15.5,-17.8,33.3,32.5,2.3,111
2018-02-26 16:50:06,15.4,-17.9,33.4,32.5,2.0,112
2018-02-26 16:55:06,15.0,-16.0,31.0,32.2,2.3,111
2018-02-26 17:00:06,14.4,-16.4,30.8,32.1,2.3,112
2018-02-26 17:05:06,14.0,-12.4,26.5,32.0,2.3,111
2018-02-26 17:10:06,13.8,-12.1,25.9,31.8,2.3,112
2018-02-26 17:15:06,13.7,-10.9,24.5,31.5,2.4,111
2018-02-26 17:20:06,13.6,-14.0,27.5,31.4,2.6,112
2018-02-26 17:25:06,13.4,-17.3,30.7,31.5,2.4,111
2018-02-26 17:30:06,13.3,-19.6,32.9,31.1,2.3,112
2018-02-26 17:35:06,13.2,-26.3,39.4,30.9,2.3,111
2018-02-26 17:40:06,13.0,-24.2,37.1,30.6,2.3,112
2018-02-26 17:45:06,12.9,-21.4,34.3,30.0,2.3,111
2018-02-26 17:50:06,12.9,-21.8,34.6,28.6,2.3,112
2018-02-26 17:55:06,12.8,-25.8,38.6,26.7,2.3,111
2018-02-26 18:00:06,12.7,-28.3,41.0,23.8,2.3,111
2018-02-26 18:05:06,12.6,-28.3,40.9,19.6,2.6,112
2018-02-26 18:10:06,12.6,-27.7,40.4,14.1,2.6,111
2018-02-26 18:15:06,12.6,-28.6,41.2,8.6,2.6,111
2018-02-26 18:20:06,12.7,-29.1,41.9,4.5,2.4,111
2018-02-26 18:25:06,12.4,-29.3,41.6,2.2,2.3,112
2018-02-26 18:30:06,12.3,-29.4,41.7,1.1,2.3,111
2018-02-26 18:35:06,11.9,-29.4,41.3,0.5,2.1,111
2018-02-26 18:40:06,11.3,-29.1,40.4,0.2,2.0,111
2018-02-26 18:45:06,11.2,-28.9,40.0,0.1,2.3,111
2018-02-26 18:50:06,11.2,-28.8,40.0,0.1,2.3,112
2018-02-26 18:55:06,11.2,-29.1,40.2,0.1,2.3,111
2018-02-26 19:00:06,11.1,-28.7,39.9,0.1,2.3,111
2018-02-26 19:05:06,11.0,-28.3,39.3,0.1,2.3,112
2018-02-26 19:10:06,11.3,-28.1,39.4,0.1,2.3,111
2018-02-26 19:15:06,11.3,-28.1,39.4,0.1,2.3,111
2018-02-26 19:20:06,11.3,-28.1,39.4,0.1,2.3,112
2018-02-26 19:25:06,11.2,-27.4,38.5,0.1,2.3,111
2018-02-26 19:30:06,11.2,-27.3,38.5,0.1,2.3,111
2018-02-26 19:35:06,11.2,-26.3,37.5,0.1,2.3,112
2018-02-26 19:40:06,11.2,-27.2,38.4,0.2,2.3,111
2018-02-26 19:45:06,11.2,-27.3,38.5,0.2,2.3,112
2018-02-26 19:50:06,11.2,-27.4,38.5,0.2,2.3,111
2018-02-26 19:55:06,11.2,-27.8,38.9,0.2,2.3,112
2018-02-26 20:00:06,11.1,-27.7,38.9,0.2,2.3,111
2018-02-26 20:05:06,11.0,-27.8,38.8,0.2,2.3,112
2018-02-26 20:10:06,11.0,-28.2,39.2,0.2,2.3,111
2018-02-26 20:15:06,11.3,-28.3,39.6,0.2,2.3,111
2018-02-26 20:20:06,11.4,-28.2,39.5,0.2,2.3,112
2018-02-26 20:25:06,11.5,-28.6,40.1,0.2,2.3,111
2018-02-26 20:30:06,11.3,-28.5,39.8,0.3,2.3,111
2018-02-26 20:35:06,10.9,-28.5,39.5,0.3,2.3,112
2018-02-26 20:40:06,11.0,-28.4,39.4,0.3,2.3,111
2018-02-26 20:45:06,11.1,-28.6,39.7,0.3,2.3,111
2018-02-26 20:50:06,11.1,-28.7,39.8,0.3,2.3,111
2018-02-26 20:55:06,11.1,-28.4,39.5,0.3,2.3,111
2018-02-26 21:00:06,11.1,-28.3,39.4,0.3,2.3,112
2018-02-26 21:05:06,11.2,-28.4,39.5,0.3,2.3,111
2018-02-26 21:10:06,11.1,-28.4,39.6,0.3,2.3,112
2018-02-26 21:15:06,11.2,-28.7,39.9,0.3,2.3,111
2018-02-26 21:20:06,10.8,-28.7,39.6,0.3,2.3,111
2018-02-26 21:25:06,10.8,-28.5,39.3,0.4,2.3,111
2018-02-26 21:30:06,11.1,-21.7,32.9,0.2,2.3,112
2018-02-26 21:35:06,11.4,-16.7,28.1,0.2,2.3,112
2018-02-26 21:40:06,11.6,-21.2,32.8,0.3,2.1,111
2018-02-26 21:45:06,11.7,-27.1,38.8,0.4,2.1,112
2018-02-26 21:50:06,11.5,-28.6,40.1,0.4,2.3,111
2018-02-26 21:55:06,11.4,-28.5,39.9,0.4,2.3,111
2018-02-26 22:00:06,11.3,-28.1,39.4,0.4,2.3,111
2018-02-26 22:05:06,11.3,-27.9,39.2,0.4,2.3,112
2018-02-26 22:10:06,11.2,-28.3,39.5,0.4,2.3,111
2018-02-26 22:15:06,11.2,-28.3,39.5,0.4,2.3,111
2018-02-26 22:20:06,11.2,-27.4,38.7,0.4,2.3,111
2018-02-26 22:25:06,11.2,-27.7,38.9,0.3,2.3,112
2018-02-26 22:30:06,11.2,-28.3,39.5,0.4,2.3,111
2018-02-26 22:35:06,11.1,-29.1,40.2,0.4,2.3,111
2018-02-26 22:40:06,11.1,-29.0,40.2,0.4,2.3,112
2018-02-26 22:45:06,11.1,-28.9,40.0,0.4,2.3,111
2018-02-26 22:50:06,11.1,-28.9,40.0,0.4,2.3,111
2018-02-26 22:55:06,11.1,-28.8,39.9,0.4,2.3,111
2018-02-26 23:00:06,11.1,-28.8,40.0,0.4,2.3,111
2018-02-26 23:05:06,11.1,-28.4,39.5,0.4,2.3,111
2018-02-26 23:10:06,11.0,-28.2,39.2,0.5,2.3,111
2018-02-26 23:15:06,11.0,-27.3,38.3,0.5,2.3,112
2018-02-26 23:20:06,11.0,-26.8,37.8,0.4,2.3,111
2018-02-26 23:25:06,10.9,-27.0,37.9,0.5,2.3,111
2018-02-26 23:30:06,11.0,-22.2,33.2,0.4,2.3,112
2018-02-26 23:35:06,11.1,-22.1,33.2,0.4,2.3,111
2018-02-26 23:40:06,11.0,-24.9,35.9,0.5,2.3,112
2018-02-26 23:45:06,11.0,-23.6,34.6,0.4,2.3,111
2018-02-26 23:50:06,11.0,-22.9,33.9,0.3,2.3,112
2018-02-26 23:55:06,11.0,-22.1,33.1,0.3,2.3,111
