Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-05 00:00:17,20.4,-7.0,27.4,0.1,2.2,111
2011-04-05 00:05:17,20.5,-6.6,27.1,0.1,2.3,112
2011-04-05 00:10:17,20.6,-6.4,27.0,0.1,2.3,112
2011-04-05 00:15:17,20.5,-5.7,26.3,0.1,2.3,111
2011-04-05 00:20:17,20.6,-4.0,24.6,0.1,2.3,112
2011-04-05 00:25:17,20.6,-6.4,27.0,0.1,2.3,111
2011-04-05 00:30:17,20.6,-6.2,26.7,0.1,2.3,112
2011-04-05 00:35:17,20.5,-5.7,26.3,0.1,2.3,111
2011-04-05 00:40:17,20.6,-5.4,26.0,0.1,2.3,112
2011-04-05 00:45:17,20.6,-4.2,24.8,0.1,2.3,111
2011-04-05 00:50:17,20.6,-4.5,25.1,0.1,2.3,112
2011-04-05 00:55:17,20.6,-3.2,23.8,0.1,2.3,112
2011-04-05 01:00:17,20.7,-3.0,23.7,0.1,2.3,111
2011-04-05 01:05:17,20.7,-2.1,22.8,0.1,2.3,112
2011-04-05 01:10:17,20.7,-0.4,21.2,0.1,2.3,112
2011-04-05 01:15:17,19.4,1.8,17.5,0.1,2.1,111
2011-04-05 01:20:17,17.1,3.9,13.2,0.1,2.2,111
2011-04-05 01:25:17,16.7,3.6,13.1,0.1,2.3,112
2011-04-05 01:30:17,16.5,0.9,15.6,0.1,2.3,111
2011-04-05 01:35:17,16.4,1.0,15.4,0.1,2.3,111
2011-04-05 01:40:17,16.3,4.1,12.2,0.1,2.3,112
2011-04-05 01:45:17,16.3,3.3,13.0,0.1,2.3,111
2011-04-05 01:50:17,16.3,3.0,13.3,0.1,2.3,111
2011-04-05 01:55:17,16.2,2.7,13.6,0.1,2.3,111
2011-04-05 02:00:17,16.2,1.2,15.0,0.1,2.3,112
2011-04-05 02:05:17,16.2,0.9,15.2,0.1,2.4,111
2011-04-05 02:10:17,16.2,1.1,15.1,0.1,2.5,111
2011-04-05 02:15:17,16.2,2.3,13.8,0.1,2.4,111
2011-04-05 02:20:17,16.2,2.1,14.0,0.1,2.5,111
2011-04-05 02:25:17,16.2,2.0,14.2,0.1,2.4,111
2011-04-05 02:30:17,16.2,3.0,13.2,0.1,2.6,111
2011-04-05 02:35:17,16.2,3.4,12.9,0.1,2.5,111
2011-04-05 02:40:17,16.3,3.3,12.9,0.1,3.3,112
2011-04-05 02:45:17,16.2,3.6,12.6,0.1,4.2,111
2011-04-05 02:50:17,15.9,3.1,12.8,0.1,6.8,111
2011-04-05 02:55:17,16.1,5.2,10.9,0.1,9.5,112
2011-04-05 03:00:17,15.9,3.3,12.7,0.1,3.2,111
2011-04-05 03:05:17,15.9,3.7,12.2,0.1,2.4,111
2011-04-05 03:10:17,15.7,4.1,11.6,0.1,2.6,112
2011-04-05 03:15:17,16.0,4.0,12.0,0.1,2.6,111
2011-04-05 03:20:17,16.1,3.8,12.2,0.1,2.6,112
2011-04-05 03:25:17,16.1,3.4,12.7,0.1,2.6,111
2011-04-05 03:30:17,16.1,2.3,13.8,0.1,6.2,111
2011-04-05 03:35:17,16.1,3.2,12.9,0.1,2.6,111
2011-04-05 03:40:17,16.1,3.4,12.7,0.1,2.6,111
2011-04-05 03:45:17,16.1,3.5,12.6,0.1,2.5,111
2011-04-05 03:50:17,16.1,3.7,12.5,0.1,2.6,112
2011-04-05 03:55:17,16.2,3.4,12.8,0.1,2.6,111
2011-04-05 04:00:17,16.2,3.6,12.6,0.1,2.7,112
2011-04-05 04:05:17,16.3,3.6,12.7,0.1,2.7,111
2011-04-05 04:10:17,16.3,2.7,13.6,0.1,2.7,111
2011-04-05 04:15:17,16.3,2.7,13.7,0.1,2.7,111
2011-04-05 04:20:17,16.3,3.5,12.8,0.1,2.7,112
2011-04-05 04:25:17,16.3,3.8,12.5,0.1,2.7,112
2011-04-05 04:30:17,16.4,2.7,13.6,0.1,2.6,111
2011-04-05 04:35:17,16.4,1.2,15.1,0.1,2.7,111
2011-04-05 04:40:17,16.4,2.1,14.3,0.1,2.7,111
2011-04-05 04:45:17,16.4,1.9,14.5,0.0,2.7,111
2011-04-05 04:50:17,16.3,2.3,14.0,0.0,2.7,111
2011-04-05 04:55:17,16.3,2.6,13.8,0.0,2.6,111
2011-04-05 05:00:17,16.3,0.0,16.3,0.0,2.7,111
2011-04-05 05:05:17,16.3,-0.3,16.5,0.0,2.7,112
2011-04-05 05:10:17,16.3,1.3,15.0,0.0,2.7,111
2011-04-05 05:15:17,16.0,2.6,13.3,0.0,2.7,111
2011-04-05 05:20:17,16.3,3.4,12.9,0.0,2.7,112
2011-04-05 05:25:17,16.3,3.3,13.0,0.1,2.7,111
2011-04-05 05:30:17,16.3,2.7,13.6,0.1,2.7,111
2011-04-05 05:35:17,16.3,3.2,13.1,0.1,2.7,111
2011-04-05 05:40:17,16.3,3.7,12.6,0.2,2.7,112
2011-04-05 05:45:17,16.3,3.9,12.4,0.4,2.7,111
2011-04-05 05:50:17,16.3,3.4,12.9,0.7,2.7,112
2011-04-05 05:55:17,16.3,2.7,13.6,1.6,2.7,111
2011-04-05 06:00:17,16.3,2.1,14.3,3.3,2.5,111
2011-04-05 06:05:17,16.4,2.8,13.6,5.6,2.6,111
2011-04-05 06:10:17,16.4,2.5,13.9,8.9,2.4,111
2011-04-05 06:15:17,16.5,2.5,14.0,14.3,2.3,112
2011-04-05 06:20:17,16.5,2.6,13.9,19.6,2.3,111
2011-04-05 06:25:17,16.5,2.7,13.8,23.3,2.3,111
2011-04-05 06:30:17,16.5,3.3,13.2,24.9,2.3,112
2011-04-05 06:35:17,16.5,3.4,13.1,27.0,2.3,111
2011-04-05 06:40:17,16.5,3.1,13.4,28.7,2.3,111
2011-04-05 06:45:17,16.5,3.1,13.4,30.1,2.3,111
2011-04-05 06:50:17,16.5,3.3,13.3,30.7,2.3,112
2011-04-05 06:55:17,16.6,3.5,13.0,31.2,2.3,111
2011-04-05 07:00:17,16.6,3.6,13.0,31.6,2.3,112
2011-04-05 07:05:17,16.6,3.7,12.9,31.6,2.3,111
2011-04-05 07:10:17,16.6,3.7,13.0,31.7,2.3,112
2011-04-05 07:15:17,16.6,4.0,12.6,31.7,2.3,111
2011-04-05 07:20:17,16.7,4.1,12.6,31.7,2.3,111
2011-04-05 07:25:17,16.7,4.2,12.5,31.8,2.3,112
2011-04-05 07:30:17,16.7,4.4,12.3,31.8,2.3,111
2011-04-05 07:35:17,16.7,4.5,12.2,31.8,2.3,112
2011-04-05 07:40:17,16.8,4.3,12.4,31.8,2.3,111
2011-04-05 07:45:17,16.5,4.3,12.1,31.9,2.3,112
2011-04-05 07:50:17,16.8,4.3,12.5,31.9,2.3,111
2011-04-05 07:55:17,16.8,3.8,12.9,31.9,2.3,111
2011-04-05 08:00:17,16.8,3.1,13.7,32.0,5.1,112
2011-04-05 08:05:17,16.6,1.9,14.7,32.0,8.0,112
2011-04-05 08:10:17,16.2,2.1,14.1,31.9,8.4,111
2011-04-05 08:15:17,16.0,3.4,12.7,32.1,11.2,111
2011-04-05 08:20:17,15.9,4.9,11.1,32.2,24.6,111
2011-04-05 08:25:17,15.9,5.3,10.6,32.1,11.8,112
2011-04-05 08:30:17,16.0,4.6,11.4,32.1,7.6,111
2011-04-05 08:35:17,16.1,3.8,12.2,32.1,9.5,112
2011-04-05 08:40:17,16.1,4.0,12.1,32.1,8.6,111
2011-04-05 08:45:17,16.1,3.1,13.0,32.2,6.6,111
2011-04-05 08:50:17,16.1,3.0,13.1,32.3,12.5,111
2011-04-05 08:55:17,16.0,5.7,10.2,32.3,33.6,112
2011-04-05 09:00:17,15.7,5.7,10.0,32.3,23.1,111
2011-04-05 09:05:17,16.1,4.0,12.1,32.4,13.0,112
2011-04-05 09:10:17,16.3,5.8,10.5,32.4,9.5,112
2011-04-05 09:15:17,16.3,6.1,10.2,32.4,5.2,111
2011-04-05 09:20:17,16.3,6.3,10.0,32.3,7.0,111
2011-04-05 09:25:17,16.4,6.3,10.0,32.3,7.0,112
2011-04-05 09:30:17,16.3,6.4,9.9,32.3,6.0,111
2011-04-05 09:35:17,16.3,6.3,10.0,32.3,5.0,111
2011-04-05 09:40:17,16.3,6.2,10.1,32.4,3.5,111
2011-04-05 09:45:17,16.3,4.8,11.5,32.4,3.3,112
2011-04-05 09:50:17,16.3,5.1,11.2,32.3,6.3,112
2011-04-05 09:55:18,16.3,4.0,12.3,32.3,3.0,111
2011-04-05 10:00:18,16.3,4.0,12.3,32.4,2.8,112
2011-04-05 10:05:03,16.3,4.5,11.8,32.3,2.7,24
2011-04-05 10:10:03,16.3,4.2,12.1,32.3,2.8,111
2011-04-05 10:15:03,16.3,4.4,11.9,32.2,2.7,112
2011-04-05 10:20:03,16.4,4.7,11.6,32.3,2.7,111
2011-04-05 10:25:03,16.4,4.7,11.7,32.2,2.7,112
2011-04-05 10:30:03,16.5,5.0,11.4,32.3,2.6,112
2011-04-05 10:35:03,16.6,4.8,11.8,32.3,2.4,111
2011-04-05 10:40:03,16.6,4.5,12.0,32.2,2.4,112
2011-04-05 10:45:03,16.6,4.6,12.0,32.3,2.4,112
2011-04-05 10:50:03,16.6,5.2,11.4,32.3,2.4,111
2011-04-05 10:55:03,16.7,5.1,11.6,32.3,2.4,112
2011-04-05 11:00:03,16.8,5.4,11.3,32.4,2.3,111
2011-04-05 11:05:03,16.8,5.1,11.7,32.4,2.3,112
2011-04-05 11:10:03,16.8,5.2,11.6,32.4,2.3,111
2011-04-05 11:15:03,16.8,5.3,11.5,32.4,2.3,112
2011-04-05 11:20:03,16.9,5.5,11.4,32.4,2.3,111
2011-04-05 11:25:03,16.9,5.2,11.7,32.4,2.4,112
2011-04-05 11:30:03,16.9,5.0,11.9,32.4,2.4,111
2011-04-05 11:35:03,16.9,5.4,11.5,32.4,2.4,112
2011-04-05 11:40:03,16.9,5.0,11.9,32.4,2.4,111
2011-04-05 11:45:03,16.9,5.3,11.6,32.4,2.4,112
2011-04-05 11:50:03,16.9,5.0,11.9,32.4,2.3,111
2011-04-05 11:55:03,16.9,4.9,11.9,32.4,2.4,112
2011-04-05 12:00:03,16.9,4.8,12.1,32.4,2.4,112
2011-04-05 12:05:03,16.9,5.2,11.7,32.4,2.4,112
2011-04-05 12:10:03,16.9,5.0,11.9,32.4,2.3,111
2011-04-05 12:15:03,16.9,5.1,11.8,32.4,2.3,112
2011-04-05 12:20:03,16.9,5.1,11.8,32.3,2.4,111
2011-04-05 12:25:03,16.9,5.0,12.0,32.4,2.4,112
2011-04-05 12:30:03,16.9,4.9,12.1,32.5,2.4,112
2011-04-05 12:35:03,16.9,4.9,12.0,32.4,2.5,111
2011-04-05 12:40:03,17.0,5.2,11.8,32.4,2.5,112
2011-04-05 12:45:03,17.0,5.4,11.6,32.5,2.5,111
2011-04-05 12:50:03,17.1,5.5,11.6,32.5,2.6,112
2011-04-05 12:55:03,17.2,6.1,11.1,32.5,2.5,111
2011-04-05 13:00:03,17.3,5.7,11.7,32.5,2.6,112
2011-04-05 13:05:03,17.3,5.5,11.8,32.4,2.6,111
2011-04-05 13:10:03,17.2,4.6,12.6,32.4,9.9,111
2011-04-05 13:15:03,17.1,7.2,9.9,32.4,10.5,112
2011-04-05 13:20:03,17.1,6.6,10.5,32.4,10.8,111
2011-04-05 13:25:03,17.1,6.4,10.7,32.4,11.9,112
2011-04-05 13:30:03,17.0,6.3,10.7,32.3,7.2,111
2011-04-05 13:35:03,16.9,7.2,9.7,32.3,3.0,112
2011-04-05 13:40:03,16.9,4.4,12.5,32.3,4.9,111
2011-04-05 13:45:03,16.9,4.7,12.2,32.4,4.8,112
2011-04-05 13:50:03,16.6,5.0,11.5,32.4,3.0,111
2011-04-05 13:55:03,16.9,4.6,12.2,32.4,3.3,112
2011-04-05 14:00:03,16.9,4.8,12.1,32.3,3.5,111
2011-04-05 14:05:03,16.9,4.7,12.1,32.4,3.2,112
2011-04-05 14:10:03,16.9,4.8,12.0,32.4,3.0,112
2011-04-05 14:15:03,16.9,4.8,12.1,32.3,2.9,112
2011-04-05 14:20:03,16.9,5.3,11.6,32.3,3.0,111
2011-04-05 14:25:03,16.9,5.3,11.5,32.3,3.0,112
2011-04-05 14:30:03,16.9,5.8,11.1,32.4,2.8,111
2011-04-05 14:35:03,16.9,5.8,11.1,32.4,2.7,112
2011-04-05 14:40:03,17.0,5.6,11.4,32.4,2.7,111
2011-04-05 14:45:03,17.0,5.2,11.8,32.4,2.7,112
2011-04-05 14:50:03,16.9,5.8,11.2,32.4,2.8,111
2011-04-05 14:55:03,17.0,5.9,11.1,32.4,2.8,112
2011-04-05 15:00:03,17.0,5.8,11.2,32.4,2.7,112
2011-04-05 15:05:03,17.0,6.1,11.0,32.4,2.7,111
2011-04-05 15:10:03,17.1,5.9,11.2,32.4,2.7,112
2011-04-05 15:15:03,17.2,6.1,11.1,32.4,2.7,111
2011-04-05 15:20:03,17.3,6.2,11.1,32.4,2.7,112
2011-04-05 15:25:03,17.4,6.1,11.3,32.5,2.7,112
2011-04-05 15:30:03,17.5,6.1,11.4,32.5,2.7,111
2011-04-05 15:35:03,17.5,5.9,11.7,32.4,2.7,112
2011-04-05 15:40:03,17.5,6.1,11.4,32.4,2.7,111
2011-04-05 15:45:03,17.5,6.1,11.4,32.4,2.7,112
2011-04-05 15:50:03,17.5,5.9,11.6,32.4,2.7,111
2011-04-05 15:55:03,17.4,5.9,11.5,32.5,2.7,112
2011-04-05 16:00:03,17.4,5.8,11.7,32.4,2.7,112
2011-04-05 16:05:03,17.4,5.9,11.5,32.4,2.7,111
2011-04-05 16:10:03,17.4,6.1,11.3,32.4,2.7,112
2011-04-05 16:15:03,17.4,6.1,11.4,32.4,2.7,111
2011-04-05 16:20:03,17.5,6.4,11.1,32.4,2.7,112
2011-04-05 16:25:03,17.5,6.3,11.2,32.5,2.7,111
2011-04-05 16:30:03,17.5,6.2,11.4,32.4,2.7,112
2011-04-05 16:35:03,17.5,6.3,11.2,32.4,2.7,112
2011-04-05 16:40:03,17.6,6.8,10.8,32.5,2.7,111
2011-04-05 16:45:03,18.0,6.2,11.7,32.4,2.7,111
2011-04-05 16:50:03,17.4,6.3,11.1,32.4,2.7,112
2011-04-05 16:55:03,17.6,6.2,11.5,32.3,2.7,111
2011-04-05 17:00:03,17.5,6.2,11.3,32.3,2.7,112
2011-04-05 17:05:03,17.5,6.3,11.3,32.3,2.7,111
2011-04-05 17:10:03,17.5,6.4,11.1,32.3,2.7,111
2011-04-05 17:15:03,17.5,6.3,11.2,32.3,2.7,111
2011-04-05 17:20:03,17.4,6.3,11.2,32.3,2.7,112
2011-04-05 17:25:03,17.5,6.3,11.2,32.3,2.7,111
2011-04-05 17:30:03,17.5,6.3,11.2,32.3,2.8,112
2011-04-05 17:35:03,17.5,6.7,10.8,32.3,2.7,111
2011-04-05 17:40:03,17.6,6.3,11.2,32.2,2.7,111
2011-04-05 17:45:03,17.6,6.2,11.4,32.2,2.7,111
2011-04-05 17:50:03,17.6,6.2,11.4,32.1,2.8,112
2011-04-05 17:55:03,17.6,6.4,11.2,32.2,2.8,111
2011-04-05 18:00:03,17.6,6.8,10.7,32.2,2.8,111
2011-04-05 18:05:03,17.6,6.8,10.7,32.2,2.7,112
2011-04-05 18:10:03,17.6,6.6,11.0,32.2,2.7,111
2011-04-05 18:15:03,17.6,6.4,11.1,32.2,2.7,111
2011-04-05 18:20:03,17.5,6.3,11.2,32.1,2.7,112
2011-04-05 18:25:03,17.5,6.2,11.3,32.0,2.7,111
2011-04-05 18:30:03,17.4,6.2,11.3,32.0,2.7,112
2011-04-05 18:35:03,17.4,6.1,11.3,32.0,2.7,111
2011-04-05 18:40:03,17.4,6.2,11.2,32.0,2.7,112
2011-04-05 18:45:03,17.4,6.2,11.2,31.9,2.7,111
2011-04-05 18:50:03,17.4,6.2,11.2,31.7,2.7,112
2011-04-05 18:55:03,17.4,6.0,11.3,31.7,2.7,111
2011-04-05 19:00:03,17.3,6.1,11.2,31.6,2.7,112
2011-04-05 19:05:03,17.3,6.2,11.1,31.4,2.7,111
2011-04-05 19:10:03,17.3,6.1,11.2,31.3,2.7,112
2011-04-05 19:15:03,17.3,6.5,10.8,31.1,2.7,111
2011-04-05 19:20:03,17.3,6.5,10.7,30.8,2.7,112
2011-04-05 19:25:03,17.2,6.5,10.8,30.7,2.7,111
2011-04-05 19:30:03,17.2,6.5,10.7,30.2,2.7,112
2011-04-05 19:35:03,17.2,6.6,10.6,29.0,2.7,111
2011-04-05 19:40:03,17.2,6.6,10.6,27.2,2.7,111
2011-04-05 19:45:03,17.2,6.7,10.5,25.4,2.7,111
2011-04-05 19:50:03,17.2,6.6,10.6,22.6,2.7,112
2011-04-05 19:55:03,17.2,7.0,10.1,18.7,2.7,111
2011-04-05 20:00:03,17.2,6.5,10.7,13.8,2.7,112
2011-04-05 20:05:03,17.1,6.9,10.3,10.0,2.7,111
2011-04-05 20:10:03,17.1,6.9,10.2,6.0,2.7,111
2011-04-05 20:15:03,17.1,6.9,10.2,3.3,2.7,112
2011-04-05 20:20:04,17.1,6.8,10.3,1.8,2.7,111
2011-04-05 20:25:04,17.1,6.5,10.5,1.0,2.7,111
2011-04-05 20:30:04,17.0,6.7,10.3,0.6,2.7,112
2011-04-05 20:35:04,17.0,6.8,10.3,0.3,2.7,111
2011-04-05 20:40:04,17.0,6.6,10.4,0.1,2.7,112
2011-04-05 20:45:04,17.0,6.6,10.4,0.1,2.7,111
2011-04-05 20:50:04,17.1,6.7,10.4,0.0,2.7,112
2011-04-05 20:55:04,17.1,6.7,10.3,0.0,2.7,111
2011-04-05 21:00:04,17.1,7.0,10.1,0.0,2.7,112
2011-04-05 21:05:04,17.1,7.1,10.0,0.0,2.7,111
2011-04-05 21:10:04,17.2,7.3,9.9,0.0,2.7,112
2011-04-05 21:15:04,17.2,7.3,9.9,0.0,2.7,111
2011-04-05 21:20:04,16.9,7.1,9.8,0.0,2.7,112
2011-04-05 21:25:04,17.1,6.9,10.2,0.0,2.7,111
2011-04-05 21:30:04,17.0,7.1,10.0,0.0,2.7,111
2011-04-05 21:35:04,17.0,6.5,10.5,0.0,2.7,112
2011-04-05 21:40:04,17.0,6.7,10.3,0.0,2.7,111
2011-04-05 21:45:04,17.0,6.8,10.2,0.0,2.7,111
2011-04-05 21:50:04,17.0,6.6,10.4,0.0,2.7,111
2011-04-05 21:55:04,17.0,6.3,10.7,0.0,2.7,112
2011-04-05 22:00:04,17.0,6.7,10.3,0.0,2.7,111
2011-04-05 22:05:04,17.0,6.7,10.3,0.0,2.7,112
2011-04-05 22:10:04,17.0,6.3,10.7,0.0,2.7,111
2011-04-05 22:15:04,17.0,6.4,10.6,0.0,2.7,112
2011-04-05 22:20:04,17.0,6.4,10.6,0.0,2.7,111
2011-04-05 22:25:04,17.0,6.1,10.9,0.0,2.7,111
2011-04-05 22:30:04,17.0,6.1,10.9,0.0,2.7,112
2011-04-05 22:35:04,16.9,6.2,10.8,0.0,2.7,111
2011-04-05 22:40:04,16.9,6.1,10.9,0.0,2.7,112
2011-04-05 22:45:04,16.9,6.7,10.2,0.0,2.7,111
2011-04-05 22:50:04,17.0,7.0,10.0,0.0,2.7,112
2011-04-05 22:55:04,17.0,6.9,10.1,0.0,2.7,111
2011-04-05 23:00:04,17.0,6.8,10.2,0.0,2.7,112
2011-04-05 23:05:04,16.8,6.9,9.8,0.0,2.7,111
2011-04-05 23:10:04,17.1,6.9,10.3,0.0,2.7,111
2011-04-05 23:15:04,17.2,6.5,10.6,0.0,2.7,111
2011-04-05 23:20:04,17.2,6.2,11.0,0.0,2.7,112
2011-04-05 23:25:04,17.2,6.3,10.9,0.0,2.7,111
2011-04-05 23:30:04,17.1,6.0,11.1,0.0,2.7,112
2011-04-05 23:35:04,17.1,6.3,10.9,0.0,2.7,111
2011-04-05 23:40:04,17.1,6.7,10.4,0.0,2.7,112
2011-04-05 23:45:04,17.1,6.5,10.6,0.0,2.7,112
2011-04-05 23:50:04,17.1,6.6,10.6,0.0,2.7,111
2011-04-05 23:55:04,17.1,6.6,10.5,0.0,2.7,111
