Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-26 00:00:05,22.9,15.3,7.6,0.0,5.3,112
2010-08-26 00:05:05,23.0,15.6,7.5,0.0,5.5,111
2010-08-26 00:10:05,23.1,15.2,7.9,0.0,27.8,112
2010-08-26 00:15:05,23.5,14.7,8.8,0.0,28.3,111
2010-08-26 00:20:05,23.6,15.4,8.2,0.0,20.1,112
2010-08-26 00:25:05,23.4,15.7,7.7,0.0,12.7,112
2010-08-26 00:30:05,23.2,15.4,7.8,0.0,10.3,111
2010-08-26 00:35:05,23.1,15.6,7.5,0.0,9.0,111
2010-08-26 00:40:05,23.2,15.3,7.9,0.0,23.1,112
2010-08-26 00:45:05,23.5,15.5,8.0,0.0,29.6,111
2010-08-26 00:50:05,23.6,14.6,9.0,0.0,29.1,112
2010-08-26 00:55:05,23.7,14.5,9.2,0.0,26.5,111
2010-08-26 01:00:05,23.8,14.3,9.5,0.0,22.8,111
2010-08-26 01:05:05,23.7,14.8,8.9,0.0,28.1,111
2010-08-26 01:10:05,23.6,14.9,8.7,0.0,16.0,112
2010-08-26 01:15:05,23.3,14.6,8.8,0.0,14.9,111
2010-08-26 01:20:05,23.3,14.4,8.9,0.0,11.3,111
2010-08-26 01:25:05,23.1,14.9,8.2,0.0,8.0,112
2010-08-26 01:30:05,23.1,15.2,7.8,0.0,8.4,111
2010-08-26 01:35:05,23.1,15.3,7.7,0.0,4.9,111
2010-08-26 01:40:05,23.1,15.1,8.0,0.0,9.1,111
2010-08-26 01:45:05,23.1,14.7,8.4,0.0,6.0,112
2010-08-26 01:50:05,23.1,15.2,7.9,0.0,7.0,112
2010-08-26 01:55:05,23.1,15.0,8.1,0.0,13.4,111
2010-08-26 02:00:05,23.4,15.2,8.2,0.0,19.8,112
2010-08-26 02:05:05,23.6,14.9,8.7,0.0,23.4,111
2010-08-26 02:10:05,23.6,15.2,8.4,0.0,11.4,111
2010-08-26 02:15:05,23.4,15.3,8.1,0.0,7.8,112
2010-08-26 02:20:05,23.3,15.1,8.1,0.0,16.4,111
2010-08-26 02:25:05,23.4,15.1,8.3,0.0,8.5,112
2010-08-26 02:30:05,23.3,14.8,8.4,0.0,7.4,111
2010-08-26 02:35:05,23.3,14.7,8.6,0.0,14.6,112
2010-08-26 02:40:05,23.4,15.1,8.3,0.0,19.3,111
2010-08-26 02:45:05,23.5,14.2,9.4,0.0,20.8,111
2010-08-26 02:50:05,23.7,14.9,8.8,0.0,18.2,111
2010-08-26 02:55:05,23.7,14.5,9.2,0.0,23.2,112
2010-08-26 03:00:05,23.7,14.8,9.0,0.0,21.2,111
2010-08-26 03:05:05,23.8,14.6,9.2,0.1,22.2,111
2010-08-26 03:10:05,23.8,14.9,8.9,0.1,19.4,111
2010-08-26 03:15:05,23.8,14.5,9.3,0.1,15.6,112
2010-08-26 03:20:05,23.7,14.7,8.9,0.1,13.4,111
2010-08-26 03:25:05,23.6,14.8,8.8,0.0,11.3,112
2010-08-26 03:30:05,23.5,14.7,8.7,0.0,6.5,111
2010-08-26 03:35:05,23.2,14.5,8.8,0.0,4.1,111
2010-08-26 03:40:05,23.1,15.2,7.9,0.0,7.7,111
2010-08-26 03:45:05,23.3,15.0,8.3,0.0,14.1,112
2010-08-26 03:50:05,23.5,14.5,9.0,0.0,14.2,111
2010-08-26 03:55:05,23.5,14.1,9.4,0.0,13.2,112
2010-08-26 04:00:05,23.5,14.7,8.8,0.0,15.2,111
2010-08-26 04:05:05,23.5,14.9,8.7,0.0,12.5,111
2010-08-26 04:10:05,23.5,14.8,8.7,0.0,15.0,111
2010-08-26 04:15:05,23.4,13.7,9.7,0.0,4.9,112
2010-08-26 04:20:05,23.1,14.8,8.4,0.0,2.8,111
2010-08-26 04:25:05,23.1,14.5,8.6,0.0,2.6,112
2010-08-26 04:30:05,23.0,13.0,10.0,0.0,6.8,111
2010-08-26 04:35:05,23.1,14.3,8.8,0.0,13.1,111
2010-08-26 04:40:05,23.2,14.7,8.5,0.0,9.1,111
2010-08-26 04:45:05,23.1,14.9,8.2,0.0,5.1,112
2010-08-26 04:50:05,23.0,14.7,8.3,0.0,2.7,111
2010-08-26 04:55:05,22.9,13.7,9.2,0.0,2.6,111
2010-08-26 05:00:05,22.9,13.3,9.6,0.0,2.8,112
2010-08-26 05:05:05,22.9,13.4,9.5,0.0,3.1,111
2010-08-26 05:10:05,22.8,14.0,8.9,0.0,2.5,111
2010-08-26 05:15:05,22.9,13.8,9.1,0.1,2.4,111
2010-08-26 05:20:05,22.9,14.0,8.8,0.1,2.4,112
2010-08-26 05:25:05,22.9,13.9,9.0,0.3,2.5,111
2010-08-26 05:30:05,22.8,13.8,9.0,0.7,2.5,112
2010-08-26 05:35:05,22.8,13.9,9.0,1.5,2.5,111
2010-08-26 05:40:05,22.8,13.9,8.9,3.3,2.6,111
2010-08-26 05:45:05,22.8,13.7,9.1,5.5,2.9,112
2010-08-26 05:50:05,22.8,13.9,8.9,9.5,2.7,111
2010-08-26 05:55:05,22.8,13.6,9.3,14.3,3.1,111
2010-08-26 06:00:05,22.8,13.6,9.2,20.4,3.4,112
2010-08-26 06:05:05,22.8,13.0,9.8,23.0,3.8,111
2010-08-26 06:10:05,22.8,13.8,9.0,25.6,2.9,111
2010-08-26 06:15:05,22.3,13.8,8.6,26.9,2.7,111
2010-08-26 06:20:05,22.8,13.0,9.8,28.8,3.7,112
2010-08-26 06:25:05,22.8,12.4,10.3,29.6,5.4,111
2010-08-26 06:30:05,22.7,13.1,9.7,30.0,3.5,111
2010-08-26 06:35:05,22.7,13.4,9.3,29.8,3.2,112
2010-08-26 06:40:05,22.7,13.6,9.0,29.8,3.0,111
2010-08-26 06:45:05,22.7,13.4,9.3,30.7,2.8,111
2010-08-26 06:50:05,22.7,13.5,9.1,31.0,2.7,111
2010-08-26 06:55:05,22.7,13.7,9.0,31.3,2.7,111
2010-08-26 07:00:05,22.7,13.7,9.1,31.3,2.7,112
2010-08-26 07:05:05,22.7,13.7,9.0,31.4,2.7,111
2010-08-26 07:10:05,22.7,13.4,9.4,31.5,12.4,111
2010-08-26 07:15:05,22.8,14.2,8.6,31.6,9.2,112
2010-08-26 07:20:05,22.7,12.7,10.0,31.6,4.2,111
2010-08-26 07:25:05,22.6,13.3,9.4,32.1,3.1,111
2010-08-26 07:30:05,22.7,13.2,9.5,32.1,3.2,111
2010-08-26 07:35:05,22.7,13.2,9.5,32.0,3.2,111
2010-08-26 07:40:05,22.6,12.9,9.8,31.8,4.9,112
2010-08-26 07:45:05,22.6,12.6,10.0,31.8,4.9,111
2010-08-26 07:50:05,22.5,12.8,9.7,31.9,4.6,111
2010-08-26 07:55:05,22.5,12.7,9.8,32.2,3.9,111
2010-08-26 08:00:05,22.5,13.1,9.4,32.3,2.9,111
2010-08-26 08:05:05,22.6,13.3,9.3,32.2,3.0,111
2010-08-26 08:10:05,22.6,13.1,9.5,32.1,3.0,112
2010-08-26 08:15:05,22.6,13.1,9.4,32.2,3.0,111
2010-08-26 08:20:05,22.5,11.8,10.7,32.3,6.2,111
2010-08-26 08:25:05,22.5,12.3,10.2,32.4,4.3,112
2010-08-26 08:30:05,22.5,13.1,9.4,32.4,3.2,111
2010-08-26 08:35:05,22.5,12.8,9.7,32.4,3.1,111
2010-08-26 08:40:05,22.6,13.1,9.5,32.5,3.0,112
2010-08-26 08:45:05,22.4,13.0,9.4,32.4,3.2,111
2010-08-26 08:50:05,22.8,12.9,9.9,32.3,3.4,112
2010-08-26 08:55:05,22.3,12.7,9.6,32.4,3.1,111
2010-08-26 09:00:05,22.6,12.5,10.1,32.4,3.3,111
2010-08-26 09:05:05,22.6,12.7,9.9,32.5,3.0,112
2010-08-26 09:10:05,22.7,12.9,9.8,32.5,3.0,111
2010-08-26 09:15:05,22.8,12.8,10.0,32.5,3.0,111
2010-08-26 09:20:05,22.9,12.8,10.0,32.4,3.0,112
2010-08-26 09:25:05,22.8,12.2,10.6,32.4,3.9,112
2010-08-26 09:30:05,22.6,12.8,9.8,32.4,3.4,111
2010-08-26 09:35:05,22.5,13.2,9.3,32.5,3.0,111
2010-08-26 09:40:05,22.7,13.0,9.7,32.5,3.4,111
2010-08-26 09:45:05,22.6,12.1,10.5,32.4,3.7,111
2010-08-26 09:50:05,22.5,12.4,10.1,32.4,4.4,112
2010-08-26 09:55:05,22.4,12.0,10.4,32.5,3.9,111
2010-08-26 10:00:05,22.4,13.0,9.4,32.5,4.1,112
2010-08-26 10:05:05,22.5,12.6,9.9,32.4,10.3,111
2010-08-26 10:10:05,22.5,14.1,8.5,32.4,15.1,112
2010-08-26 10:15:05,22.6,14.6,8.0,32.5,9.9,111
2010-08-26 10:20:05,22.6,14.5,8.1,32.4,13.0,112
2010-08-26 10:25:05,22.7,14.8,7.9,32.5,13.5,111
2010-08-26 10:30:05,22.7,14.2,8.5,32.5,10.8,112
2010-08-26 10:35:05,22.6,14.5,8.1,32.4,6.0,111
2010-08-26 10:40:05,22.5,14.5,7.9,32.5,10.6,111
2010-08-26 10:45:05,22.6,14.8,7.8,32.5,11.5,112
2010-08-26 10:50:05,22.6,15.3,7.4,32.5,10.7,111
2010-08-26 10:55:05,22.7,14.7,8.0,32.5,12.0,112
2010-08-26 11:00:05,22.6,14.4,8.2,32.4,11.5,111
2010-08-26 11:05:05,22.6,14.5,8.2,32.4,13.4,112
2010-08-26 11:10:05,22.6,13.9,8.7,32.4,11.3,111
2010-08-26 11:15:05,22.6,14.8,7.8,32.5,13.2,112
2010-08-26 11:20:05,22.6,14.5,8.1,32.5,7.9,111
2010-08-26 11:25:05,22.6,14.9,7.7,32.5,8.8,111
2010-08-26 11:30:05,22.6,15.1,7.5,32.5,7.4,112
2010-08-26 11:35:05,22.7,15.3,7.4,32.5,8.6,111
2010-08-26 11:40:05,22.7,15.1,7.7,32.5,6.4,112
2010-08-26 11:45:05,22.8,15.8,6.9,32.5,7.6,111
2010-08-26 11:50:05,22.8,14.2,8.6,32.5,8.3,112
2010-08-26 11:55:05,22.8,12.9,9.8,32.5,6.9,111
2010-08-26 12:00:05,22.8,12.5,10.3,32.5,7.8,111
2010-08-26 12:05:05,22.9,12.5,10.3,32.5,8.9,111
2010-08-26 12:10:05,22.8,11.4,11.4,32.5,8.2,111
2010-08-26 12:15:05,22.7,11.5,11.2,32.5,7.1,112
2010-08-26 12:20:05,22.7,12.4,10.3,32.5,8.0,111
2010-08-26 12:25:05,22.7,12.0,10.7,32.5,5.6,111
2010-08-26 12:30:05,22.6,12.5,10.1,32.5,5.0,111
2010-08-26 12:35:05,22.7,12.8,9.9,32.5,5.2,112
2010-08-26 12:40:05,22.7,13.0,9.6,32.5,5.2,111
2010-08-26 12:45:05,22.7,12.6,10.0,32.5,5.6,111
2010-08-26 12:50:05,22.6,13.0,9.6,32.5,5.1,112
2010-08-26 12:55:05,22.5,12.9,9.7,32.4,5.0,111
2010-08-26 13:00:05,22.4,12.7,9.7,32.5,5.2,111
2010-08-26 13:05:05,22.4,13.3,9.1,32.5,4.8,111
2010-08-26 13:10:05,22.5,13.4,9.0,32.5,4.6,111
2010-08-26 13:15:05,22.5,13.4,9.1,32.5,4.6,112
2010-08-26 13:20:05,22.6,13.5,9.1,32.5,4.5,112
2010-08-26 13:25:05,22.3,13.9,8.4,32.5,4.4,111
2010-08-26 13:30:05,22.9,13.5,9.4,32.5,4.3,111
2010-08-26 13:35:05,23.1,14.0,9.0,32.5,4.3,112
2010-08-26 13:40:05,23.0,14.0,9.0,32.6,4.3,111
2010-08-26 13:45:05,23.7,14.0,9.7,32.5,4.1,112
2010-08-26 13:50:05,23.8,13.7,10.0,32.5,4.0,110
2010-08-26 13:55:05,23.8,13.6,10.2,32.5,4.1,112
2010-08-26 14:00:05,23.9,13.7,10.2,32.5,4.0,111
2010-08-26 14:05:05,23.9,13.7,10.2,32.5,3.9,111
2010-08-26 14:10:05,23.9,13.4,10.5,32.5,3.9,111
2010-08-26 14:15:05,23.9,13.5,10.4,32.5,3.9,112
2010-08-26 14:20:05,23.9,13.6,10.3,32.5,3.8,111
2010-08-26 14:25:05,23.3,13.5,9.8,32.5,3.7,112
2010-08-26 14:30:05,23.2,13.6,9.6,32.5,3.7,111
2010-08-26 14:35:05,23.7,13.1,10.6,32.5,3.7,111
2010-08-26 14:40:05,23.7,13.4,10.3,32.5,3.7,111
2010-08-26 14:45:05,23.4,13.3,10.2,32.5,3.7,112
2010-08-26 14:50:05,23.3,13.1,10.1,32.5,3.6,111
2010-08-26 14:55:05,23.1,12.8,10.3,32.5,3.5,112
2010-08-26 15:00:05,23.0,12.9,10.1,32.5,3.4,111
2010-08-26 15:05:05,23.0,12.7,10.3,32.5,3.4,111
2010-08-26 15:10:05,22.8,12.8,10.1,32.5,3.4,112
2010-08-26 15:15:05,22.7,12.9,9.8,32.4,3.6,111
2010-08-26 15:20:05,22.6,12.5,10.1,32.4,4.7,112
2010-08-26 15:25:05,22.5,12.6,9.9,32.4,4.5,111
2010-08-26 15:30:05,22.4,12.7,9.7,32.4,3.9,111
2010-08-26 15:35:05,22.3,12.5,9.9,32.4,4.8,111
2010-08-26 15:40:05,22.2,12.4,9.9,32.4,6.5,112
2010-08-26 15:45:05,22.1,12.4,9.7,32.4,5.6,111
2010-08-26 15:50:05,22.0,12.4,9.6,32.4,5.2,112
2010-08-26 15:55:05,21.9,12.7,9.2,32.4,4.8,111
2010-08-26 16:00:05,22.3,12.9,9.4,32.4,8.6,111
2010-08-26 16:05:05,22.1,12.9,9.3,32.5,9.3,112
2010-08-26 16:10:05,22.1,12.0,10.1,32.5,5.1,111
2010-08-26 16:15:05,22.0,12.7,9.3,32.4,4.4,112
2010-08-26 16:20:05,22.0,12.5,9.5,32.4,4.2,111
2010-08-26 16:25:05,22.0,12.8,9.2,32.5,4.2,111
2010-08-26 16:30:05,22.2,13.0,9.2,32.5,4.2,111
2010-08-26 16:35:05,22.3,12.8,9.5,32.4,4.2,112
2010-08-26 16:40:05,22.3,12.8,9.5,32.4,4.2,111
2010-08-26 16:45:05,22.4,12.7,9.7,32.4,4.2,112
2010-08-26 16:50:05,22.3,12.6,9.7,32.3,4.2,111
2010-08-26 16:55:05,22.3,12.5,9.8,32.4,4.1,111
2010-08-26 17:00:05,22.3,12.8,9.4,32.4,4.1,111
2010-08-26 17:05:05,22.3,12.7,9.5,32.4,4.1,111
2010-08-26 17:10:05,22.3,12.6,9.7,32.3,4.0,112
2010-08-26 17:15:05,22.3,12.5,9.7,32.3,4.1,111
2010-08-26 17:20:05,22.3,12.4,9.8,32.3,4.0,112
2010-08-26 17:25:05,22.2,12.5,9.7,32.3,4.0,111
2010-08-26 17:30:05,22.2,12.8,9.4,32.3,3.9,111
2010-08-26 17:35:05,22.2,12.1,10.1,32.3,3.9,112
2010-08-26 17:40:05,22.1,12.3,9.8,32.2,4.0,111
2010-08-26 17:45:05,22.0,12.4,9.7,32.2,4.2,111
2010-08-26 17:50:05,22.0,12.6,9.4,32.3,5.6,112
2010-08-26 17:55:05,22.0,12.6,9.4,32.3,4.3,111
2010-08-26 18:00:05,22.1,12.6,9.5,32.3,4.1,112
2010-08-26 18:05:05,22.1,12.5,9.6,32.3,4.0,111
2010-08-26 18:10:05,22.1,12.4,9.7,32.3,3.9,111
2010-08-26 18:15:05,22.2,12.5,9.7,32.3,3.9,112
2010-08-26 18:20:05,22.2,12.3,9.9,32.3,3.8,111
2010-08-26 18:25:05,22.2,12.4,9.8,32.2,3.9,112
2010-08-26 18:30:05,22.2,12.4,9.8,32.2,3.9,112
2010-08-26 18:35:05,22.1,12.1,10.0,32.1,3.9,112
2010-08-26 18:40:05,22.1,12.3,9.8,32.1,3.8,111
2010-08-26 18:45:05,22.0,12.2,9.9,32.1,3.7,112
2010-08-26 18:50:05,22.0,12.4,9.6,32.1,3.8,111
2010-08-26 18:55:05,22.0,12.4,9.6,32.1,3.9,111
2010-08-26 19:00:05,22.0,12.3,9.7,32.1,4.2,112
2010-08-26 19:05:05,22.0,12.3,9.7,32.1,4.2,111
2010-08-26 19:10:05,22.0,11.3,10.7,32.1,3.8,111
2010-08-26 19:15:05,22.0,9.9,12.1,32.0,3.8,112
2010-08-26 19:20:05,22.0,9.5,12.5,31.9,3.8,112
2010-08-26 19:25:05,21.9,10.2,11.7,31.8,3.8,111
2010-08-26 19:30:05,21.9,11.6,10.3,31.5,3.7,112
2010-08-26 19:35:05,21.4,12.4,9.0,30.7,3.8,111
2010-08-26 19:40:05,21.8,12.7,9.1,30.3,3.7,112
2010-08-26 19:45:05,21.8,12.5,9.3,30.1,3.8,111
2010-08-26 19:50:05,21.8,12.3,9.5,29.4,4.3,111
2010-08-26 19:55:05,21.7,11.9,9.7,28.8,3.8,112
2010-08-26 20:00:05,21.6,12.1,9.5,27.0,4.2,111
2010-08-26 20:05:05,21.5,11.8,9.7,25.8,5.4,112
2010-08-26 20:10:05,21.1,11.9,9.2,23.4,6.4,111
2010-08-26 20:15:05,21.5,11.7,9.8,20.5,6.3,111
2010-08-26 20:20:05,21.5,11.6,9.9,15.6,9.6,112
2010-08-26 20:25:05,21.4,12.2,9.1,11.4,13.6,111
2010-08-26 20:30:05,21.3,14.5,6.8,7.9,14.3,111
2010-08-26 20:35:05,21.3,15.4,5.9,4.5,8.4,112
2010-08-26 20:40:05,21.2,13.8,7.4,2.4,7.2,111
2010-08-26 20:45:05,21.2,12.3,8.9,1.1,5.3,111
2010-08-26 20:50:05,21.2,13.4,7.8,0.5,5.3,112
2010-08-26 20:55:05,21.2,12.3,8.9,0.3,4.4,111
2010-08-26 21:00:05,21.2,12.5,8.7,0.1,4.2,112
2010-08-26 21:05:05,21.2,12.4,8.8,0.1,4.2,111
2010-08-26 21:10:05,21.2,12.6,8.7,0.1,4.1,112
2010-08-26 21:15:05,21.3,12.4,8.9,0.0,4.2,111
2010-08-26 21:20:05,21.3,12.9,8.5,0.0,4.1,112
2010-08-26 21:25:05,21.3,12.7,8.7,0.0,4.0,111
2010-08-26 21:30:05,21.4,12.8,8.6,0.0,3.9,111
2010-08-26 21:35:05,21.4,12.8,8.7,0.0,3.8,112
2010-08-26 21:40:05,21.4,13.0,8.4,0.0,3.8,111
2010-08-26 21:45:05,21.5,13.1,8.4,0.0,3.7,112
2010-08-26 21:50:05,21.5,12.9,8.6,0.0,3.7,111
2010-08-26 21:55:05,21.5,12.1,9.3,0.0,5.6,111
2010-08-26 22:00:05,21.3,12.2,9.2,0.0,5.9,112
2010-08-26 22:05:05,21.2,11.8,9.5,0.0,6.5,111
2010-08-26 22:10:05,21.2,11.8,9.4,0.0,6.6,111
2010-08-26 22:15:05,21.2,12.3,8.9,0.0,4.8,111
2010-08-26 22:20:05,21.1,12.3,8.9,0.0,4.6,112
2010-08-26 22:25:05,21.2,12.2,9.0,0.0,5.0,112
2010-08-26 22:30:05,21.2,12.0,9.1,0.0,6.0,111
2010-08-26 22:35:05,21.2,12.4,8.8,0.0,6.1,112
2010-08-26 22:40:05,21.3,12.4,8.8,0.0,6.1,112
2010-08-26 22:45:05,21.3,12.5,8.8,0.0,5.2,111
2010-08-26 22:50:05,21.3,12.2,9.1,0.0,4.6,111
2010-08-26 22:55:05,21.3,12.5,8.8,0.0,4.3,111
2010-08-26 23:00:05,21.3,12.9,8.4,0.0,3.7,112
2010-08-26 23:05:05,21.2,13.0,8.2,0.0,3.6,111
2010-08-26 23:10:05,21.2,13.0,8.1,0.0,5.6,111
2010-08-26 23:15:05,21.2,13.2,7.9,0.0,16.5,112
2010-08-26 23:20:05,21.2,13.6,7.6,0.0,23.3,111
2010-08-26 23:25:05,21.3,16.8,4.4,0.0,25.6,111
2010-08-26 23:30:05,21.3,16.7,4.6,0.0,25.1,112
2010-08-26 23:35:05,21.3,16.9,4.4,0.0,26.0,111
2010-08-26 23:40:05,21.4,16.2,5.1,0.0,23.9,112
2010-08-26 23:45:05,21.3,17.0,4.3,0.1,24.9,111
2010-08-26 23:50:05,21.3,17.4,3.9,0.1,23.1,112
2010-08-26 23:55:05,21.2,17.6,3.6,0.0,22.0,111
