Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-29 00:00:03,16.5,3.1,13.4,0.5,-36.7,112
2021-01-29 00:05:03,16.4,3.0,13.4,0.5,-37.0,111
2021-01-29 00:10:03,16.3,4.1,12.2,0.5,-38.6,112
2021-01-29 00:15:03,16.5,3.1,13.5,0.6,-38.9,111
2021-01-29 00:20:03,16.7,4.5,12.2,0.5,-38.4,111
2021-01-29 00:25:03,16.9,4.4,12.5,0.6,-38.0,112
2021-01-29 00:30:03,17.0,-0.4,17.4,0.9,-37.7,111
2021-01-29 00:35:03,18.3,-3.5,21.8,1.1,-37.5,112
2021-01-29 00:40:03,19.2,2.5,16.7,0.9,-37.2,112
2021-01-29 00:45:03,17.5,4.1,13.4,0.8,-36.9,111
2021-01-29 00:50:03,17.1,2.8,14.3,1.0,-36.5,112
2021-01-29 00:55:03,18.0,-1.5,19.4,1.6,-36.3,111
2021-01-29 01:00:03,17.8,-1.0,18.8,1.2,-36.2,112
2021-01-29 01:05:03,17.8,-0.5,18.3,1.2,-35.8,111
2021-01-29 01:10:03,18.2,-3.9,22.1,1.1,-35.6,111
2021-01-29 01:15:03,20.1,-4.9,25.0,1.5,-35.5,112
2021-01-29 01:20:03,20.6,-5.8,26.4,1.6,-35.4,112
2021-01-29 01:25:03,20.8,-8.2,29.0,1.5,-35.1,111
2021-01-29 01:30:03,20.8,-11.4,32.2,1.6,-34.9,112
2021-01-29 01:35:03,20.8,-12.2,33.0,1.6,-34.7,112
2021-01-29 01:40:03,20.8,-13.5,34.3,1.7,-34.6,111
2021-01-29 01:45:03,20.8,-13.7,34.5,1.7,-34.5,112
2021-01-29 01:50:03,20.7,-8.1,28.9,1.5,-34.4,111
2021-01-29 01:55:03,20.7,-6.5,27.2,1.5,-34.2,112
2021-01-29 02:00:03,20.7,-11.5,32.2,1.6,-34.1,111
2021-01-29 02:05:03,20.6,-7.0,27.6,1.4,-33.9,112
2021-01-29 02:10:03,20.6,-12.1,32.8,1.5,-33.7,112
2021-01-29 02:15:03,20.6,-11.6,32.1,1.6,-33.4,111
2021-01-29 02:20:03,20.4,-4.7,25.1,1.3,-33.3,112
2021-01-29 02:25:03,20.3,-8.1,28.4,1.5,-33.1,112
2021-01-29 02:30:03,20.5,-4.9,25.3,1.2,-32.9,111
2021-01-29 02:35:03,20.5,-5.9,26.4,1.4,-32.9,112
2021-01-29 02:40:04,20.5,-12.8,33.3,1.5,-32.8,112
2021-01-29 02:45:04,20.4,-14.4,34.8,1.5,-32.7,112
2021-01-29 02:50:04,20.3,-15.0,35.2,1.4,-32.7,111
2021-01-29 02:55:04,20.1,-15.0,35.1,1.4,-32.9,112
2021-01-29 03:00:04,20.1,-14.7,34.7,1.4,-33.0,111
2021-01-29 03:05:04,20.0,-14.2,34.2,1.4,-33.1,111
2021-01-29 03:10:04,20.0,-13.3,33.2,1.4,-33.0,112
2021-01-29 03:15:04,19.9,-12.8,32.7,1.5,-33.0,112
2021-01-29 03:20:04,19.9,-11.7,31.7,1.4,-32.9,111
2021-01-29 03:25:04,20.0,-6.8,26.8,1.2,-32.1,111
2021-01-29 03:30:04,20.0,-7.7,27.7,1.1,-32.7,112
2021-01-29 03:35:04,19.7,-1.7,21.5,0.7,-32.8,112
2021-01-29 03:40:04,17.5,0.1,17.3,0.5,-30.7,111
2021-01-29 03:45:04,16.3,1.3,15.0,0.4,-32.3,111
2021-01-29 03:50:04,15.9,1.2,14.7,0.4,-25.7,111
2021-01-29 03:55:04,15.7,1.0,14.7,0.6,-25.1,112
2021-01-29 04:00:04,16.0,-2.7,18.7,0.9,-33.1,111
2021-01-29 04:05:04,16.0,-0.7,16.7,0.8,-32.9,112
2021-01-29 04:10:04,15.8,-0.0,15.8,0.7,-32.8,111
2021-01-29 04:15:04,15.8,0.9,14.9,0.5,-31.5,111
2021-01-29 04:20:04,17.1,-5.9,22.9,1.2,-32.6,112
2021-01-29 04:25:04,19.1,-8.2,27.3,1.2,-32.6,112
2021-01-29 04:30:04,19.6,-5.4,25.1,1.0,-32.6,111
2021-01-29 04:35:04,19.6,-7.8,27.5,1.2,-32.7,112
2021-01-29 04:40:04,19.4,-2.1,21.5,0.6,-32.5,111
2021-01-29 04:45:04,17.2,1.5,15.7,0.7,-32.2,112
2021-01-29 04:50:04,16.8,-5.2,22.0,1.0,-32.3,111
2021-01-29 04:55:04,18.9,-11.8,30.7,1.1,-32.1,112
2021-01-29 05:00:04,19.6,-9.8,29.4,1.1,-32.1,111
2021-01-29 05:05:04,19.7,-1.7,21.5,0.6,-32.2,112
2021-01-29 05:10:04,17.6,1.5,16.1,0.4,-31.4,111
2021-01-29 05:15:04,16.3,0.4,15.9,0.5,-31.7,111
2021-01-29 05:20:04,16.0,-1.5,17.4,0.8,-32.4,111
2021-01-29 05:25:04,17.4,-5.6,23.0,0.9,-32.4,112
2021-01-29 05:30:04,18.9,-2.0,20.9,0.5,-32.2,112
2021-01-29 05:35:04,17.8,-0.6,18.4,0.5,-32.2,112
2021-01-29 05:40:04,17.9,-3.9,21.8,0.7,-32.1,111
2021-01-29 05:45:04,19.5,-4.2,23.7,0.8,-32.3,112
2021-01-29 05:50:04,19.9,-14.1,33.9,0.9,-32.5,112
2021-01-29 05:55:04,19.9,-15.0,34.9,0.9,-32.5,111
2021-01-29 06:00:04,19.9,-14.3,34.2,0.9,-32.4,112
2021-01-29 06:05:04,19.8,-13.9,33.7,0.8,-32.3,43
2021-01-29 06:10:04,19.8,-14.4,34.2,0.8,-32.2,112
2021-01-29 06:15:04,19.7,-14.5,34.2,0.8,-32.0,111
2021-01-29 06:20:04,19.8,-14.6,34.4,0.8,-32.1,112
2021-01-29 06:25:04,19.7,-14.4,34.1,0.6,-32.0,111
2021-01-29 06:30:04,19.7,-14.2,33.8,0.6,-32.0,112
2021-01-29 06:35:04,19.7,-13.6,33.3,0.5,-32.0,111
2021-01-29 06:40:04,19.7,-12.8,32.5,0.6,-32.0,111
2021-01-29 06:45:04,19.7,-10.5,30.2,0.4,-31.8,112
2021-01-29 06:50:04,19.4,-2.3,21.7,0.5,-31.8,111
2021-01-29 06:55:04,19.0,-4.0,23.0,0.6,-31.6,112
2021-01-29 07:00:04,19.4,-1.4,20.8,0.9,-31.9,112
2021-01-29 07:05:04,18.6,-4.6,23.2,1.8,-31.6,112
2021-01-29 07:10:04,19.5,-11.5,31.0,3.3,-31.8,111
2021-01-29 07:15:04,19.7,-8.5,28.3,6.3,-31.8,112
2021-01-29 07:20:04,19.8,-5.1,24.9,10.6,-32.0,111
2021-01-29 07:25:04,19.5,-2.7,22.2,15.9,-31.7,112
2021-01-29 07:30:04,19.8,-4.5,24.3,20.8,-31.7,112
2021-01-29 07:35:04,19.9,-5.3,25.2,24.8,-31.8,112
2021-01-29 07:40:04,19.9,-9.7,29.6,27.3,-31.8,111
2021-01-29 07:45:04,19.9,-4.8,24.7,28.3,-31.6,112
2021-01-29 07:50:04,19.5,-1.4,21.0,29.5,-31.6,112
2021-01-29 07:55:04,17.2,0.5,16.8,30.6,-31.4,111
2021-01-29 08:00:04,17.6,-2.9,20.5,31.2,-31.5,111
2021-01-29 08:05:04,17.3,1.3,16.1,31.3,-31.5,112
2021-01-29 08:10:04,16.7,-1.1,17.8,31.7,-30.9,111
2021-01-29 08:15:04,15.9,0.7,15.2,31.8,-31.3,112
2021-01-29 08:20:04,16.1,1.4,14.7,31.9,-30.9,111
2021-01-29 08:25:04,16.1,1.8,14.2,31.6,-31.3,112
2021-01-29 08:30:04,16.0,2.2,13.8,31.7,-29.8,111
2021-01-29 08:35:04,15.8,2.5,13.3,31.5,-29.6,111
2021-01-29 08:40:04,15.7,2.9,12.8,31.6,-31.3,111
2021-01-29 08:45:04,15.6,2.5,13.1,31.7,-30.3,112
2021-01-29 08:50:04,15.5,2.2,13.3,31.9,-20.5,111
2021-01-29 08:55:04,15.3,2.6,12.7,31.9,-25.4,111
2021-01-29 09:00:04,15.4,2.2,13.2,32.0,-29.9,112
2021-01-29 09:05:04,15.3,2.6,12.7,31.9,-29.9,111
2021-01-29 09:10:04,15.4,2.5,12.9,32.2,-29.3,111
2021-01-29 09:15:04,15.4,2.4,13.1,32.1,-27.7,111
2021-01-29 09:20:04,15.4,1.8,13.6,31.9,-25.6,111
2021-01-29 09:25:04,15.4,1.6,13.8,32.1,-27.6,111
2021-01-29 09:30:04,15.4,1.6,13.9,32.2,-27.5,112
2021-01-29 09:35:04,15.5,2.6,12.9,32.1,-29.8,111
2021-01-29 09:40:04,15.5,2.4,13.0,31.9,-26.9,111
2021-01-29 09:45:04,15.5,2.2,13.3,32.1,-28.7,111
2021-01-29 09:50:04,15.5,1.8,13.7,32.4,-27.3,111
2021-01-29 09:55:04,15.6,1.7,13.9,32.3,-27.3,111
2021-01-29 10:00:04,15.6,2.3,13.3,32.3,-29.2,112
2021-01-29 10:05:04,15.7,1.7,14.1,32.3,-30.0,111
2021-01-29 10:10:04,15.9,1.3,14.6,32.2,-29.9,111
2021-01-29 10:15:04,15.9,1.4,14.4,32.1,-27.9,112
2021-01-29 10:20:04,15.5,0.7,14.8,32.1,-19.4,111
2021-01-29 10:25:04,15.4,1.8,13.6,32.1,-27.5,111
2021-01-29 10:30:04,15.5,2.1,13.4,32.2,-27.7,111
2021-01-29 10:35:04,15.7,1.8,13.9,32.2,-27.8,111
2021-01-29 10:40:04,15.9,2.3,13.7,32.3,-27.7,110
2021-01-29 10:45:04,16.1,2.5,13.6,32.3,-27.6,112
2021-01-29 10:50:04,16.2,2.3,14.0,32.3,-27.7,111
2021-01-29 10:55:04,16.4,2.3,14.1,32.3,-27.7,111
2021-01-29 11:00:04,16.4,2.4,14.1,32.3,-27.4,112
2021-01-29 11:05:04,16.5,1.8,14.7,32.3,-27.5,111
2021-01-29 11:10:04,16.6,1.5,15.1,32.4,-27.3,111
2021-01-29 11:15:04,16.8,2.0,14.7,32.4,-27.1,111
2021-01-29 11:20:04,16.8,1.1,15.7,32.4,-27.4,111
2021-01-29 11:25:04,16.9,2.1,14.7,32.4,-27.1,111
2021-01-29 11:30:04,16.9,0.1,16.8,32.4,-27.3,112
2021-01-29 11:35:04,17.1,-1.3,18.4,32.5,-27.2,111
2021-01-29 11:40:04,17.2,1.3,16.0,32.4,-27.1,111
2021-01-29 11:45:04,17.1,2.4,14.7,32.4,-26.7,111
2021-01-29 11:50:04,17.1,2.8,14.3,32.3,-26.7,112
2021-01-29 11:55:04,17.1,2.7,14.4,32.4,-26.5,111
2021-01-29 12:00:04,17.1,1.6,15.5,32.4,-26.6,111
2021-01-29 12:05:04,17.1,1.9,15.2,32.4,-26.7,111
2021-01-29 12:10:04,17.1,2.8,14.4,32.4,-26.3,111
2021-01-29 12:15:04,17.1,2.0,15.1,32.4,-26.2,111
2021-01-29 12:20:04,18.8,-6.1,25.0,32.5,-26.2,112
2021-01-29 12:25:04,21.1,-10.5,31.5,32.5,-26.0,111
2021-01-29 12:30:04,22.4,-10.0,32.4,32.5,-26.0,112
2021-01-29 12:35:04,22.6,-5.6,28.2,32.5,-25.9,111
2021-01-29 12:40:04,22.2,-0.8,22.9,32.4,-25.7,112
2021-01-29 12:45:05,22.1,-4.7,26.8,32.5,-25.7,112
2021-01-29 12:50:05,22.9,-6.6,29.5,32.5,-25.6,111
2021-01-29 12:55:05,22.9,-1.6,24.5,32.5,-25.3,111
2021-01-29 13:00:05,23.1,-2.1,25.1,32.6,-25.2,112
2021-01-29 13:05:05,23.3,0.1,23.2,32.5,-25.0,112
2021-01-29 13:10:05,23.1,1.8,21.3,32.6,-25.0,111
2021-01-29 13:15:05,23.2,1.4,21.9,32.5,-25.1,111
2021-01-29 13:20:05,23.4,-2.6,26.0,32.5,-24.8,112
2021-01-29 13:25:05,23.2,-5.0,28.2,32.5,-24.9,111
2021-01-29 13:30:05,22.9,1.3,21.6,32.5,-24.8,112
2021-01-29 13:35:05,23.1,-0.0,23.1,32.5,-24.5,111
2021-01-29 13:40:05,23.2,-6.8,30.0,32.5,-24.5,112
2021-01-29 13:45:05,22.9,-6.2,29.1,32.4,-24.5,112
2021-01-29 13:50:05,22.2,1.2,21.0,32.5,-24.2,111
2021-01-29 13:55:05,22.5,-7.2,29.7,32.5,-24.2,112
2021-01-29 14:00:05,22.7,-7.8,30.5,32.5,-24.1,112
2021-01-29 14:05:05,23.1,-4.5,27.7,32.5,-24.0,112
2021-01-29 14:10:05,22.6,0.9,21.7,32.5,-24.0,111
2021-01-29 14:15:05,22.1,-0.2,22.4,32.5,-23.9,112
2021-01-29 14:20:05,22.3,-2.4,24.7,32.4,-23.9,112
2021-01-29 14:25:05,22.4,-2.5,24.9,32.5,-23.7,112
2021-01-29 14:30:05,22.5,-1.6,24.1,32.4,-23.7,111
2021-01-29 14:35:05,21.1,-0.5,21.5,32.3,-23.7,112
2021-01-29 14:40:05,19.9,3.3,16.6,32.4,-23.6,111
2021-01-29 14:45:05,18.6,4.9,13.8,32.5,-23.8,111
2021-01-29 14:50:05,19.7,0.8,18.9,32.5,-23.5,111
2021-01-29 14:55:05,20.1,2.8,17.3,32.4,-23.6,112
2021-01-29 15:00:05,18.5,2.5,16.0,32.3,-23.7,111
2021-01-29 15:05:05,17.8,2.0,15.7,32.2,-23.7,111
2021-01-29 15:10:05,17.3,2.5,14.9,32.1,-23.4,111
2021-01-29 15:15:05,17.1,2.4,14.7,32.3,-23.3,111
2021-01-29 15:20:05,18.8,-6.8,25.6,32.5,-23.5,112
2021-01-29 15:25:05,21.1,-7.5,28.6,32.5,-23.4,111
2021-01-29 15:30:05,22.4,-11.7,34.0,32.5,-23.4,112
2021-01-29 15:35:05,22.3,-6.6,28.9,32.1,-23.5,112
2021-01-29 15:40:05,19.9,3.0,16.9,32.0,-23.4,111
2021-01-29 15:45:05,17.9,2.3,15.6,32.1,-23.6,111
2021-01-29 15:50:05,17.2,2.5,14.7,31.9,-23.3,111
2021-01-29 15:55:05,17.1,2.8,14.3,31.9,-23.2,111
2021-01-29 16:00:05,17.0,2.6,14.4,31.7,-23.2,111
2021-01-29 16:05:05,16.9,2.7,14.2,31.5,-23.3,111
2021-01-29 16:10:05,16.9,2.9,14.0,31.4,-23.4,112
2021-01-29 16:15:05,16.8,2.7,14.1,31.3,-23.5,111
2021-01-29 16:20:05,16.7,1.5,15.2,31.0,-23.5,111
2021-01-29 16:25:05,16.5,-0.6,17.1,31.2,-23.6,111
2021-01-29 16:30:05,17.9,-5.2,23.1,31.2,-23.6,112
2021-01-29 16:35:05,19.7,-3.2,23.0,30.9,-24.0,112
2021-01-29 16:40:05,20.1,-3.6,23.7,30.8,-24.0,111
2021-01-29 16:45:05,20.2,-9.0,29.2,30.8,-24.0,112
2021-01-29 16:50:05,20.2,-12.5,32.7,30.3,-24.0,112
2021-01-29 16:55:05,20.1,-10.9,30.9,29.5,-24.1,111
2021-01-29 17:00:05,20.0,-11.3,31.3,28.0,-24.2,112
2021-01-29 17:05:05,19.9,-9.4,29.4,25.2,-24.2,111
2021-01-29 17:10:05,19.9,-10.3,30.1,21.2,-24.3,112
2021-01-29 17:15:05,19.9,-5.6,25.4,14.8,-24.3,112
2021-01-29 17:20:05,19.9,-4.0,23.8,9.3,-24.4,111
2021-01-29 17:25:05,19.9,-3.0,22.9,5.7,-24.3,112
2021-01-29 17:30:05,20.0,-4.8,24.7,3.2,-24.3,111
2021-01-29 17:35:05,19.6,-9.4,29.0,1.7,-24.4,112
2021-01-29 17:40:05,19.9,-10.6,30.5,0.9,-24.4,112
2021-01-29 17:45:05,19.7,-12.7,32.5,0.4,-24.5,111
2021-01-29 17:50:05,19.6,-13.4,33.0,0.2,-24.5,112
2021-01-29 17:55:05,19.7,-13.4,33.1,0.1,-24.4,111
2021-01-29 18:00:05,19.7,-13.3,33.0,0.0,-24.4,112
2021-01-29 18:05:05,19.6,-13.5,33.1,0.0,-24.5,112
2021-01-29 18:10:05,19.6,-13.8,33.4,0.0,-24.5,112
2021-01-29 18:15:05,19.6,-14.2,33.7,0.0,-24.5,112
2021-01-29 18:20:05,19.6,-13.8,33.4,0.0,-24.6,111
2021-01-29 18:25:05,19.6,-14.0,33.6,0.0,-24.6,112
2021-01-29 18:30:05,19.6,-14.2,33.8,0.0,-24.5,111
2021-01-29 18:35:05,19.6,-14.1,33.7,0.0,-24.6,111
2021-01-29 18:40:05,19.6,-14.5,34.1,0.0,-24.6,112
2021-01-29 18:45:05,19.5,-14.5,34.0,0.0,-24.7,112
2021-01-29 18:50:05,19.4,-13.5,33.0,0.0,-24.7,111
2021-01-29 18:55:05,19.5,-8.7,28.2,0.0,-24.7,112
2021-01-29 19:00:05,19.6,-10.0,29.5,0.0,-24.7,111
2021-01-29 19:05:05,19.5,-13.2,32.7,0.0,-24.8,112
2021-01-29 19:10:05,19.5,-12.9,32.4,0.0,-24.8,111
2021-01-29 19:15:05,19.5,-7.4,26.9,0.0,-24.8,112
2021-01-29 19:20:05,19.6,-3.6,23.2,0.0,-24.7,112
2021-01-29 19:25:05,19.6,-3.2,22.8,0.0,-24.6,112
2021-01-29 19:30:05,19.7,-1.7,21.4,0.0,-24.6,111
2021-01-29 19:35:05,17.9,0.3,17.6,0.0,-24.7,112
2021-01-29 19:40:05,16.4,-1.4,17.7,0.0,-24.2,111
2021-01-29 19:45:05,16.9,-1.9,18.8,0.0,-24.3,112
2021-01-29 19:50:05,16.1,1.3,14.9,0.0,-24.2,111
2021-01-29 19:55:05,15.9,0.4,15.5,0.1,-24.4,112
2021-01-29 20:00:05,15.8,-0.8,16.5,0.1,-24.5,111
2021-01-29 20:05:05,15.7,0.3,15.4,0.1,-24.7,112
2021-01-29 20:10:05,15.7,-3.0,18.7,0.1,-24.7,112
2021-01-29 20:15:05,18.0,-5.7,23.7,0.0,-24.5,111
2021-01-29 20:20:05,18.7,-1.8,20.6,0.1,-24.8,111
2021-01-29 20:25:05,16.7,-0.5,17.2,0.1,-24.4,112
2021-01-29 20:30:05,15.9,-1.6,17.5,0.1,-24.5,112
2021-01-29 20:35:05,15.7,-1.2,16.9,0.1,-24.7,112
2021-01-29 20:40:05,15.6,-2.0,17.6,0.1,-24.9,111
2021-01-29 20:45:05,15.6,-2.7,18.3,0.1,-25.0,112
2021-01-29 20:50:05,16.6,-3.4,19.9,0.1,-24.7,112
2021-01-29 20:55:05,16.4,-0.7,17.1,0.1,-24.7,112
2021-01-29 21:00:05,15.8,0.3,15.5,0.1,-24.9,111
2021-01-29 21:05:05,15.6,-0.7,16.3,0.1,-25.0,112
2021-01-29 21:10:05,15.6,-0.8,16.4,0.1,-25.0,111
2021-01-29 21:15:05,15.6,-1.0,16.6,0.1,-25.1,112
2021-01-29 21:20:05,15.6,-1.1,16.6,0.1,-25.1,111
2021-01-29 21:25:05,15.5,0.2,15.3,0.1,-25.2,112
2021-01-29 21:30:05,15.5,1.8,13.7,0.1,-25.2,110
2021-01-29 21:35:05,15.6,2.1,13.5,0.1,-25.1,111
2021-01-29 21:40:05,15.6,2.2,13.4,0.2,-25.1,111
2021-01-29 21:45:05,15.7,2.5,13.1,0.2,-25.0,112
2021-01-29 21:50:05,15.7,2.1,13.5,0.2,-25.0,111
2021-01-29 21:55:05,15.7,2.1,13.6,0.2,-25.1,111
2021-01-29 22:00:05,15.7,1.0,14.7,0.2,-25.0,111
2021-01-29 22:05:05,16.2,-1.0,17.2,0.2,-25.1,112
2021-01-29 22:10:05,15.6,-0.8,16.4,0.2,-25.3,111
2021-01-29 22:15:05,15.6,0.3,15.3,0.2,-25.3,112
2021-01-29 22:20:05,15.6,-1.2,16.8,0.2,-25.4,111
2021-01-29 22:25:05,15.5,-1.1,16.7,0.2,-25.4,112
2021-01-29 22:30:05,15.5,-1.3,16.8,0.2,-25.4,111
2021-01-29 22:35:05,15.6,-2.3,17.8,0.2,-25.4,112
2021-01-29 22:40:05,15.6,-1.5,17.1,0.2,-25.4,112
2021-01-29 22:45:05,15.6,0.6,15.1,0.2,-25.4,111
2021-01-29 22:50:05,15.7,1.9,13.9,0.2,-25.4,111
2021-01-29 22:55:05,15.8,2.8,13.0,0.2,-25.4,112
2021-01-29 23:00:05,15.9,2.9,12.9,0.2,-25.4,110
2021-01-29 23:05:05,16.0,2.5,13.5,0.2,-25.3,112
2021-01-29 23:10:05,16.1,2.0,14.1,0.3,-25.3,111
2021-01-29 23:15:05,16.0,1.6,14.4,0.3,-25.3,111
2021-01-29 23:20:05,16.0,1.2,14.8,0.3,-25.4,110
2021-01-29 23:25:05,16.0,1.4,14.5,0.3,-25.3,111
2021-01-29 23:30:05,16.0,1.3,14.7,0.3,-25.3,111
2021-01-29 23:35:05,16.1,1.5,14.6,0.3,-25.3,111
2021-01-29 23:40:05,16.0,1.4,14.7,0.3,-25.4,112
2021-01-29 23:45:05,15.9,0.5,15.3,0.3,-25.7,110
2021-01-29 23:50:05,15.7,1.1,14.6,0.2,-25.6,112
2021-01-29 23:55:05,15.6,1.2,14.3,0.2,-25.7,110
