Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-23 00:00:03,25.7,0.7,24.9,0.0,2.5,111
2020-08-23 00:05:06,25.7,-1.3,27.0,0.0,2.5,112
2020-08-23 00:10:06,25.5,4.4,21.1,0.0,2.4,112
2020-08-23 00:15:06,25.1,2.2,22.9,0.0,2.4,111
2020-08-23 00:20:06,25.5,-3.7,29.1,0.0,2.4,112
2020-08-23 00:25:06,25.6,-4.3,29.8,0.0,2.5,112
2020-08-23 00:30:06,25.5,-4.2,29.7,0.0,2.4,111
2020-08-23 00:35:06,24.9,-2.5,27.5,0.0,2.4,112
2020-08-23 00:40:06,25.2,2.8,22.5,0.0,2.4,111
2020-08-23 00:45:06,22.9,8.8,14.1,0.0,2.5,111
2020-08-23 00:50:06,21.8,9.3,12.4,0.0,2.4,112
2020-08-23 00:55:06,21.4,9.0,12.5,0.0,2.5,111
2020-08-23 01:00:06,21.3,7.9,13.4,0.0,2.5,112
2020-08-23 01:05:06,21.3,9.4,11.9,0.0,2.5,112
2020-08-23 01:10:06,21.3,9.4,11.9,0.0,2.5,112
2020-08-23 01:15:06,21.3,9.3,12.0,0.0,2.5,111
2020-08-23 01:20:06,21.3,9.3,12.0,0.0,2.5,111
2020-08-23 01:25:06,21.3,9.4,11.9,0.0,2.5,112
2020-08-23 01:30:06,21.3,9.3,12.0,0.0,2.5,111
2020-08-23 01:35:06,21.3,9.7,11.6,0.0,2.5,111
2020-08-23 01:40:06,21.3,9.4,11.9,0.0,2.5,112
2020-08-23 01:45:06,21.3,9.5,11.8,0.0,2.5,111
2020-08-23 01:50:06,21.3,9.6,11.7,0.0,2.6,112
2020-08-23 01:55:06,21.3,9.9,11.4,0.0,2.5,111
2020-08-23 02:00:06,21.4,9.9,11.4,0.0,2.5,112
2020-08-23 02:05:06,21.4,9.9,11.5,0.0,2.6,112
2020-08-23 02:10:06,21.4,10.0,11.4,0.0,2.6,111
2020-08-23 02:15:06,21.4,10.0,11.4,0.0,2.6,111
2020-08-23 02:20:06,21.4,10.0,11.4,0.0,2.5,112
2020-08-23 02:25:06,21.4,9.9,11.5,0.0,2.6,112
2020-08-23 02:30:06,21.3,8.3,13.1,0.0,2.6,111
2020-08-23 02:35:06,21.3,5.4,15.9,0.0,2.6,112
2020-08-23 02:40:06,21.2,5.3,15.9,0.0,2.6,111
2020-08-23 02:45:06,21.1,5.2,15.9,0.0,2.7,112
2020-08-23 02:50:06,21.1,7.4,13.8,0.0,2.7,112
2020-08-23 02:55:06,21.4,2.7,18.7,0.0,2.6,111
2020-08-23 03:00:06,23.4,-1.9,25.3,0.0,2.4,112
2020-08-23 03:05:06,24.4,1.4,23.0,0.0,2.6,111
2020-08-23 03:10:06,23.3,7.2,16.1,0.0,2.4,112
2020-08-23 03:15:06,21.7,8.8,12.9,0.0,2.5,111
2020-08-23 03:20:06,21.3,8.5,12.8,0.0,2.6,112
2020-08-23 03:25:06,21.2,8.4,12.8,0.0,2.7,111
2020-08-23 03:30:06,21.1,7.6,13.5,0.0,2.7,111
2020-08-23 03:35:06,21.1,8.0,13.0,0.0,2.6,112
2020-08-23 03:40:06,21.0,8.5,12.6,0.0,2.6,112
2020-08-23 03:45:06,21.1,8.3,12.8,0.0,2.6,111
2020-08-23 03:50:06,21.1,8.4,12.6,0.0,2.6,112
2020-08-23 03:55:06,21.1,7.8,13.3,0.0,2.6,112
2020-08-23 04:00:06,21.1,6.2,14.9,0.0,2.6,111
2020-08-23 04:05:06,21.0,7.4,13.6,0.0,2.5,111
2020-08-23 04:10:06,21.0,6.7,14.4,0.0,2.5,112
2020-08-23 04:15:06,21.0,8.0,13.0,0.0,2.5,111
2020-08-23 04:20:06,21.0,8.1,12.9,0.0,2.5,111
2020-08-23 04:25:06,21.0,8.8,12.2,0.0,2.4,112
2020-08-23 04:30:06,21.0,8.2,12.8,0.0,2.4,111
2020-08-23 04:35:06,21.0,8.4,12.6,0.0,2.4,111
2020-08-23 04:40:06,20.9,5.9,15.1,0.0,2.4,112
2020-08-23 04:45:06,20.9,8.1,12.8,0.0,2.3,111
2020-08-23 04:50:06,20.9,8.2,12.7,0.0,2.3,111
2020-08-23 04:55:06,20.9,8.7,12.2,0.0,2.3,112
2020-08-23 05:00:06,20.9,9.6,11.3,0.0,2.4,111
2020-08-23 05:05:06,20.9,9.5,11.4,0.0,2.4,112
2020-08-23 05:10:06,20.9,9.6,11.3,0.1,2.3,111
2020-08-23 05:15:06,20.9,9.2,11.7,0.3,2.3,111
2020-08-23 05:20:06,20.9,8.9,12.0,0.6,2.4,112
2020-08-23 05:25:06,21.0,9.3,11.6,1.1,2.4,111
2020-08-23 05:30:06,21.0,10.0,11.0,2.0,2.3,112
2020-08-23 05:35:06,21.0,9.5,11.5,5.2,2.6,112
2020-08-23 05:40:06,21.0,8.7,12.3,10.0,2.9,111
2020-08-23 05:45:06,20.8,8.3,12.4,15.2,3.7,112
2020-08-23 05:50:06,20.6,9.0,11.6,19.4,3.7,111
2020-08-23 05:55:06,20.5,8.3,12.2,22.4,12.4,111
2020-08-23 06:00:06,20.5,8.9,11.6,25.1,14.2,112
2020-08-23 06:05:02,20.2,8.8,11.4,28.8,4.7,41
2020-08-23 06:10:02,20.1,8.6,11.4,29.6,3.2,111
2020-08-23 06:15:02,20.0,9.4,10.6,30.0,6.2,112
2020-08-23 06:20:02,20.1,9.4,10.7,30.3,8.9,111
2020-08-23 06:25:02,20.0,9.9,10.1,30.9,3.9,112
2020-08-23 06:30:02,19.6,9.9,9.8,31.3,3.3,112
2020-08-23 06:35:02,20.1,9.2,10.9,31.5,14.5,111
2020-08-23 06:40:02,20.3,9.9,10.4,31.8,24.6,111
2020-08-23 06:45:02,20.4,10.3,10.1,31.9,8.0,112
2020-08-23 06:50:02,20.2,8.6,11.7,32.0,2.9,111
2020-08-23 06:55:02,20.2,5.0,15.2,32.0,2.9,112
2020-08-23 07:00:02,20.3,4.6,15.7,32.1,2.8,111
2020-08-23 07:05:02,20.4,8.0,12.4,32.1,2.7,112
2020-08-23 07:10:02,20.6,8.7,11.9,32.1,2.7,111
2020-08-23 07:15:02,20.7,7.0,13.7,32.1,2.7,110
2020-08-23 07:20:02,20.7,8.9,11.8,32.2,2.7,112
2020-08-23 07:25:02,20.8,10.3,10.5,32.2,2.7,112
2020-08-23 07:30:02,20.9,10.3,10.7,32.2,2.8,111
2020-08-23 07:35:02,21.0,9.7,11.3,32.2,2.7,112
2020-08-23 07:40:02,21.0,8.8,12.2,32.3,3.9,111
2020-08-23 07:45:02,20.8,8.9,11.9,32.3,3.2,111
2020-08-23 07:50:02,20.8,9.5,11.3,32.3,3.1,112
2020-08-23 07:55:02,20.8,9.5,11.3,32.3,3.7,111
2020-08-23 08:00:02,20.8,9.3,11.4,32.3,3.3,111
2020-08-23 08:05:02,20.7,8.6,12.1,32.3,4.0,112
2020-08-23 08:10:02,20.7,9.4,11.3,32.3,2.8,111
2020-08-23 08:15:02,20.8,9.4,11.4,32.3,2.7,111
2020-08-23 08:20:02,21.0,7.9,13.0,32.4,2.7,112
2020-08-23 08:25:02,20.8,9.5,11.3,32.4,2.7,111
2020-08-23 08:30:02,21.4,8.6,12.8,32.4,2.6,111
2020-08-23 08:35:02,21.7,6.3,15.3,32.4,2.7,112
2020-08-23 08:40:02,21.8,8.1,13.8,32.4,2.7,111
2020-08-23 08:45:02,22.1,9.7,12.4,32.5,2.8,112
2020-08-23 08:50:02,22.4,6.9,15.5,32.4,2.7,111
2020-08-23 08:55:02,22.5,8.2,14.2,32.4,2.7,111
2020-08-23 09:00:02,22.5,7.2,15.3,32.4,2.7,112
2020-08-23 09:05:02,22.6,9.0,13.7,32.5,2.7,112
2020-08-23 09:10:02,22.9,5.1,17.8,32.4,2.6,111
2020-08-23 09:15:02,24.6,3.1,21.5,32.4,2.7,111
2020-08-23 09:20:02,24.9,9.4,15.6,32.5,2.7,112
2020-08-23 09:25:02,23.7,11.5,12.2,32.5,2.7,111
2020-08-23 09:30:02,23.4,11.0,12.4,32.5,2.7,111
2020-08-23 09:35:02,23.2,11.6,11.7,32.5,2.7,111
2020-08-23 09:40:02,23.1,11.1,12.0,32.5,2.7,112
2020-08-23 09:45:02,23.1,11.2,12.0,32.5,2.7,111
2020-08-23 09:50:02,23.3,11.1,12.2,32.5,2.7,112
2020-08-23 09:55:02,23.1,10.9,12.2,32.5,4.0,111
2020-08-23 10:00:02,23.1,10.5,12.7,32.5,4.7,112
2020-08-23 10:05:02,22.7,10.3,12.4,32.5,2.8,112
2020-08-23 10:10:02,23.0,8.7,14.3,32.5,2.7,112
2020-08-23 10:15:02,23.3,6.2,17.1,32.5,2.7,111
2020-08-23 10:20:02,23.7,11.5,12.3,32.5,2.7,112
2020-08-23 10:25:02,24.1,12.1,12.0,32.5,2.7,111
2020-08-23 10:30:02,24.3,12.0,12.3,32.5,2.7,111
2020-08-23 10:35:02,24.4,11.2,13.2,32.5,2.7,112
2020-08-23 10:40:02,24.3,11.4,12.9,32.5,2.7,111
2020-08-23 10:45:02,24.2,11.6,12.6,32.5,2.7,111
2020-08-23 10:50:02,24.0,11.2,12.8,32.5,3.0,112
2020-08-23 10:55:02,23.9,11.8,12.1,32.5,2.7,111
2020-08-23 11:00:02,24.1,12.5,11.6,32.5,2.7,111
2020-08-23 11:05:03,24.4,11.3,13.1,32.5,2.7,112
2020-08-23 11:10:03,24.8,11.9,12.9,32.6,2.6,111
2020-08-23 11:15:03,25.3,12.3,13.0,32.5,2.5,111
2020-08-23 11:20:03,25.3,12.5,12.7,32.5,2.5,111
2020-08-23 11:25:03,25.0,12.8,12.2,32.5,2.4,112
2020-08-23 11:30:03,24.7,12.3,12.4,32.5,2.5,111
2020-08-23 11:35:03,24.4,12.5,12.0,32.5,2.8,111
2020-08-23 11:40:03,24.2,9.9,14.2,32.5,9.3,112
2020-08-23 11:45:03,23.3,10.9,12.3,32.5,3.3,111
2020-08-23 11:50:03,22.9,10.6,12.2,32.5,5.8,111
2020-08-23 11:55:03,23.0,12.0,11.0,32.5,2.7,112
2020-08-23 12:00:03,23.6,11.3,12.3,32.5,2.7,111
2020-08-23 12:05:03,24.1,11.3,12.8,32.6,2.7,111
2020-08-23 12:10:03,24.8,12.7,12.1,32.6,2.6,112
2020-08-23 12:15:03,25.5,13.5,12.0,32.5,2.6,111
2020-08-23 12:20:03,25.4,12.1,13.3,32.5,2.7,111
2020-08-23 12:25:03,24.9,10.2,14.6,32.5,8.1,112
2020-08-23 12:30:03,23.7,10.3,13.4,32.5,11.3,111
2020-08-23 12:35:03,23.0,10.8,12.2,32.5,10.9,112
2020-08-23 12:40:03,22.6,11.6,10.9,32.5,3.2,111
2020-08-23 12:45:03,22.7,12.3,10.4,32.5,3.6,111
2020-08-23 12:50:03,22.8,10.2,12.7,32.4,17.4,112
2020-08-23 12:55:03,22.3,9.5,12.9,32.4,35.0,111
2020-08-23 13:00:03,21.7,10.1,11.7,32.5,23.5,112
2020-08-23 13:05:03,22.0,11.7,10.3,32.5,12.1,111
2020-08-23 13:10:03,22.1,12.3,9.8,32.6,3.9,111
2020-08-23 13:15:03,22.5,12.6,9.9,32.6,2.4,112
2020-08-23 13:20:03,23.7,12.9,10.8,32.6,2.4,112
2020-08-23 13:25:03,24.6,11.9,12.6,32.6,2.4,111
2020-08-23 13:30:03,25.5,15.3,10.1,32.6,2.5,111
2020-08-23 13:35:03,26.9,13.7,13.2,32.6,2.4,111
2020-08-23 13:40:03,27.1,13.3,13.8,32.6,2.3,112
2020-08-23 13:45:03,26.7,13.7,13.0,32.6,2.3,111
2020-08-23 13:50:03,26.4,14.9,11.5,32.6,2.3,112
2020-08-23 13:55:03,26.4,14.8,11.5,32.5,2.4,111
2020-08-23 14:00:03,26.4,15.9,10.5,32.6,2.4,111
2020-08-23 14:05:03,26.8,14.1,12.6,32.6,2.3,112
2020-08-23 14:10:03,26.8,16.1,10.7,32.6,2.4,111
2020-08-23 14:15:03,27.5,16.2,11.3,32.6,2.4,111
2020-08-23 14:20:03,29.2,14.8,14.5,32.6,2.4,111
2020-08-23 14:25:03,29.9,10.9,18.9,32.6,2.4,111
2020-08-23 14:30:03,30.8,13.6,17.2,32.6,2.4,112
2020-08-23 14:35:03,30.0,12.7,17.3,32.6,2.3,111
2020-08-23 14:40:03,29.2,13.9,15.3,32.6,2.3,111
2020-08-23 14:45:03,28.2,12.0,16.2,32.6,2.3,111
2020-08-23 14:50:03,27.2,13.0,14.2,32.5,2.3,112
2020-08-23 14:55:03,26.6,13.6,13.0,32.5,2.3,111
2020-08-23 15:00:03,26.1,13.1,13.0,32.5,2.3,111
2020-08-23 15:05:03,26.0,13.5,12.5,32.5,2.4,112
2020-08-23 15:10:03,26.0,13.7,12.4,32.5,2.3,111
2020-08-23 15:15:03,26.1,13.2,12.9,32.5,2.3,111
2020-08-23 15:20:03,26.1,13.3,12.8,32.5,2.4,112
2020-08-23 15:25:03,26.3,13.5,12.8,32.6,2.3,111
2020-08-23 15:30:03,26.6,13.0,13.6,32.6,2.3,111
2020-08-23 15:35:03,27.0,13.8,13.2,32.6,2.3,112
2020-08-23 15:40:03,27.3,11.3,16.0,32.5,2.3,111
2020-08-23 15:45:03,26.6,13.0,13.6,32.5,2.3,111
2020-08-23 15:50:03,26.1,14.3,11.9,32.5,2.4,112
2020-08-23 15:55:03,26.3,12.0,14.3,32.5,2.3,111
2020-08-23 16:00:03,26.4,11.7,14.7,32.5,2.3,112
2020-08-23 16:05:03,26.2,11.8,14.4,32.4,2.3,111
2020-08-23 16:10:03,25.7,11.4,14.3,32.4,2.3,111
2020-08-23 16:15:03,25.4,11.4,14.0,32.5,2.3,111
2020-08-23 16:20:03,26.0,8.7,17.3,32.6,2.3,112
2020-08-23 16:25:03,27.7,6.2,21.4,32.6,2.3,111
2020-08-23 16:30:03,30.1,7.3,22.8,32.6,2.3,111
2020-08-23 16:35:03,30.9,7.0,23.8,32.5,2.3,112
2020-08-23 16:40:03,29.5,10.7,18.8,32.5,2.3,112
2020-08-23 16:45:03,26.9,10.9,16.0,32.6,2.3,112
2020-08-23 16:50:03,26.6,8.5,18.1,32.5,2.3,111
2020-08-23 16:55:03,27.4,5.8,21.6,32.5,2.3,112
2020-08-23 17:00:03,29.0,7.5,21.5,32.5,2.3,111
2020-08-23 17:05:03,28.5,9.7,18.8,32.5,2.3,112
2020-08-23 17:10:03,26.3,10.3,15.9,32.5,2.3,112
2020-08-23 17:15:03,26.0,11.0,15.0,32.5,2.3,111
2020-08-23 17:20:03,25.4,11.4,14.0,32.5,2.3,111
2020-08-23 17:25:03,25.2,8.8,16.4,32.4,2.3,111
2020-08-23 17:30:03,25.0,10.1,14.8,32.4,2.4,112
2020-08-23 17:35:03,24.6,10.4,14.3,32.4,2.5,112
2020-08-23 17:40:03,24.3,9.7,14.6,32.4,2.3,111
2020-08-23 17:45:03,24.1,9.7,14.3,32.4,2.3,112
2020-08-23 17:50:03,23.9,9.6,14.3,32.4,2.2,111
2020-08-23 17:55:03,23.8,9.3,14.5,32.4,2.3,112
2020-08-23 18:00:03,23.6,9.5,14.1,32.4,2.4,111
2020-08-23 18:05:03,23.6,7.8,15.8,32.5,2.3,112
2020-08-23 18:10:03,23.8,6.4,17.4,32.5,2.3,112
2020-08-23 18:15:03,23.7,4.8,18.9,32.5,2.3,111
2020-08-23 18:20:03,23.9,4.7,19.2,32.4,2.3,112
2020-08-23 18:25:03,23.9,4.4,19.5,32.4,2.3,112
2020-08-23 18:30:03,25.9,5.8,20.1,32.3,2.3,111
2020-08-23 18:35:03,24.2,8.6,15.5,32.2,2.3,111
2020-08-23 18:40:03,23.3,9.0,14.4,32.1,2.3,112
2020-08-23 18:45:03,23.0,8.7,14.3,32.2,2.3,111
2020-08-23 18:50:03,22.9,8.3,14.6,32.2,2.3,112
2020-08-23 18:55:03,22.9,6.8,16.1,32.3,2.3,111
2020-08-23 19:00:03,22.8,6.5,16.3,32.2,2.3,111
2020-08-23 19:05:03,22.7,7.4,15.3,32.2,2.3,111
2020-08-23 19:10:03,22.7,6.7,16.0,32.2,2.3,112
2020-08-23 19:15:03,22.7,6.6,16.0,32.2,2.3,111
2020-08-23 19:20:03,22.6,6.8,15.8,32.1,2.4,112
2020-08-23 19:25:03,23.4,2.5,21.0,32.1,2.3,112
2020-08-23 19:30:03,25.8,4.2,21.6,32.0,2.3,111
2020-08-23 19:35:03,25.8,6.8,19.1,31.9,2.3,112
2020-08-23 19:40:03,23.5,6.8,16.7,31.8,2.3,111
2020-08-23 19:45:03,22.8,7.8,14.9,31.4,2.4,112
2020-08-23 19:50:03,22.5,8.4,14.0,31.1,2.3,111
2020-08-23 19:55:03,22.3,8.9,13.4,30.6,2.3,112
2020-08-23 20:00:03,22.3,9.8,12.4,29.1,2.3,112
2020-08-23 20:05:03,22.2,9.7,12.5,28.0,2.3,111
2020-08-23 20:10:03,22.2,9.5,12.7,26.0,2.6,112
2020-08-23 20:15:03,22.1,9.1,13.0,25.0,2.5,111
2020-08-23 20:20:03,22.0,7.2,14.8,24.9,2.3,112
2020-08-23 20:25:03,21.9,6.9,15.1,22.3,2.3,111
2020-08-23 20:30:03,22.4,2.1,20.3,18.1,2.3,112
2020-08-23 20:35:03,24.9,1.4,23.5,11.1,2.4,111
2020-08-23 20:40:03,24.8,6.9,17.9,5.1,2.3,112
2020-08-23 20:45:03,22.6,8.8,13.8,2.3,2.3,111
2020-08-23 20:50:03,22.1,8.8,13.3,1.1,2.3,111
2020-08-23 20:55:03,21.9,8.9,13.0,0.5,2.3,112
2020-08-23 21:00:03,21.9,9.0,12.9,0.3,2.4,112
2020-08-23 21:05:03,21.9,8.9,13.0,0.1,2.4,111
2020-08-23 21:10:03,21.9,9.2,12.7,0.0,2.4,111
2020-08-23 21:15:03,21.9,8.9,13.0,0.0,2.4,112
2020-08-23 21:20:03,21.9,9.6,12.3,0.0,2.4,112
2020-08-23 21:25:03,21.9,9.4,12.5,0.0,2.4,111
2020-08-23 21:30:03,21.9,9.2,12.7,0.0,2.4,112
2020-08-23 21:35:03,21.8,8.6,13.2,0.0,2.3,111
2020-08-23 21:40:03,21.8,7.4,14.3,0.0,2.3,112
2020-08-23 21:45:03,21.7,7.0,14.7,0.0,2.3,111
2020-08-23 21:50:03,22.2,2.4,19.7,0.0,2.3,112
2020-08-23 21:55:03,24.7,-2.4,27.1,0.0,2.3,111
2020-08-23 22:00:03,25.5,-3.8,29.2,0.0,2.3,112
2020-08-23 22:05:03,25.7,-2.0,27.7,0.0,2.3,112
2020-08-23 22:10:03,25.7,-1.8,27.5,0.0,2.3,112
2020-08-23 22:15:03,25.7,-3.0,28.7,0.0,2.3,111
2020-08-23 22:20:03,25.7,-2.6,28.3,0.0,2.3,112
2020-08-23 22:25:03,25.6,-2.3,28.0,0.0,2.3,111
2020-08-23 22:30:03,25.6,-1.8,27.4,0.0,2.3,112
2020-08-23 22:35:03,25.5,-1.4,26.9,0.0,2.3,112
2020-08-23 22:40:03,25.4,-1.2,26.7,0.0,2.3,111
2020-08-23 22:45:03,25.3,-0.5,25.8,0.0,2.3,112
2020-08-23 22:50:03,25.3,0.8,24.5,0.0,2.3,111
2020-08-23 22:55:03,24.6,5.6,19.0,0.0,2.3,112
2020-08-23 23:00:03,22.1,7.9,14.3,0.0,2.3,111
2020-08-23 23:05:03,21.4,8.2,13.2,0.0,2.5,111
2020-08-23 23:10:03,21.2,8.5,12.6,0.0,2.5,112
2020-08-23 23:15:03,21.1,8.5,12.6,0.0,2.4,111
2020-08-23 23:20:03,21.0,8.1,12.9,0.0,2.4,112
2020-08-23 23:25:03,21.0,8.3,12.7,0.0,2.3,111
2020-08-23 23:30:03,21.0,8.1,12.9,0.0,2.3,112
2020-08-23 23:35:03,21.0,7.7,13.4,0.0,2.3,111
2020-08-23 23:40:03,21.0,6.7,14.3,0.0,2.3,112
2020-08-23 23:45:03,21.0,6.3,14.7,0.0,2.3,112
2020-08-23 23:50:03,21.0,7.1,13.8,0.0,2.3,111
2020-08-23 23:55:03,20.9,7.1,13.8,0.0,2.3,112
