Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-28 00:00:23,14.6,-9.4,24.1,0.0,2.3,112
2011-01-28 00:05:23,14.6,-10.1,24.7,0.0,2.3,111
2011-01-28 00:10:23,14.6,-11.8,26.4,0.0,2.3,111
2011-01-28 00:15:23,14.5,-11.6,26.1,0.0,2.3,112
2011-01-28 00:20:23,14.4,-9.5,24.0,0.0,2.3,111
2011-01-28 00:25:23,14.5,-10.6,25.2,0.0,2.3,112
2011-01-28 00:30:23,14.4,-13.0,27.4,0.0,2.3,112
2011-01-28 00:35:23,14.4,-10.8,25.2,0.0,2.3,112
2011-01-28 00:40:23,14.3,-11.5,25.8,0.0,2.3,111
2011-01-28 00:45:23,14.3,-11.2,25.5,0.0,2.3,111
2011-01-28 00:50:23,14.3,-14.2,28.5,0.0,2.3,112
2011-01-28 00:55:23,14.4,-10.9,25.4,0.0,2.3,112
2011-01-28 01:00:23,14.4,-13.1,27.5,0.0,2.3,112
2011-01-28 01:05:23,14.3,-12.9,27.2,0.0,2.3,111
2011-01-28 01:10:23,14.3,-12.1,26.3,0.0,2.3,111
2011-01-28 01:15:23,14.3,-11.2,25.5,0.0,2.3,111
2011-01-28 01:20:23,14.4,-9.6,24.1,0.0,2.3,112
2011-01-28 01:25:23,14.3,-10.3,24.7,0.0,2.3,112
2011-01-28 01:30:23,14.4,-11.0,25.4,0.0,2.3,112
2011-01-28 01:35:23,14.2,-11.5,25.7,0.0,2.3,111
2011-01-28 01:40:23,14.2,-9.4,23.6,0.0,2.3,112
2011-01-28 01:45:23,14.3,-11.4,25.7,0.0,2.3,111
2011-01-28 01:50:23,14.3,-11.3,25.6,0.0,2.3,112
2011-01-28 01:55:23,14.3,-10.4,24.7,0.0,2.3,112
2011-01-28 02:00:23,14.2,-10.0,24.2,0.0,2.3,111
2011-01-28 02:05:23,14.3,-9.8,24.0,0.0,2.3,112
2011-01-28 02:10:23,14.1,-9.7,23.8,0.0,2.3,112
2011-01-28 02:15:23,14.2,-8.6,22.8,0.0,2.3,112
2011-01-28 02:20:23,14.4,-8.2,22.6,0.0,2.3,112
2011-01-28 02:25:23,14.4,-9.3,23.7,0.0,2.3,111
2011-01-28 02:30:23,14.3,-8.9,23.2,0.0,2.3,112
2011-01-28 02:35:23,14.3,-9.1,23.4,0.0,2.3,112
2011-01-28 02:40:23,14.3,-10.6,24.9,0.0,2.3,112
2011-01-28 02:45:23,14.2,-10.6,24.8,0.0,2.3,111
2011-01-28 02:50:23,14.3,-9.7,24.0,0.0,2.3,112
2011-01-28 02:55:23,14.3,-9.4,23.7,0.0,2.3,111
2011-01-28 03:00:23,14.2,-9.2,23.4,0.0,2.3,112
2011-01-28 03:05:23,14.1,-8.9,23.1,0.0,2.3,111
2011-01-28 03:10:23,14.1,-8.7,22.8,0.0,2.3,112
2011-01-28 03:15:23,14.3,-7.8,22.2,0.0,2.3,112
2011-01-28 03:20:23,14.4,-7.9,22.4,0.0,2.3,111
2011-01-28 03:25:23,14.4,-8.0,22.4,0.0,2.3,111
2011-01-28 03:30:23,14.4,-8.5,22.9,0.0,2.3,112
2011-01-28 03:35:23,14.4,-8.5,22.8,0.0,2.3,112
2011-01-28 03:40:23,14.6,-8.6,23.2,0.0,2.3,112
2011-01-28 03:45:23,14.4,-8.2,22.6,0.0,2.3,112
2011-01-28 03:50:23,14.3,-9.0,23.3,0.0,2.3,111
2011-01-28 03:55:23,14.2,-9.6,23.8,0.0,2.3,113
2011-01-28 04:00:23,14.1,-10.1,24.1,0.0,2.3,111
2011-01-28 04:05:23,14.1,-9.5,23.6,0.0,2.3,112
2011-01-28 04:10:23,14.1,-9.7,23.8,0.0,2.3,112
2011-01-28 04:15:23,14.1,-10.3,24.5,0.0,2.3,112
2011-01-28 04:20:23,14.1,-9.7,23.7,0.0,2.3,112
2011-01-28 04:25:23,14.1,-9.9,24.1,0.0,2.3,112
2011-01-28 04:30:23,14.1,-10.1,24.2,0.0,2.3,111
2011-01-28 04:35:23,14.0,-12.2,26.3,0.0,2.3,112
2011-01-28 04:40:23,14.0,-15.6,29.6,0.0,2.3,111
2011-01-28 04:45:23,14.0,-13.1,27.1,0.0,2.3,112
2011-01-28 04:50:23,14.0,-13.9,27.9,0.0,2.3,111
2011-01-28 04:55:23,13.9,-16.3,30.2,0.0,2.3,112
2011-01-28 05:00:23,13.9,-14.8,28.7,0.0,2.3,111
2011-01-28 05:05:23,13.9,-15.3,29.2,0.0,2.3,112
2011-01-28 05:10:23,13.8,-15.8,29.6,0.0,2.3,111
2011-01-28 05:15:23,13.8,-16.1,29.9,0.0,2.4,111
2011-01-28 05:20:23,13.9,-16.4,30.3,0.0,2.4,112
2011-01-28 05:25:23,14.0,-16.3,30.3,0.0,2.4,111
2011-01-28 05:30:23,14.0,-16.4,30.4,0.0,2.3,111
2011-01-28 05:35:23,13.8,-14.0,27.8,0.0,2.3,112
2011-01-28 05:40:23,13.8,-12.1,25.8,0.0,2.4,111
2011-01-28 05:45:23,13.8,-13.2,27.0,0.0,2.3,111
2011-01-28 05:50:23,13.9,-12.4,26.3,0.0,2.4,112
2011-01-28 05:55:23,14.0,-16.1,30.1,0.0,2.3,112
2011-01-28 06:00:23,13.9,-16.6,30.6,0.0,2.3,111
2011-01-28 06:05:23,13.8,-17.0,30.8,0.0,2.3,112
2011-01-28 06:10:23,13.9,-13.5,27.4,0.0,2.4,112
2011-01-28 06:15:23,13.9,-20.8,34.7,0.0,2.4,112
2011-01-28 06:20:23,13.8,-19.3,33.0,0.0,2.4,111
2011-01-28 06:25:23,13.7,-18.3,32.1,0.0,2.3,112
2011-01-28 06:30:23,13.4,-19.2,32.7,0.1,2.3,112
2011-01-28 06:35:23,13.7,-18.8,32.6,0.1,2.3,111
2011-01-28 06:40:23,13.7,-20.3,34.1,0.1,2.3,112
2011-01-28 06:45:23,13.7,-19.7,33.4,0.2,2.3,111
2011-01-28 06:50:23,13.8,-21.0,34.8,0.4,2.3,112
2011-01-28 06:55:23,13.8,-14.4,28.2,0.7,2.3,111
2011-01-28 07:00:23,13.8,-13.0,26.8,1.1,2.3,112
2011-01-28 07:05:23,13.9,-13.9,27.8,2.2,2.3,111
2011-01-28 07:10:23,13.8,-17.1,30.9,4.3,2.4,112
2011-01-28 07:15:23,13.8,-19.3,33.2,7.7,2.4,112
2011-01-28 07:20:23,13.8,-17.0,30.8,12.7,2.4,111
2011-01-28 07:25:23,13.7,-17.1,30.8,18.4,2.3,112
2011-01-28 07:30:23,13.8,-16.4,30.2,23.3,2.4,111
2011-01-28 07:35:23,13.9,-12.4,26.3,26.2,2.3,112
2011-01-28 07:40:23,14.0,-12.6,26.6,28.2,2.3,111
2011-01-28 07:45:23,13.9,-14.3,28.3,29.6,2.3,112
2011-01-28 07:50:23,13.9,-19.8,33.6,30.4,2.4,112
2011-01-28 07:55:23,13.8,-17.7,31.5,30.9,2.3,111
2011-01-28 08:00:23,13.8,-17.9,31.8,31.2,2.3,112
2011-01-28 08:05:23,13.9,-17.7,31.6,31.4,2.3,112
2011-01-28 08:10:23,13.8,-14.9,28.7,31.7,2.3,111
2011-01-28 08:15:23,13.8,-17.6,31.5,31.9,2.3,112
2011-01-28 08:20:23,13.8,-19.2,33.0,31.9,2.3,111
2011-01-28 08:25:23,13.7,-22.2,35.9,32.0,2.3,112
2011-01-28 08:30:23,13.7,-24.6,38.3,32.1,2.3,111
2011-01-28 08:35:23,13.7,-24.8,38.5,32.1,2.3,111
2011-01-28 08:40:24,13.8,-22.7,36.5,32.2,2.3,112
2011-01-28 08:45:24,13.8,-20.6,34.5,32.2,2.3,112
2011-01-28 08:50:24,14.0,-19.3,33.3,32.3,2.3,111
2011-01-28 08:55:24,14.2,-18.8,33.0,32.3,2.3,112
2011-01-28 09:00:24,14.3,-17.7,32.0,32.3,2.3,112
2011-01-28 09:05:24,14.3,-14.0,28.4,32.3,2.3,111
2011-01-28 09:10:24,14.3,-15.4,29.8,32.3,2.3,112
2011-01-28 09:15:24,14.4,-15.2,29.6,32.4,2.3,111
2011-01-28 09:20:24,14.5,-14.6,29.1,32.3,2.3,111
2011-01-28 09:25:24,14.5,-13.5,28.1,32.4,2.3,112
2011-01-28 09:30:24,14.6,-18.3,32.9,32.4,2.3,111
2011-01-28 09:35:24,14.6,-14.7,29.3,32.4,2.3,112
2011-01-28 09:40:24,14.7,-14.0,28.7,32.4,2.3,112
2011-01-28 09:45:24,14.7,-14.4,29.1,32.4,2.3,111
2011-01-28 09:50:24,14.8,-13.4,28.3,32.4,2.2,111
2011-01-28 09:55:24,14.9,-13.6,28.5,32.4,2.1,112
2011-01-28 10:00:24,14.9,-13.2,28.1,32.4,2.2,111
2011-01-28 10:05:24,14.8,-14.9,29.7,32.5,2.2,112
2011-01-28 10:10:24,14.9,-17.3,32.2,32.5,2.0,111
2011-01-28 10:15:24,15.0,-16.1,31.1,32.5,1.8,112
2011-01-28 10:20:24,15.2,-15.8,31.0,32.5,1.7,111
2011-01-28 10:25:24,14.9,-13.5,28.3,32.5,1.7,112
2011-01-28 10:30:24,14.8,-13.0,27.8,32.5,1.7,111
2011-01-28 10:35:24,14.8,-10.9,25.6,32.5,1.7,112
2011-01-28 10:40:24,15.0,-10.0,25.0,32.5,1.7,112
2011-01-28 10:45:24,15.0,-10.1,25.1,32.5,1.7,111
2011-01-28 10:50:24,15.0,-7.6,22.7,32.4,1.7,111
2011-01-28 10:55:24,15.1,-8.1,23.2,32.4,1.8,112
2011-01-28 11:00:24,15.1,-8.1,23.3,32.5,1.8,112
2011-01-28 11:05:24,15.2,-7.7,22.9,32.5,1.9,111
2011-01-28 11:10:24,15.5,-8.3,23.8,32.5,2.2,112
2011-01-28 11:15:24,16.4,-8.3,24.7,32.6,2.3,112
2011-01-28 11:20:24,17.4,-13.1,30.5,32.6,2.3,111
2011-01-28 11:25:24,17.6,-13.7,31.2,32.6,2.3,112
2011-01-28 11:30:24,17.7,-14.5,32.2,32.6,2.3,112
2011-01-28 11:35:24,17.6,-18.3,35.8,32.6,2.3,111
2011-01-28 11:40:24,17.8,-15.3,33.1,32.6,2.3,111
2011-01-28 11:45:24,18.3,-14.1,32.4,32.6,2.3,112
2011-01-28 11:50:24,17.8,-18.1,36.0,32.5,2.3,111
2011-01-28 11:55:24,17.0,-22.9,39.9,32.5,2.3,112
2011-01-28 12:00:24,16.4,-21.9,38.4,32.5,2.3,111
2011-01-28 12:05:24,16.1,-20.2,36.3,32.6,2.3,112
2011-01-28 12:10:24,16.5,-13.8,30.3,32.6,2.4,112
2011-01-28 12:15:24,17.5,-15.2,32.6,32.6,2.3,111
2011-01-28 12:20:24,18.2,-23.3,41.5,32.6,2.3,111
2011-01-28 12:25:24,18.5,-25.0,43.4,32.6,2.3,111
2011-01-28 12:30:24,18.4,-26.9,45.3,32.6,2.3,112
2011-01-28 12:35:24,18.0,-27.8,45.7,32.6,2.3,112
2011-01-28 12:40:24,17.5,-26.7,44.2,32.6,2.3,111
2011-01-28 12:45:24,17.8,-26.1,43.9,32.6,2.3,112
2011-01-28 12:50:24,18.0,-26.8,44.8,32.6,2.3,111
2011-01-28 12:55:24,18.1,-26.1,44.2,32.6,2.3,111
2011-01-28 13:00:24,18.1,-27.0,45.1,32.6,2.3,111
2011-01-28 13:05:24,18.1,-26.3,44.5,32.6,2.3,112
2011-01-28 13:10:24,18.2,-26.4,44.6,32.6,2.3,111
2011-01-28 13:15:24,18.3,-26.1,44.4,32.6,2.3,112
2011-01-28 13:20:24,18.4,-26.0,44.4,32.6,2.3,111
2011-01-28 13:25:24,18.4,-25.9,44.3,32.6,2.3,112
2011-01-28 13:30:24,18.6,-25.9,44.5,32.6,2.3,111
2011-01-28 13:35:24,18.5,-25.7,44.2,32.6,2.3,112
2011-01-28 13:40:24,18.5,-24.9,43.4,32.6,2.3,111
2011-01-28 13:45:24,18.8,-25.2,44.0,32.6,2.3,112
2011-01-28 13:50:24,18.7,-24.9,43.6,32.6,2.3,112
2011-01-28 13:55:24,18.8,-24.5,43.3,32.6,2.3,111
2011-01-28 14:00:24,18.8,-24.3,43.2,32.6,2.3,112
2011-01-28 14:05:24,18.6,-25.5,44.0,32.6,2.3,112
2011-01-28 14:10:24,18.3,-25.2,43.5,32.6,2.3,111
2011-01-28 14:15:24,18.2,-25.2,43.4,32.6,2.3,112
2011-01-28 14:20:24,18.2,-25.6,43.8,32.6,2.3,112
2011-01-28 14:25:24,18.0,-25.7,43.8,32.6,2.3,111
2011-01-28 14:30:24,17.6,-25.3,42.9,32.6,2.3,112
2011-01-28 14:35:24,18.0,-25.3,43.3,32.6,2.3,111
2011-01-28 14:40:24,17.9,-25.8,43.8,32.6,2.3,112
2011-01-28 14:45:24,17.9,-26.3,44.1,32.6,2.3,111
2011-01-28 14:50:24,17.6,-26.4,44.0,32.6,2.3,111
2011-01-28 14:55:24,17.5,-25.4,42.9,32.6,2.3,112
2011-01-28 15:00:24,17.6,-26.3,43.8,32.6,2.3,112
2011-01-28 15:05:24,17.5,-25.8,43.3,32.6,2.3,111
2011-01-28 15:10:24,17.6,-26.5,44.0,32.6,2.3,111
2011-01-28 15:15:24,17.3,-26.6,43.9,32.6,2.3,112
2011-01-28 15:20:24,17.2,-26.3,43.6,32.6,2.3,112
2011-01-28 15:25:24,17.2,-26.9,44.0,32.6,2.3,111
2011-01-28 15:30:24,17.0,-26.8,43.8,32.6,2.3,111
2011-01-28 15:35:24,16.9,-27.8,44.7,32.6,2.3,112
2011-01-28 15:40:24,16.7,-27.5,44.2,32.6,2.3,111
2011-01-28 15:45:24,16.5,-28.2,44.7,32.6,2.3,111
2011-01-28 15:50:24,16.3,-27.9,44.2,32.6,2.3,112
2011-01-28 15:55:24,16.1,-28.1,44.2,32.6,2.4,111
2011-01-28 16:00:24,16.1,-27.6,43.7,32.5,2.4,112
2011-01-28 16:05:24,16.1,-27.6,43.8,32.5,2.4,111
2011-01-28 16:10:24,16.0,-28.2,44.2,32.5,2.3,111
2011-01-28 16:15:24,15.7,-28.8,44.5,32.5,2.3,111
2011-01-28 16:20:24,15.4,-29.0,44.4,32.5,2.2,112
2011-01-28 16:25:24,15.2,-28.7,43.9,32.4,2.0,111
2011-01-28 16:30:24,15.0,-29.4,44.4,32.3,1.8,111
2011-01-28 16:35:24,14.7,-30.1,44.8,32.2,1.7,112
2011-01-28 16:40:24,14.5,-29.5,44.0,32.0,2.0,111
2011-01-28 16:45:24,14.2,-29.9,44.1,31.7,2.3,111
2011-01-28 16:50:24,14.0,-30.4,44.4,31.3,2.3,112
2011-01-28 16:55:24,13.8,-30.2,44.0,30.9,2.3,111
2011-01-28 17:00:24,13.6,-30.7,44.3,30.1,2.3,112
2011-01-28 17:05:24,13.5,-31.0,44.5,28.9,2.3,111
2011-01-28 17:10:24,13.4,-30.9,44.3,26.8,2.3,112
2011-01-28 17:15:24,13.3,-31.0,44.3,23.4,2.3,111
2011-01-28 17:20:24,13.3,-31.1,44.4,18.5,2.3,111
2011-01-28 17:25:24,13.3,-31.3,44.6,13.0,2.3,112
2011-01-28 17:30:24,13.3,-31.5,44.7,8.2,2.3,111
2011-01-28 17:35:24,13.2,-31.5,44.7,4.7,2.3,111
2011-01-28 17:40:24,13.2,-31.4,44.6,2.6,2.3,112
2011-01-28 17:45:24,13.2,-31.7,44.9,1.4,2.3,111
2011-01-28 17:50:24,13.1,-31.5,44.6,0.8,2.3,111
2011-01-28 17:55:24,13.1,-31.6,44.7,0.4,2.3,111
2011-01-28 18:00:24,13.0,-31.6,44.6,0.2,2.3,111
2011-01-28 18:05:24,13.0,-31.4,44.4,0.1,2.6,112
2011-01-28 18:10:24,13.0,-31.0,44.1,0.0,2.6,111
2011-01-28 18:15:24,13.0,-31.2,44.2,0.0,2.4,111
2011-01-28 18:20:24,13.0,-31.1,44.1,0.0,2.4,111
2011-01-28 18:25:24,12.7,-31.5,44.1,0.0,2.4,112
2011-01-28 18:30:24,12.9,-31.7,44.6,0.0,2.4,111
2011-01-28 18:35:24,12.9,-31.5,44.4,0.0,2.4,112
2011-01-28 18:40:24,12.8,-31.3,44.1,0.0,2.3,111
2011-01-28 18:45:24,12.8,-31.3,44.1,0.0,2.3,111
2011-01-28 18:50:24,12.7,-31.4,44.1,0.0,2.3,112
2011-01-28 18:55:24,12.7,-31.6,44.3,0.0,2.3,111
2011-01-28 19:00:24,12.8,-31.6,44.4,0.0,2.3,111
2011-01-28 19:05:24,12.7,-31.7,44.5,0.0,2.3,112
2011-01-28 19:10:24,12.8,-31.6,44.4,0.0,2.4,111
2011-01-28 19:15:24,12.9,-31.4,44.3,0.0,2.3,111
2011-01-28 19:20:24,12.9,-31.3,44.2,0.0,2.4,111
2011-01-28 19:25:24,12.7,-31.1,43.8,0.0,2.3,111
2011-01-28 19:30:24,12.2,-31.0,43.3,0.0,2.2,111
2011-01-28 19:35:24,12.2,-31.1,43.3,0.0,2.2,112
2011-01-28 19:40:24,12.2,-31.2,43.3,0.0,2.3,111
2011-01-28 19:45:24,12.2,-30.3,42.6,0.0,2.3,112
2011-01-28 19:50:24,12.3,-24.9,37.2,0.0,2.3,111
2011-01-28 19:55:24,12.3,-25.7,38.0,0.0,2.3,111
2011-01-28 20:00:24,12.3,-30.3,42.6,0.0,2.3,112
2011-01-28 20:05:24,12.3,-30.4,42.7,0.0,2.3,111
2011-01-28 20:10:24,12.3,-30.6,42.9,0.0,2.3,112
2011-01-28 20:15:24,12.3,-30.6,42.9,0.0,2.3,111
2011-01-28 20:20:24,12.3,-30.2,42.5,0.0,2.3,112
2011-01-28 20:25:24,12.3,-30.1,42.4,0.0,2.3,111
2011-01-28 20:30:24,12.2,-29.3,41.5,0.0,2.3,112
2011-01-28 20:35:24,12.1,-26.6,38.7,0.0,2.3,111
2011-01-28 20:40:24,12.2,-21.8,34.0,0.1,2.3,111
2011-01-28 20:45:24,12.3,-12.4,24.7,0.1,2.3,112
2011-01-28 20:50:24,12.5,-9.7,22.1,0.1,2.3,112
2011-01-28 20:55:24,12.7,-10.5,23.2,0.1,2.4,112
2011-01-28 21:00:24,13.2,-8.7,21.9,0.1,2.3,112
2011-01-28 21:05:24,13.5,-8.5,22.0,0.1,2.3,111
2011-01-28 21:10:24,13.6,-8.0,21.6,0.1,2.3,112
2011-01-28 21:15:24,13.7,-8.1,21.8,0.1,2.3,111
2011-01-28 21:20:24,13.8,-7.8,21.5,0.1,2.3,112
2011-01-28 21:25:24,13.8,-7.9,21.7,0.1,2.3,111
2011-01-28 21:30:24,13.8,-7.9,21.7,0.1,2.3,111
2011-01-28 21:35:24,13.9,-7.6,21.4,0.1,2.3,112
2011-01-28 21:40:24,14.0,-7.7,21.7,0.1,2.3,111
2011-01-28 21:45:24,14.0,-7.6,21.6,0.1,2.3,112
2011-01-28 21:50:24,14.0,-7.6,21.6,0.1,2.3,111
2011-01-28 21:55:24,14.1,-7.3,21.4,0.1,2.3,112
2011-01-28 22:00:24,14.1,-7.4,21.5,0.1,2.3,111
2011-01-28 22:05:24,14.2,-7.3,21.5,0.1,2.3,111
2011-01-28 22:10:24,14.2,-7.6,21.8,0.1,2.3,111
2011-01-28 22:15:24,14.2,-7.6,21.8,0.1,2.3,112
2011-01-28 22:20:24,14.0,-7.7,21.7,0.1,2.3,111
2011-01-28 22:25:24,14.1,-7.1,21.2,0.1,2.3,111
2011-01-28 22:30:24,14.1,-7.2,21.4,0.1,2.3,112
2011-01-28 22:35:24,14.2,-6.6,20.8,0.1,2.3,112
2011-01-28 22:40:24,14.1,-6.8,20.9,0.1,2.3,112
2011-01-28 22:45:24,14.2,-6.6,20.8,0.1,2.3,112
2011-01-28 22:50:24,14.1,-6.7,20.8,0.1,2.3,112
2011-01-28 22:55:24,14.1,-7.2,21.3,0.1,2.3,111
2011-01-28 23:00:24,14.2,-7.2,21.4,0.1,2.3,112
2011-01-28 23:05:24,14.1,-7.1,21.2,0.1,2.3,112
2011-01-28 23:10:24,14.2,-6.9,21.1,0.1,2.3,111
2011-01-28 23:15:24,14.2,-6.6,20.9,0.1,2.3,113
2011-01-28 23:20:24,14.3,-6.7,20.9,0.1,2.3,111
2011-01-28 23:25:24,14.3,-6.7,21.0,0.1,2.3,112
2011-01-28 23:30:24,14.3,-6.7,21.0,0.1,2.3,112
2011-01-28 23:35:24,14.2,-6.5,20.7,0.1,2.3,112
2011-01-28 23:40:25,13.9,-6.3,20.2,0.0,2.3,112
2011-01-28 23:45:25,11.4,-6.4,17.8,0.0,2.4,111
2011-01-28 23:50:25,9.9,-6.3,16.2,0.0,2.5,112
2011-01-28 23:55:25,9.5,-6.3,15.8,0.0,2.4,112
