Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-02 00:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:30:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:35:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:40:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:45:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:50:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 00:55:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:30:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:35:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:40:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:45:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:50:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 01:55:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:30:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:35:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:40:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:45:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:50:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 02:55:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:30:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:35:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:40:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:45:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:50:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 03:55:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:30:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:35:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:40:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:45:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:50:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 04:55:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:00:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:05:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:10:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:15:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:20:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:25:50,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 05:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 06:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 07:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 08:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 09:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 10:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 11:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 12:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 13:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 14:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 15:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 16:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 17:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 18:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:40:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:45:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:50:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 19:55:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:00:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:05:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:10:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:15:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:20:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:25:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:30:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:35:51,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:40:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:45:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:50:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 20:55:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:00:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:05:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:10:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:15:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:20:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:25:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:30:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:35:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:40:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:45:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:50:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 21:55:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:00:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:05:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:10:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:15:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:20:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:25:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:30:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:35:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:40:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:45:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:50:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 22:55:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:00:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:05:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:10:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:15:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:20:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:25:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:30:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:35:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:40:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:45:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:50:52,16.6,9.0,7.6,0.2,28.7,0
2014-01-02 23:55:52,16.6,9.0,7.6,0.2,28.7,0
