Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-17 00:00:05,23.2,-8.5,31.7,0.6,2.3,112
2016-09-17 00:05:05,23.1,-8.5,31.6,0.6,2.3,112
2016-09-17 00:10:05,23.1,-8.4,31.5,0.6,2.3,112
2016-09-17 00:15:05,23.0,-8.5,31.5,0.6,2.3,113
2016-09-17 00:20:05,23.0,-8.7,31.7,0.7,2.3,112
2016-09-17 00:25:05,23.0,-8.8,31.8,0.7,2.3,112
2016-09-17 00:30:05,23.0,-8.7,31.7,0.7,2.3,112
2016-09-17 00:35:05,22.9,-8.7,31.6,0.7,2.3,112
2016-09-17 00:40:05,22.9,-8.8,31.7,0.7,2.3,112
2016-09-17 00:45:05,22.8,-8.9,31.7,0.8,2.3,111
2016-09-17 00:50:05,22.7,-9.0,31.8,0.8,2.3,112
2016-09-17 00:55:05,22.7,-9.2,31.9,0.8,2.3,112
2016-09-17 01:00:05,22.7,-9.3,32.0,0.8,2.3,112
2016-09-17 01:05:14,22.7,-9.4,32.1,0.8,2.3,112
2016-09-17 01:10:14,22.7,-9.2,31.9,0.8,2.3,112
2016-09-17 01:15:14,22.7,-9.3,32.0,0.8,2.3,111
2016-09-17 01:20:14,22.7,-9.4,32.0,0.8,2.3,112
2016-09-17 01:25:14,22.6,-9.4,32.0,0.9,2.3,111
2016-09-17 01:30:14,22.6,-9.5,32.1,0.9,2.3,112
2016-09-17 01:35:14,22.5,-9.5,32.0,0.9,2.4,111
2016-09-17 01:40:14,22.5,-9.6,32.1,0.9,2.4,112
2016-09-17 01:45:14,22.5,-9.8,32.3,0.9,2.4,112
2016-09-17 01:50:14,22.5,-9.6,32.1,0.9,2.4,111
2016-09-17 01:55:14,22.5,-9.7,32.2,0.9,2.4,112
2016-09-17 02:00:14,22.5,-9.8,32.3,0.9,2.4,112
2016-09-17 02:05:14,22.5,-9.7,32.2,0.9,2.4,112
2016-09-17 02:10:14,22.5,-9.8,32.3,0.9,2.4,111
2016-09-17 02:15:14,22.5,-9.9,32.4,0.9,2.4,112
2016-09-17 02:20:14,22.5,-10.0,32.5,0.9,2.4,112
2016-09-17 02:25:14,22.5,-9.9,32.4,0.9,2.4,112
2016-09-17 02:30:14,22.5,-10.0,32.5,0.9,2.4,112
2016-09-17 02:35:14,22.5,-10.0,32.5,0.9,2.5,112
2016-09-17 02:40:14,22.5,-9.8,32.3,0.9,2.4,111
2016-09-17 02:45:14,22.5,-9.5,32.0,0.9,2.4,112
2016-09-17 02:50:14,22.6,-9.9,32.5,0.9,2.4,112
2016-09-17 02:55:14,22.6,-9.7,32.3,0.9,2.4,112
2016-09-17 03:00:14,22.6,-9.7,32.2,0.9,2.4,112
2016-09-17 03:05:14,22.5,-9.8,32.3,0.9,2.4,112
2016-09-17 03:10:14,22.5,-9.9,32.4,0.9,2.4,112
2016-09-17 03:15:14,22.5,-9.4,31.9,0.9,2.4,111
2016-09-17 03:20:14,22.5,-9.6,32.1,0.9,2.4,112
2016-09-17 03:25:14,22.5,-9.3,31.8,0.9,2.4,111
2016-09-17 03:30:14,22.5,-9.4,31.9,0.9,2.4,112
2016-09-17 03:35:14,22.5,-9.4,31.9,0.9,2.4,112
2016-09-17 03:40:14,22.5,-9.3,31.8,0.9,2.4,111
2016-09-17 03:45:14,22.5,-9.2,31.7,0.9,2.4,112
2016-09-17 03:50:14,22.5,-9.5,32.0,0.9,2.4,112
2016-09-17 03:55:14,22.5,-9.3,31.8,0.9,2.4,112
2016-09-17 04:00:14,22.5,-9.5,32.0,0.9,2.4,112
2016-09-17 04:05:14,22.5,-9.3,31.7,0.9,2.4,111
2016-09-17 04:10:14,22.5,-8.7,31.2,0.9,2.4,112
2016-09-17 04:15:14,22.4,-8.9,31.4,0.8,2.4,112
2016-09-17 04:20:14,22.4,-8.9,31.3,0.8,2.4,112
2016-09-17 04:25:14,22.4,-9.0,31.4,0.8,2.4,111
2016-09-17 04:30:14,22.4,-9.1,31.5,0.8,2.4,112
2016-09-17 04:35:14,22.4,-8.7,31.1,0.8,2.4,112
2016-09-17 04:40:14,22.4,-9.0,31.5,0.8,2.4,112
2016-09-17 04:45:14,22.4,-9.0,31.5,0.8,2.5,111
2016-09-17 04:50:14,22.4,-8.9,31.3,0.8,2.5,112
2016-09-17 04:55:14,22.5,-9.2,31.7,0.8,2.5,112
2016-09-17 05:00:14,22.5,-9.2,31.6,0.8,2.6,112
2016-09-17 05:05:14,22.4,-9.4,31.8,0.7,2.6,111
2016-09-17 05:10:14,22.3,-8.9,31.3,0.7,2.7,112
2016-09-17 05:15:14,22.4,-8.8,31.1,0.7,2.7,111
2016-09-17 05:20:14,22.3,-9.5,31.8,0.7,2.7,112
2016-09-17 05:25:14,22.3,-8.6,30.9,0.7,2.7,111
2016-09-17 05:30:14,22.3,-8.6,30.9,0.6,2.6,112
2016-09-17 05:35:14,22.3,-8.3,30.6,0.6,2.6,112
2016-09-17 05:40:14,22.3,-8.3,30.6,0.6,2.6,111
2016-09-17 05:45:14,22.3,-8.7,31.0,0.6,2.6,111
2016-09-17 05:50:14,22.3,-8.3,30.6,0.7,2.6,112
2016-09-17 05:55:14,22.3,-8.1,30.3,0.8,2.6,111
2016-09-17 06:00:14,22.3,-7.9,30.2,1.1,2.6,111
2016-09-17 06:05:03,22.3,-8.1,30.4,1.9,2.7,73
2016-09-17 06:10:03,21.9,-8.3,30.2,3.1,2.7,112
2016-09-17 06:15:03,22.6,-8.7,31.3,6.0,2.7,112
2016-09-17 06:20:03,22.4,-8.6,31.0,10.9,2.7,112
2016-09-17 06:25:03,22.3,-8.6,30.8,17.1,2.7,112
2016-09-17 06:30:03,22.3,-7.8,30.1,22.7,2.7,111
2016-09-17 06:35:03,22.3,-5.7,28.0,26.8,2.7,112
2016-09-17 06:40:03,22.4,-1.6,24.0,28.9,2.7,112
2016-09-17 06:45:03,22.5,-0.9,23.4,30.1,2.7,111
2016-09-17 06:50:03,22.5,1.0,21.5,30.7,2.5,111
2016-09-17 06:55:03,22.2,2.0,20.1,31.1,2.6,112
2016-09-17 07:00:03,19.9,2.4,17.5,31.3,2.3,111
2016-09-17 07:05:03,18.8,3.2,15.6,31.5,1.9,111
2016-09-17 07:10:03,18.4,3.9,14.5,31.6,2.0,112
2016-09-17 07:15:04,18.3,4.2,14.1,31.8,2.2,112
2016-09-17 07:20:04,18.3,4.2,14.1,31.9,2.2,111
2016-09-17 07:25:04,18.4,4.3,14.1,32.0,2.3,112
2016-09-17 07:30:04,18.4,4.6,13.8,32.0,2.2,111
2016-09-17 07:35:04,18.5,4.5,13.9,32.0,2.2,112
2016-09-17 07:40:04,18.8,4.9,13.9,32.1,2.1,111
2016-09-17 07:45:04,18.6,5.0,13.7,32.2,2.0,112
2016-09-17 07:50:04,18.7,4.7,14.0,32.2,1.9,111
2016-09-17 07:55:04,18.8,4.9,13.9,32.2,1.9,112
2016-09-17 08:00:04,18.8,4.8,14.0,32.3,1.9,112
2016-09-17 08:05:04,18.9,5.2,13.7,32.3,2.0,111
2016-09-17 08:10:04,19.0,3.8,15.2,32.3,2.1,112
2016-09-17 08:15:04,19.1,2.9,16.2,32.3,2.2,111
2016-09-17 08:20:04,19.1,2.9,16.1,32.3,2.1,112
2016-09-17 08:25:04,19.1,3.6,15.6,32.3,2.2,111
2016-09-17 08:30:04,19.2,3.1,16.1,32.3,2.2,111
2016-09-17 08:35:04,19.2,2.8,16.4,32.3,2.2,111
2016-09-17 08:40:04,19.2,3.0,16.3,32.4,2.2,111
2016-09-17 08:45:04,19.3,3.4,15.9,32.4,2.2,111
2016-09-17 08:50:04,19.3,4.3,15.1,32.4,2.3,112
2016-09-17 08:55:04,19.5,5.6,13.9,32.4,2.3,112
2016-09-17 09:00:04,19.6,5.6,14.0,32.4,2.3,112
2016-09-17 09:05:04,19.3,5.6,13.7,32.4,2.3,111
2016-09-17 09:10:04,19.7,5.8,13.9,32.4,2.4,111
2016-09-17 09:15:04,19.7,5.8,13.8,32.3,2.4,112
2016-09-17 09:20:04,19.7,6.7,13.0,32.3,2.4,112
2016-09-17 09:25:04,19.9,6.6,13.3,32.3,2.4,111
2016-09-17 09:30:04,19.9,7.1,12.8,32.4,2.5,112
2016-09-17 09:35:04,20.0,7.1,12.9,32.4,2.7,111
2016-09-17 09:40:04,20.2,6.9,13.3,32.4,2.7,111
2016-09-17 09:45:04,20.3,5.9,14.4,32.4,2.7,111
2016-09-17 09:50:04,20.3,4.9,15.4,32.4,2.6,112
2016-09-17 09:55:04,20.4,5.1,15.3,32.5,2.6,111
2016-09-17 10:00:04,20.6,5.9,14.7,32.5,2.4,112
2016-09-17 10:05:04,20.7,6.1,14.6,32.5,2.4,111
2016-09-17 10:10:04,20.8,6.6,14.2,32.5,2.3,111
2016-09-17 10:15:04,20.9,7.0,13.9,32.5,2.3,112
2016-09-17 10:20:04,21.0,7.4,13.5,32.5,2.3,111
2016-09-17 10:25:04,21.1,6.7,14.4,32.5,2.3,112
2016-09-17 10:30:04,21.1,6.8,14.4,32.5,2.3,111
2016-09-17 10:35:04,21.1,8.1,13.1,32.5,2.3,112
2016-09-17 10:40:04,21.2,8.4,12.8,32.5,2.3,111
2016-09-17 10:45:04,21.3,8.9,12.4,32.5,2.3,112
2016-09-17 10:50:04,21.3,9.4,11.8,32.5,2.3,111
2016-09-17 10:55:04,21.3,9.2,12.0,32.5,2.3,112
2016-09-17 11:00:04,21.3,8.8,12.5,32.5,2.3,111
2016-09-17 11:05:04,21.4,8.2,13.2,32.5,2.3,112
2016-09-17 11:10:04,21.5,9.4,12.1,32.5,2.3,111
2016-09-17 11:15:04,21.5,7.7,13.8,32.5,2.3,112
2016-09-17 11:20:04,21.6,7.5,14.1,32.5,2.4,111
2016-09-17 11:25:04,21.5,8.2,13.4,32.5,2.4,112
2016-09-17 11:30:04,21.6,8.1,13.4,32.5,2.4,111
2016-09-17 11:35:04,21.5,8.6,12.9,32.5,2.5,112
2016-09-17 11:40:04,21.6,8.7,12.9,32.5,2.6,111
2016-09-17 11:45:04,21.7,8.4,13.3,32.6,2.7,112
2016-09-17 11:50:04,22.0,6.4,15.6,32.6,2.6,111
2016-09-17 11:55:04,22.5,8.1,14.4,32.6,2.3,112
2016-09-17 12:00:04,22.7,9.9,12.8,32.6,2.3,111
2016-09-17 12:05:04,22.6,10.4,12.2,32.5,2.3,111
2016-09-17 12:10:04,22.5,10.4,12.1,32.6,2.3,112
2016-09-17 12:15:04,22.5,10.2,12.3,32.5,2.3,111
2016-09-17 12:20:04,22.4,9.9,12.5,32.5,2.3,112
2016-09-17 12:25:04,22.0,9.6,12.4,32.5,2.3,111
2016-09-17 12:30:04,21.7,10.0,11.7,32.5,2.5,112
2016-09-17 12:35:04,21.5,9.8,11.7,32.5,2.7,111
2016-09-17 12:40:04,21.4,10.2,11.3,32.5,2.6,112
2016-09-17 12:45:04,21.4,9.8,11.6,32.4,2.5,112
2016-09-17 12:50:04,21.2,9.7,11.5,32.3,2.3,111
2016-09-17 12:55:04,21.0,10.0,11.0,32.3,2.3,112
2016-09-17 13:00:04,20.9,9.8,11.1,32.3,2.3,111
2016-09-17 13:05:04,20.9,9.7,11.2,32.2,2.3,112
2016-09-17 13:10:04,20.9,9.6,11.3,32.3,2.3,111
2016-09-17 13:15:04,20.9,9.9,11.0,32.3,2.3,112
2016-09-17 13:20:04,20.9,9.8,11.0,32.3,2.3,112
2016-09-17 13:25:04,20.9,10.0,11.0,32.3,2.3,111
2016-09-17 13:30:04,21.0,9.8,11.2,32.4,2.3,112
2016-09-17 13:35:04,21.0,9.9,11.1,32.4,2.3,111
2016-09-17 13:40:04,21.0,9.9,11.1,32.4,2.3,112
2016-09-17 13:45:04,21.0,10.0,11.0,32.4,2.3,111
2016-09-17 13:50:04,21.0,9.8,11.2,32.4,2.3,112
2016-09-17 13:55:04,21.1,9.7,11.3,32.4,2.3,111
2016-09-17 14:00:04,21.1,10.1,11.1,32.5,2.3,112
2016-09-17 14:05:04,21.3,9.7,11.6,32.5,2.3,112
2016-09-17 14:10:04,21.5,9.5,12.0,32.5,2.5,111
2016-09-17 14:15:04,21.7,9.4,12.3,32.5,2.7,112
2016-09-17 14:20:04,21.9,9.0,12.8,32.5,2.6,111
2016-09-17 14:25:04,22.0,7.2,14.9,32.5,2.3,111
2016-09-17 14:30:04,22.8,9.0,13.7,32.6,2.3,112
2016-09-17 14:35:04,23.4,5.4,17.9,32.6,2.4,111
2016-09-17 14:40:04,23.4,7.4,15.9,32.6,2.4,112
2016-09-17 14:45:04,23.3,8.4,14.8,32.6,2.4,111
2016-09-17 14:50:04,22.9,9.8,13.1,32.5,2.3,112
2016-09-17 14:55:04,22.7,10.2,12.5,32.5,2.3,112
2016-09-17 15:00:04,22.7,10.9,11.9,32.6,2.3,111
2016-09-17 15:05:04,23.2,10.6,12.7,32.6,2.3,112
2016-09-17 15:10:04,23.2,7.4,15.8,32.6,2.4,111
2016-09-17 15:15:04,23.5,9.6,13.8,32.6,2.4,112
2016-09-17 15:20:04,24.3,8.0,16.4,32.6,2.3,111
2016-09-17 15:25:04,25.3,6.6,18.6,32.6,2.4,112
2016-09-17 15:30:04,25.0,7.5,17.5,32.6,2.4,111
2016-09-17 15:35:04,25.2,6.4,18.8,32.6,2.3,112
2016-09-17 15:40:04,27.0,5.7,21.3,32.6,2.4,111
2016-09-17 15:45:04,29.1,5.5,23.6,32.6,2.3,112
2016-09-17 15:50:04,29.8,4.9,24.9,32.6,2.3,112
2016-09-17 15:55:04,29.9,4.4,25.5,32.6,2.3,111
2016-09-17 16:00:04,29.2,4.7,24.5,32.5,2.3,112
2016-09-17 16:05:04,27.1,9.3,17.8,32.5,2.4,112
2016-09-17 16:10:04,23.8,7.9,16.0,32.5,2.3,111
2016-09-17 16:15:04,23.3,8.2,15.1,32.5,2.3,112
2016-09-17 16:20:04,22.8,10.5,12.4,32.4,2.4,111
2016-09-17 16:25:04,22.5,11.0,11.5,32.4,2.4,111
2016-09-17 16:30:04,22.3,11.2,11.1,32.3,2.3,111
2016-09-17 16:35:04,22.2,10.6,11.5,32.3,2.3,111
2016-09-17 16:40:04,22.0,10.8,11.2,32.3,2.3,112
2016-09-17 16:45:04,21.9,10.5,11.3,32.3,2.4,111
2016-09-17 16:50:04,21.8,10.6,11.2,32.4,2.3,112
2016-09-17 16:55:04,21.7,10.8,11.0,32.4,2.3,111
2016-09-17 17:00:04,21.7,10.6,11.1,32.3,2.3,111
2016-09-17 17:05:04,21.6,10.8,10.9,32.3,2.3,112
2016-09-17 17:10:04,21.6,10.8,10.8,32.3,2.4,111
2016-09-17 17:15:04,21.6,10.7,10.9,32.3,2.6,112
2016-09-17 17:20:04,21.6,10.5,11.2,32.4,2.4,111
2016-09-17 17:25:04,21.6,10.2,11.4,32.4,2.3,111
2016-09-17 17:30:04,21.6,9.5,12.1,32.4,2.4,111
2016-09-17 17:35:04,21.5,8.0,13.6,32.4,2.5,112
2016-09-17 17:40:04,21.5,5.6,15.9,32.4,2.7,111
2016-09-17 17:45:04,21.6,6.6,15.0,32.4,2.7,112
2016-09-17 17:50:04,21.5,9.2,12.3,32.3,2.6,111
2016-09-17 17:55:04,21.4,10.1,11.2,32.3,2.5,112
2016-09-17 18:00:04,21.4,7.5,13.8,32.3,2.5,111
2016-09-17 18:05:04,21.4,4.6,16.8,32.4,2.4,112
2016-09-17 18:10:04,21.0,6.6,14.4,32.4,2.4,111
2016-09-17 18:15:04,21.4,9.7,11.7,32.3,2.4,112
2016-09-17 18:20:04,21.4,10.1,11.2,32.3,2.4,111
2016-09-17 18:25:04,21.5,10.9,10.6,32.4,2.6,111
2016-09-17 18:30:04,21.7,9.8,11.9,32.4,2.7,112
2016-09-17 18:35:04,21.7,8.9,12.8,32.3,2.6,111
2016-09-17 18:40:04,21.5,8.3,13.2,32.2,2.7,112
2016-09-17 18:45:04,22.3,0.6,21.7,32.1,2.5,112
2016-09-17 18:50:04,24.5,0.4,24.2,31.9,2.3,111
2016-09-17 18:55:04,24.4,4.6,19.8,31.6,2.3,112
2016-09-17 19:00:04,22.0,6.9,15.1,31.3,2.5,111
2016-09-17 19:05:04,21.2,6.7,14.5,30.9,2.4,111
2016-09-17 19:10:04,20.9,8.3,12.6,30.2,2.3,112
2016-09-17 19:15:04,20.8,10.0,10.8,29.0,2.3,111
2016-09-17 19:20:04,20.7,9.3,11.4,27.8,2.3,112
2016-09-17 19:25:04,20.7,6.4,14.2,26.1,2.3,111
2016-09-17 19:30:04,20.6,3.4,17.2,23.8,2.3,112
2016-09-17 19:35:04,22.6,0.8,21.8,20.2,2.4,111
2016-09-17 19:40:04,23.8,4.3,19.4,14.7,2.3,111
2016-09-17 19:45:04,21.7,5.7,16.0,8.9,2.4,112
2016-09-17 19:50:04,20.9,7.3,13.6,4.7,2.3,111
2016-09-17 19:55:04,20.7,5.9,14.9,2.4,2.3,111
2016-09-17 20:00:04,20.7,9.5,11.2,1.0,2.3,112
2016-09-17 20:05:04,20.7,8.5,12.1,0.4,2.3,111
2016-09-17 20:10:04,20.7,9.3,11.3,0.2,2.3,111
2016-09-17 20:15:04,20.6,10.1,10.5,0.1,2.3,112
2016-09-17 20:20:04,20.6,10.8,9.8,0.0,2.4,112
2016-09-17 20:25:04,20.6,10.3,10.3,0.0,2.4,111
2016-09-17 20:30:04,20.6,9.1,11.5,0.0,2.4,111
2016-09-17 20:35:04,20.5,5.2,15.3,0.0,2.4,112
2016-09-17 20:40:04,20.4,4.0,16.4,0.0,2.4,111
2016-09-17 20:45:04,20.4,9.1,11.3,0.0,2.5,112
2016-09-17 20:50:04,20.5,11.1,9.4,0.0,2.5,111
2016-09-17 20:55:04,20.7,11.3,9.4,0.0,2.4,111
2016-09-17 21:00:04,20.8,11.1,9.7,0.0,2.3,112
2016-09-17 21:05:04,20.8,10.2,10.6,0.0,2.3,111
2016-09-17 21:10:04,20.7,7.5,13.2,0.0,2.3,112
2016-09-17 21:15:04,20.6,7.3,13.3,0.0,2.3,111
2016-09-17 21:20:04,20.4,4.1,16.4,0.0,2.4,111
2016-09-17 21:25:04,20.3,4.6,15.6,0.0,2.5,112
2016-09-17 21:30:04,20.2,2.6,17.6,0.0,2.7,111
2016-09-17 21:35:04,20.2,1.6,18.6,0.0,2.7,111
2016-09-17 21:40:04,20.1,7.4,12.8,0.0,2.7,112
2016-09-17 21:45:04,20.2,10.7,9.6,0.0,2.7,111
2016-09-17 21:50:04,20.4,10.8,9.6,0.0,2.7,111
2016-09-17 21:55:04,20.4,9.7,10.7,0.1,2.6,112
2016-09-17 22:00:04,20.4,9.5,10.9,0.1,2.5,111
2016-09-17 22:05:04,20.4,8.8,11.6,0.1,2.5,112
2016-09-17 22:10:04,20.4,7.5,12.9,0.1,2.6,111
2016-09-17 22:15:05,20.4,5.0,15.3,0.1,2.6,111
2016-09-17 22:20:05,20.8,-0.2,21.0,0.1,2.5,111
2016-09-17 22:25:05,23.5,-2.2,25.7,0.1,2.3,112
2016-09-17 22:30:05,24.2,-2.4,26.6,0.1,2.6,112
2016-09-17 22:35:05,24.5,-2.2,26.7,0.1,2.5,111
2016-09-17 22:40:05,24.6,-1.0,25.6,0.1,2.3,112
2016-09-17 22:45:05,24.7,1.2,23.6,0.1,2.3,111
2016-09-17 22:50:05,23.5,5.2,18.3,0.2,2.4,111
2016-09-17 22:55:05,21.3,6.7,14.7,0.2,2.3,112
2016-09-17 23:00:05,20.7,5.8,14.9,0.2,2.4,111
2016-09-17 23:05:05,20.5,7.3,13.1,0.2,2.4,112
2016-09-17 23:10:05,20.4,5.9,14.4,0.2,2.6,111
2016-09-17 23:15:05,20.3,7.2,13.1,0.2,2.7,111
2016-09-17 23:20:05,20.3,7.3,13.0,0.2,2.7,112
2016-09-17 23:25:05,20.3,6.1,14.2,0.2,2.7,111
2016-09-17 23:30:05,20.3,3.2,17.1,0.2,2.7,112
2016-09-17 23:35:05,20.2,4.5,15.7,0.2,2.7,111
2016-09-17 23:40:05,20.2,7.7,12.5,0.2,2.7,111
2016-09-17 23:45:05,20.3,9.8,10.5,0.2,2.7,112
2016-09-17 23:50:05,20.4,9.5,10.9,0.2,2.7,111
2016-09-17 23:55:05,20.5,8.0,12.5,0.2,2.7,112
