Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-25 00:00:05,17.4,7.4,10.0,0.0,11.8,112
2015-04-25 00:05:05,17.3,6.7,10.6,0.0,10.8,111
2015-04-25 00:10:05,17.3,6.1,11.2,0.0,6.0,112
2015-04-25 00:15:05,17.2,5.9,11.3,0.0,4.7,112
2015-04-25 00:20:05,17.1,6.6,10.5,0.0,8.9,111
2015-04-25 00:25:05,17.2,7.1,10.1,0.0,8.2,112
2015-04-25 00:30:05,17.2,6.7,10.5,0.0,10.1,111
2015-04-25 00:35:05,17.3,7.5,9.9,0.0,13.1,112
2015-04-25 00:40:05,17.4,7.6,9.8,0.0,9.3,111
2015-04-25 00:45:05,17.4,6.8,10.6,0.0,9.5,112
2015-04-25 00:50:05,17.3,6.5,10.9,0.0,4.8,111
2015-04-25 00:55:05,17.3,7.1,10.2,0.0,7.6,112
2015-04-25 01:00:05,17.4,9.6,7.8,0.0,15.2,111
2015-04-25 01:05:11,17.5,10.2,7.3,0.0,12.5,112
2015-04-25 01:10:11,17.5,10.2,7.3,0.0,12.5,111
2015-04-25 01:15:11,17.5,10.2,7.3,0.0,11.4,112
2015-04-25 01:20:11,17.5,10.4,7.1,0.0,18.2,111
2015-04-25 01:25:11,17.6,10.7,6.9,0.0,12.5,112
2015-04-25 01:30:11,17.6,10.3,7.3,0.0,12.6,111
2015-04-25 01:35:11,17.6,10.6,7.0,0.0,10.6,112
2015-04-25 01:40:11,17.5,10.4,7.1,0.0,4.6,111
2015-04-25 01:45:11,17.4,10.4,7.1,0.0,5.1,112
2015-04-25 01:50:11,17.4,10.8,6.6,0.0,10.6,111
2015-04-25 01:55:11,17.6,11.1,6.5,0.0,19.7,112
2015-04-25 02:00:11,17.7,10.9,6.8,0.0,19.8,111
2015-04-25 02:05:11,17.8,10.7,7.0,0.0,17.1,112
2015-04-25 02:10:11,17.7,10.9,6.9,0.0,17.4,111
2015-04-25 02:15:11,17.7,10.4,7.3,0.0,14.9,111
2015-04-25 02:20:11,17.6,9.6,8.0,0.0,6.3,112
2015-04-25 02:25:11,17.4,7.7,9.7,0.0,4.0,111
2015-04-25 02:30:11,17.2,6.4,10.9,0.0,4.8,111
2015-04-25 02:35:11,17.2,7.1,10.2,0.0,4.2,112
2015-04-25 02:40:11,17.2,6.8,10.4,0.0,3.9,111
2015-04-25 02:45:11,17.1,6.5,10.6,0.0,3.0,111
2015-04-25 02:50:11,17.1,6.3,10.8,0.0,5.3,112
2015-04-25 02:55:11,17.2,7.7,9.6,0.0,11.5,111
2015-04-25 03:00:11,17.4,9.4,8.0,0.0,11.8,112
2015-04-25 03:05:11,17.4,9.9,7.5,0.0,6.1,111
2015-04-25 03:10:11,17.3,9.8,7.5,0.0,6.3,112
2015-04-25 03:15:11,17.4,10.2,7.2,0.0,19.5,111
2015-04-25 03:20:11,17.5,10.3,7.2,0.0,14.6,112
2015-04-25 03:25:11,17.6,10.7,6.9,0.0,12.3,111
2015-04-25 03:30:11,17.6,10.5,7.0,0.0,12.2,112
2015-04-25 03:35:11,17.6,10.0,7.6,0.0,14.1,111
2015-04-25 03:40:11,17.6,10.2,7.3,0.0,11.0,112
2015-04-25 03:45:11,17.5,10.7,6.9,0.0,11.7,111
2015-04-25 03:50:11,17.5,10.4,7.1,0.0,10.6,112
2015-04-25 03:55:11,17.4,10.1,7.3,0.0,8.0,111
2015-04-25 04:00:11,17.4,9.5,7.8,0.0,8.0,112
2015-04-25 04:05:11,17.4,9.0,8.4,0.0,9.8,111
2015-04-25 04:10:11,17.3,9.4,7.9,0.0,7.5,112
2015-04-25 04:15:11,17.3,8.4,8.9,0.0,8.6,111
2015-04-25 04:20:12,17.3,9.2,8.2,0.0,14.5,112
2015-04-25 04:25:12,17.8,9.4,8.4,0.0,10.6,111
2015-04-25 04:30:12,17.4,9.7,7.7,0.0,6.0,112
2015-04-25 04:35:12,17.3,9.4,7.9,0.0,4.7,111
2015-04-25 04:40:12,17.1,7.5,9.6,0.0,4.6,112
2015-04-25 04:45:12,17.1,7.5,9.6,0.0,5.8,112
2015-04-25 04:50:12,17.1,6.6,10.5,0.0,4.0,111
2015-04-25 04:55:12,17.0,6.4,10.6,0.0,4.2,112
2015-04-25 05:00:12,17.0,5.6,11.4,0.1,4.5,111
2015-04-25 05:05:12,17.1,8.1,9.0,0.3,12.1,112
2015-04-25 05:10:12,17.3,9.8,7.5,0.6,16.4,111
2015-04-25 05:15:12,17.5,9.6,7.9,1.1,11.5,112
2015-04-25 05:20:12,17.4,9.7,7.7,1.9,5.8,111
2015-04-25 05:25:12,17.2,10.1,7.1,3.7,4.2,112
2015-04-25 05:30:12,17.1,10.0,7.1,7.3,3.9,112
2015-04-25 05:35:12,17.1,9.9,7.2,12.5,5.2,111
2015-04-25 05:40:12,17.2,10.1,7.0,16.0,20.6,111
2015-04-25 05:45:12,17.3,9.3,8.0,20.3,25.0,112
2015-04-25 05:50:12,17.5,9.6,7.9,23.1,16.1,111
2015-04-25 05:55:12,17.6,9.9,7.7,26.5,19.6,112
2015-04-25 06:00:12,17.6,9.1,8.5,27.8,9.6,111
2015-04-25 06:05:03,17.5,9.8,7.7,28.1,7.0,72
2015-04-25 06:10:03,17.5,9.7,7.8,29.3,19.7,111
2015-04-25 06:15:03,17.4,9.9,7.5,30.1,28.9,112
2015-04-25 06:20:03,17.3,9.8,7.6,30.3,27.1,111
2015-04-25 06:25:03,17.5,9.7,7.8,30.6,5.5,111
2015-04-25 06:30:03,17.4,10.0,7.4,31.1,5.6,112
2015-04-25 06:35:03,17.3,9.8,7.5,31.3,8.6,111
2015-04-25 06:40:03,17.4,9.7,7.7,31.6,16.3,111
2015-04-25 06:45:03,17.5,9.4,8.1,31.7,22.9,112
2015-04-25 06:50:03,17.5,9.6,7.9,31.7,13.0,111
2015-04-25 06:55:03,17.4,9.4,8.0,31.7,2.8,112
2015-04-25 07:00:03,17.2,8.9,8.3,31.7,2.5,111
2015-04-25 07:05:03,17.2,5.9,11.2,31.6,3.0,112
2015-04-25 07:10:03,17.2,6.5,10.7,31.6,9.3,112
2015-04-25 07:15:03,17.3,7.5,9.8,31.9,5.6,111
2015-04-25 07:20:03,17.2,7.0,10.2,32.0,3.1,111
2015-04-25 07:25:03,17.2,6.1,11.1,32.0,3.0,112
2015-04-25 07:30:03,17.2,6.6,10.7,32.0,3.0,111
2015-04-25 07:35:03,17.2,6.8,10.5,32.0,3.0,111
2015-04-25 07:40:03,17.3,6.6,10.6,32.1,3.0,112
2015-04-25 07:45:03,17.3,6.9,10.4,32.2,3.0,111
2015-04-25 07:50:03,17.4,7.0,10.4,32.2,3.1,111
2015-04-25 07:55:03,17.4,6.8,10.5,32.2,3.0,111
2015-04-25 08:00:03,17.4,7.1,10.3,32.2,2.9,112
2015-04-25 08:05:03,17.5,7.4,10.1,32.2,2.8,111
2015-04-25 08:10:03,17.5,7.3,10.2,32.2,2.9,112
2015-04-25 08:15:03,17.6,7.2,10.4,32.2,2.8,111
2015-04-25 08:20:03,17.6,6.9,10.6,32.2,2.7,111
2015-04-25 08:25:03,17.6,6.9,10.6,32.2,2.7,112
2015-04-25 08:30:03,17.6,7.0,10.6,32.2,2.8,112
2015-04-25 08:35:03,17.6,6.8,10.8,32.2,2.8,111
2015-04-25 08:40:03,17.6,6.9,10.6,32.3,2.8,111
2015-04-25 08:45:03,17.6,7.3,10.3,32.4,2.8,112
2015-04-25 08:50:03,17.7,6.9,10.8,32.5,2.7,111
2015-04-25 08:55:03,18.0,7.1,10.9,32.5,2.7,112
2015-04-25 09:00:03,18.2,7.5,10.7,32.5,2.7,111
2015-04-25 09:05:03,18.4,7.4,11.0,32.4,2.6,111
2015-04-25 09:10:03,18.2,7.8,10.4,32.4,2.5,112
2015-04-25 09:15:03,18.5,7.4,11.1,32.4,2.4,111
2015-04-25 09:20:03,18.4,7.4,11.0,32.3,2.4,112
2015-04-25 09:25:03,18.3,7.8,10.6,32.4,2.6,111
2015-04-25 09:30:03,18.4,7.5,10.8,32.4,2.5,112
2015-04-25 09:35:03,18.4,7.6,10.8,32.4,2.4,111
2015-04-25 09:40:03,18.5,8.1,10.4,32.5,2.4,112
2015-04-25 09:45:03,18.8,7.8,11.0,32.5,2.3,111
2015-04-25 09:50:03,19.1,7.6,11.4,32.5,2.2,112
2015-04-25 09:55:03,18.8,6.9,11.9,32.5,2.3,111
2015-04-25 10:00:03,19.5,4.1,15.3,32.5,2.3,111
2015-04-25 10:05:03,19.7,2.0,17.7,32.5,2.6,112
2015-04-25 10:10:03,21.6,1.8,19.8,32.5,2.7,111
2015-04-25 10:15:03,20.5,5.7,14.8,32.5,2.7,112
2015-04-25 10:20:03,19.9,6.0,13.9,32.5,2.7,111
2015-04-25 10:25:03,19.9,6.0,13.9,32.5,2.7,112
2015-04-25 10:30:03,20.0,5.0,15.0,32.6,2.7,112
2015-04-25 10:35:03,20.4,6.4,14.0,32.5,2.8,111
2015-04-25 10:40:03,20.6,6.1,14.5,32.5,2.7,112
2015-04-25 10:45:03,20.4,6.1,14.3,32.5,2.7,111
2015-04-25 10:50:03,20.4,7.7,12.7,32.5,2.7,112
2015-04-25 10:55:03,20.4,7.8,12.6,32.5,2.7,111
2015-04-25 11:00:03,20.3,5.8,14.5,32.5,2.7,112
2015-04-25 11:05:03,20.4,5.0,15.5,32.6,2.8,111
2015-04-25 11:10:03,20.9,6.8,14.1,32.6,2.7,111
2015-04-25 11:15:03,21.1,5.4,15.7,32.6,2.6,112
2015-04-25 11:20:03,21.3,3.9,17.4,32.6,2.4,112
2015-04-25 11:25:03,21.8,5.5,16.4,32.6,2.6,111
2015-04-25 11:30:03,21.4,6.8,14.7,32.5,2.4,111
2015-04-25 11:35:03,21.0,5.7,15.4,32.6,2.4,112
2015-04-25 11:40:03,21.0,7.3,13.6,32.5,2.5,111
2015-04-25 11:45:03,21.1,6.4,14.7,32.6,2.5,111
2015-04-25 11:50:03,22.1,5.8,16.3,32.6,2.7,112
2015-04-25 11:55:03,22.3,8.6,13.7,32.6,2.6,111
2015-04-25 12:00:03,22.3,6.8,15.5,32.6,2.5,112
2015-04-25 12:05:03,22.7,4.5,18.1,32.6,2.6,111
2015-04-25 12:10:03,25.7,-0.9,26.6,32.6,2.6,112
2015-04-25 12:15:03,27.2,0.1,27.0,32.6,2.5,111
2015-04-25 12:20:03,27.4,-2.0,29.3,32.6,2.3,112
2015-04-25 12:25:03,28.1,-3.0,31.1,32.6,2.6,111
2015-04-25 12:30:03,28.4,-1.1,29.5,32.6,2.7,112
2015-04-25 12:35:03,27.8,3.2,24.6,32.6,2.7,112
2015-04-25 12:40:03,27.4,5.3,22.2,32.6,2.7,111
2015-04-25 12:45:03,28.4,1.2,27.3,32.6,2.7,112
2015-04-25 12:50:03,28.7,0.6,28.1,32.6,2.7,111
2015-04-25 12:55:03,28.9,3.6,25.3,32.6,2.6,111
2015-04-25 13:00:03,28.9,2.4,26.4,32.6,2.4,112
2015-04-25 13:05:03,28.7,0.8,27.8,32.6,2.6,111
2015-04-25 13:10:03,28.8,1.9,26.9,32.6,2.5,111
2015-04-25 13:15:03,29.3,3.0,26.3,32.6,2.6,111
2015-04-25 13:20:03,28.5,3.2,25.3,32.6,2.5,112
2015-04-25 13:25:03,28.5,4.1,24.3,32.6,2.6,111
2015-04-25 13:30:03,28.8,3.1,25.7,32.6,2.3,112
2015-04-25 13:35:03,27.7,6.7,21.0,32.6,2.5,111
2015-04-25 13:40:03,28.2,2.6,25.6,32.6,2.5,111
2015-04-25 13:45:03,29.2,0.2,29.0,32.6,2.6,112
2015-04-25 13:50:03,29.2,-2.2,31.4,32.6,2.7,112
2015-04-25 13:55:03,29.4,-1.2,30.6,32.6,2.6,111
2015-04-25 14:00:03,29.6,-0.6,30.2,32.6,2.5,111
2015-04-25 14:05:03,29.9,0.6,29.3,32.6,2.4,111
2015-04-25 14:10:03,30.1,-0.5,30.5,32.6,2.3,112
2015-04-25 14:15:03,30.0,0.8,29.2,32.6,2.3,111
2015-04-25 14:20:03,29.9,-0.4,30.3,32.6,2.4,112
2015-04-25 14:25:03,29.7,-0.6,30.3,32.6,2.4,111
2015-04-25 14:30:03,29.7,-2.1,31.8,32.6,2.3,112
2015-04-25 14:35:03,29.7,-0.9,30.6,32.6,2.4,111
2015-04-25 14:40:03,29.6,-1.7,31.4,32.6,2.4,112
2015-04-25 14:45:03,29.6,-0.8,30.4,32.6,2.4,111
2015-04-25 14:50:03,29.6,-0.1,29.7,32.6,2.4,111
2015-04-25 14:55:04,29.7,-0.0,29.7,32.6,2.4,112
2015-04-25 15:00:04,30.0,0.7,29.3,32.6,2.4,111
2015-04-25 15:05:04,30.1,1.0,29.1,32.6,2.6,111
2015-04-25 15:10:04,30.2,1.1,29.1,32.6,2.7,111
2015-04-25 15:15:04,29.7,1.3,28.4,32.6,2.4,111
2015-04-25 15:20:04,29.3,2.8,26.4,32.6,2.4,112
2015-04-25 15:25:04,29.0,0.4,28.6,32.6,2.4,111
2015-04-25 15:30:04,29.0,3.5,25.5,32.6,2.6,111
2015-04-25 15:35:04,29.5,1.6,28.0,32.6,2.3,112
2015-04-25 15:40:04,28.9,1.2,27.8,32.6,2.4,111
2015-04-25 15:45:04,27.9,4.0,23.9,32.6,2.5,111
2015-04-25 15:50:04,27.2,7.3,19.8,32.6,2.6,112
2015-04-25 15:55:04,27.1,3.7,23.4,32.6,2.6,112
2015-04-25 16:00:04,28.7,0.0,28.6,32.6,2.6,111
2015-04-25 16:05:04,28.1,1.8,26.3,32.6,2.5,112
2015-04-25 16:10:04,27.7,3.1,24.6,32.6,2.6,111
2015-04-25 16:15:04,27.5,2.1,25.4,32.6,2.5,111
2015-04-25 16:20:04,27.2,2.9,24.3,32.6,2.7,111
2015-04-25 16:25:04,26.9,2.5,24.4,32.5,2.7,111
2015-04-25 16:30:04,26.5,4.8,21.7,32.5,2.5,112
2015-04-25 16:35:04,26.4,5.2,21.2,32.5,2.4,111
2015-04-25 16:40:04,25.8,4.6,21.2,32.5,2.5,112
2015-04-25 16:45:04,25.9,4.6,21.3,32.5,3.2,112
2015-04-25 16:50:04,25.2,5.3,19.8,32.5,2.6,111
2015-04-25 16:55:04,22.6,5.8,16.8,32.5,2.6,112
2015-04-25 17:00:04,21.7,6.4,15.3,32.5,2.4,111
2015-04-25 17:05:04,21.4,6.2,15.2,32.5,2.7,111
2015-04-25 17:10:04,21.2,6.3,14.9,32.5,2.5,112
2015-04-25 17:15:04,20.9,6.4,14.6,32.5,2.6,111
2015-04-25 17:20:04,20.7,6.6,14.1,32.4,2.7,112
2015-04-25 17:25:04,20.5,6.4,14.1,32.4,2.8,111
2015-04-25 17:30:04,20.2,6.0,14.2,32.4,2.4,112
2015-04-25 17:35:04,20.0,6.4,13.6,32.4,2.5,111
2015-04-25 17:40:04,19.9,6.9,13.0,32.4,2.5,112
2015-04-25 17:45:04,19.8,7.5,12.3,32.4,3.0,111
2015-04-25 17:50:04,19.8,6.7,13.1,32.4,8.0,112
2015-04-25 17:55:04,19.6,8.0,11.6,32.3,2.9,111
2015-04-25 18:00:04,19.3,7.8,11.6,32.4,4.3,112
2015-04-25 18:05:04,19.3,6.6,12.7,32.4,10.8,111
2015-04-25 18:10:04,19.1,6.1,13.0,32.3,8.0,112
2015-04-25 18:15:04,19.0,6.4,12.6,32.3,5.1,111
2015-04-25 18:20:04,18.7,7.1,11.6,32.1,4.2,111
2015-04-25 18:25:04,18.6,7.5,11.1,32.2,4.9,111
2015-04-25 18:30:04,18.6,7.6,11.0,32.3,2.9,112
2015-04-25 18:35:04,18.5,8.1,10.4,32.3,2.4,112
2015-04-25 18:40:04,18.6,7.9,10.7,32.2,2.6,111
2015-04-25 18:45:04,18.7,7.4,11.3,32.1,3.1,112
2015-04-25 18:50:04,18.7,6.6,12.1,31.9,12.4,111
2015-04-25 18:55:04,18.7,9.5,9.2,31.9,24.0,112
2015-04-25 19:00:04,18.7,12.2,6.5,31.9,23.3,111
2015-04-25 19:05:04,18.7,13.0,5.7,31.8,19.5,112
2015-04-25 19:10:04,18.5,11.9,6.6,32.0,18.9,111
2015-04-25 19:15:04,18.2,11.5,6.6,32.1,19.3,111
2015-04-25 19:20:04,18.0,11.0,7.0,31.8,20.5,111
2015-04-25 19:25:04,17.7,12.2,5.5,31.6,29.2,112
2015-04-25 19:30:04,17.5,10.5,7.0,31.7,31.6,111
2015-04-25 19:35:04,17.3,11.5,5.9,31.2,33.9,111
2015-04-25 19:40:04,17.5,13.2,4.3,30.8,32.0,111
2015-04-25 19:45:04,18.1,12.9,5.2,30.1,8.7,112
2015-04-25 19:50:04,18.0,12.8,5.1,30.4,6.0,111
2015-04-25 19:55:04,17.9,12.3,5.6,30.3,18.2,111
2015-04-25 20:00:04,18.1,11.8,6.3,30.0,33.2,111
2015-04-25 20:05:04,18.2,11.3,6.9,29.4,27.7,112
2015-04-25 20:10:04,18.2,11.6,6.6,27.7,23.2,111
2015-04-25 20:15:04,18.2,10.8,7.4,25.8,26.9,111
2015-04-25 20:20:04,18.2,11.9,6.3,24.1,23.1,112
2015-04-25 20:25:04,18.2,11.4,6.8,22.2,13.4,112
2015-04-25 20:30:04,17.8,10.8,7.1,20.0,2.7,111
2015-04-25 20:35:04,17.5,11.9,5.6,16.6,2.4,111
2015-04-25 20:40:04,17.4,11.4,6.1,12.7,2.4,112
2015-04-25 20:45:04,17.5,8.3,9.1,7.2,2.4,111
2015-04-25 20:50:04,17.6,8.8,8.7,4.5,2.4,112
2015-04-25 20:55:04,17.6,9.0,8.6,2.5,2.4,111
2015-04-25 21:00:04,17.7,9.0,8.7,1.0,2.3,112
2015-04-25 21:05:04,17.8,8.8,8.9,0.4,2.3,111
2015-04-25 21:10:04,17.8,8.3,9.5,0.2,2.2,111
2015-04-25 21:15:04,17.8,8.5,9.3,0.0,2.3,111
2015-04-25 21:20:04,17.9,8.3,9.6,0.0,2.2,112
2015-04-25 21:25:04,17.9,8.1,9.7,0.0,2.2,111
2015-04-25 21:30:04,17.9,8.4,9.5,0.0,2.2,112
2015-04-25 21:35:04,17.9,8.5,9.5,0.0,2.2,111
2015-04-25 21:40:04,18.0,8.3,9.7,0.0,2.2,112
2015-04-25 21:45:04,18.0,7.9,10.1,0.0,2.2,111
2015-04-25 21:50:04,18.0,8.1,9.9,0.0,2.2,112
2015-04-25 21:55:04,18.0,7.3,10.7,0.0,2.2,111
2015-04-25 22:00:04,18.0,7.9,10.1,0.0,2.2,111
2015-04-25 22:05:04,18.0,8.1,10.0,0.0,2.2,112
2015-04-25 22:10:04,18.1,8.4,9.6,0.0,2.2,111
2015-04-25 22:15:04,18.1,8.0,10.1,0.0,2.1,112
2015-04-25 22:20:04,18.1,7.8,10.3,0.0,2.1,111
2015-04-25 22:25:04,18.1,8.3,9.8,0.0,2.2,112
2015-04-25 22:30:04,18.1,7.7,10.4,0.0,2.2,111
2015-04-25 22:35:04,18.0,7.4,10.7,0.0,2.2,112
2015-04-25 22:40:04,18.0,7.6,10.4,0.0,2.2,111
2015-04-25 22:45:04,17.9,7.5,10.4,0.0,2.3,112
2015-04-25 22:50:04,17.9,6.6,11.3,0.0,2.3,111
2015-04-25 22:55:04,17.9,6.7,11.2,0.0,2.3,112
2015-04-25 23:00:04,17.9,7.0,10.9,0.0,2.3,111
2015-04-25 23:05:04,17.9,6.4,11.4,0.0,2.5,112
2015-04-25 23:10:04,17.9,5.2,12.7,0.0,2.6,111
2015-04-25 23:15:04,17.5,6.8,10.7,0.0,2.4,112
2015-04-25 23:20:04,17.9,7.5,10.3,0.0,2.4,111
2015-04-25 23:25:04,17.9,7.6,10.3,0.0,2.4,112
2015-04-25 23:30:04,17.9,7.9,10.0,0.0,2.3,112
2015-04-25 23:35:04,17.9,8.2,9.7,0.0,2.3,111
2015-04-25 23:40:04,17.9,8.1,9.8,0.0,2.3,111
2015-04-25 23:45:04,17.9,7.8,10.2,0.0,2.7,112
2015-04-25 23:50:04,17.9,8.1,9.8,0.0,2.7,111
2015-04-25 23:55:04,17.9,8.1,9.9,0.0,2.6,111
