Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-07 00:00:00,20.0,-16.1,36.1,0.1,2.3,111
2009-11-07 00:05:00,20.0,-10.5,30.5,0.1,2.3,112
2009-11-07 00:10:00,20.0,-6.5,26.4,0.2,2.3,112
2009-11-07 00:15:00,20.1,-5.3,25.4,0.2,2.3,111
2009-11-07 00:20:00,20.2,-4.1,24.2,0.2,2.3,112
2009-11-07 00:25:00,20.2,-4.1,24.4,0.2,2.2,112
2009-11-07 00:30:00,20.3,-4.4,24.7,0.2,2.0,112
2009-11-07 00:35:00,20.3,-4.7,24.9,0.2,2.1,111
2009-11-07 00:40:00,20.3,-5.5,25.8,0.2,2.2,112
2009-11-07 00:45:00,20.3,-8.5,28.8,0.2,2.2,111
2009-11-07 00:50:00,20.3,-15.0,35.3,0.1,2.1,112
2009-11-07 00:55:00,20.1,-20.4,40.5,0.1,2.0,112
2009-11-07 01:00:00,20.0,-22.4,42.4,0.2,2.2,111
2009-11-07 01:05:00,19.9,-20.6,40.5,0.2,2.3,112
2009-11-07 01:10:00,19.8,-12.9,32.7,0.3,2.3,112
2009-11-07 01:15:00,19.8,-10.1,29.9,0.2,2.3,111
2009-11-07 01:20:00,19.9,-14.9,34.8,0.2,2.3,112
2009-11-07 01:25:00,19.9,-19.6,39.5,0.2,2.3,111
2009-11-07 01:30:00,19.8,-22.0,41.7,0.2,2.3,112
2009-11-07 01:35:00,19.7,-20.5,40.2,0.2,2.3,112
2009-11-07 01:40:00,19.6,-18.3,37.9,0.2,2.3,111
2009-11-07 01:45:00,19.6,-15.7,35.4,0.2,2.3,112
2009-11-07 01:50:00,19.6,-15.8,35.5,0.2,2.3,112
2009-11-07 01:55:00,19.6,-17.9,37.4,0.2,2.3,111
2009-11-07 02:00:00,19.5,-21.5,41.1,0.3,2.3,111
2009-11-07 02:05:00,19.5,-22.5,42.0,0.3,2.3,112
2009-11-07 02:10:00,19.4,-20.2,39.6,0.3,2.3,111
2009-11-07 02:15:00,19.4,-16.3,35.7,0.3,2.3,112
2009-11-07 02:20:00,19.5,-15.6,35.1,0.3,2.3,111
2009-11-07 02:25:00,19.5,-16.7,36.2,0.2,2.3,111
2009-11-07 02:30:00,19.5,-16.8,36.3,0.3,2.3,112
2009-11-07 02:35:00,19.5,-14.9,34.4,0.3,2.3,111
2009-11-07 02:40:00,19.5,-16.1,35.6,0.4,2.3,112
2009-11-07 02:45:00,19.5,-12.6,32.1,0.4,2.3,112
2009-11-07 02:50:00,19.5,-3.2,22.7,0.2,2.3,111
2009-11-07 02:55:00,19.6,-10.2,29.7,0.3,2.3,112
2009-11-07 03:00:00,19.6,-14.2,33.8,0.3,2.3,111
2009-11-07 03:05:00,19.5,-16.5,36.1,0.3,2.3,111
2009-11-07 03:10:00,19.4,-16.0,35.4,0.4,2.3,112
2009-11-07 03:15:00,19.4,-14.3,33.7,0.4,2.3,111
2009-11-07 03:20:00,19.5,-14.6,34.1,0.4,2.3,112
2009-11-07 03:25:00,19.2,-14.8,34.0,0.3,2.2,111
2009-11-07 03:30:00,19.2,-9.1,28.3,0.4,2.3,112
2009-11-07 03:35:00,18.9,-2.9,21.8,0.2,2.3,112
2009-11-07 03:40:00,19.3,-6.4,25.7,0.3,2.2,111
2009-11-07 03:45:00,19.3,-6.2,25.5,0.2,2.2,112
2009-11-07 03:50:00,19.2,-16.1,35.3,0.3,2.2,112
2009-11-07 03:55:00,19.0,-18.7,37.8,0.4,2.3,112
2009-11-07 04:00:00,18.9,-19.0,37.9,0.3,2.3,111
2009-11-07 04:05:00,18.8,-20.2,39.0,0.4,2.3,112
2009-11-07 04:10:00,18.7,-21.6,40.3,0.4,2.3,111
2009-11-07 04:15:00,18.6,-22.2,40.9,0.4,2.3,112
2009-11-07 04:20:00,18.6,-21.0,39.5,0.4,2.3,111
2009-11-07 04:25:00,18.6,-20.6,39.1,0.5,2.3,112
2009-11-07 04:30:00,18.5,-19.5,38.0,0.4,2.3,112
2009-11-07 04:35:00,18.5,-20.6,39.1,0.4,2.3,111
2009-11-07 04:40:00,18.5,-20.6,39.1,0.3,2.3,112
2009-11-07 04:45:00,18.4,-23.7,42.1,0.5,2.4,111
2009-11-07 04:50:00,18.3,-24.7,43.0,0.5,2.5,112
2009-11-07 04:55:00,18.1,-25.4,43.5,0.5,2.6,112
2009-11-07 05:00:00,18.0,-26.6,44.6,0.5,2.5,111
2009-11-07 05:05:00,17.9,-27.3,45.2,0.5,2.4,112
2009-11-07 05:10:00,17.9,-27.3,45.2,0.5,2.3,111
2009-11-07 05:15:00,17.8,-27.7,45.6,0.5,2.3,111
2009-11-07 05:20:00,17.8,-28.2,46.0,0.5,2.3,112
2009-11-07 05:25:00,17.8,-28.2,46.0,0.5,2.3,111
2009-11-07 05:30:00,17.6,-28.4,46.0,0.5,2.2,112
2009-11-07 05:35:00,17.6,-28.5,46.0,0.5,2.2,111
2009-11-07 05:40:00,17.5,-28.7,46.2,0.5,2.2,111
2009-11-07 05:45:00,17.4,-29.1,46.5,0.5,2.1,112
2009-11-07 05:50:00,17.3,-29.1,46.5,0.5,2.1,111
2009-11-07 05:55:00,17.3,-29.3,46.6,0.5,2.0,111
2009-11-07 06:00:00,17.2,-29.2,46.4,0.5,2.0,111
2009-11-07 06:05:00,17.2,-29.1,46.3,0.5,1.9,111
2009-11-07 06:10:00,17.1,-29.1,46.2,0.6,1.8,111
2009-11-07 06:15:00,17.0,-29.1,46.1,0.8,1.8,111
2009-11-07 06:20:00,16.9,-29.0,45.9,1.2,1.8,111
2009-11-07 06:25:00,16.9,-28.8,45.7,2.1,1.8,112
2009-11-07 06:30:00,16.9,-28.7,45.6,3.9,1.9,111
2009-11-07 06:35:00,16.9,-28.8,45.6,7.0,1.9,111
2009-11-07 06:40:00,16.9,-28.7,45.6,11.9,1.8,111
2009-11-07 06:45:00,16.9,-28.5,45.3,17.6,1.8,111
2009-11-07 06:50:00,16.9,-28.3,45.2,22.9,1.8,112
2009-11-07 06:55:00,16.9,-28.4,45.3,26.6,1.8,111
2009-11-07 07:00:00,16.9,-28.4,45.3,28.8,1.8,112
2009-11-07 07:05:00,16.9,-28.2,45.1,30.0,1.8,111
2009-11-07 07:10:00,16.9,-27.7,44.6,30.8,2.0,111
2009-11-07 07:15:00,16.8,-27.1,43.9,31.3,2.1,112
2009-11-07 07:20:00,16.9,-26.2,43.1,31.6,2.1,111
2009-11-07 07:25:00,16.9,-25.3,42.2,31.9,2.1,112
2009-11-07 07:30:00,16.9,-25.6,42.5,32.0,2.2,111
2009-11-07 07:35:00,17.0,-25.8,42.8,32.1,2.2,112
2009-11-07 07:40:00,17.0,-26.9,43.9,32.1,2.1,111
2009-11-07 07:45:00,16.9,-28.1,45.0,32.2,2.1,111
2009-11-07 07:50:00,16.9,-28.5,45.4,32.2,2.1,111
2009-11-07 07:55:00,17.0,-28.9,45.9,32.2,1.8,111
2009-11-07 08:00:00,17.2,-28.7,45.8,32.2,1.8,112
2009-11-07 08:05:00,17.2,-28.8,46.0,32.3,1.8,111
2009-11-07 08:10:00,17.2,-29.2,46.3,32.3,1.8,111
2009-11-07 08:15:00,17.2,-29.2,46.5,32.3,1.9,111
2009-11-07 08:20:00,17.2,-29.2,46.4,32.3,1.9,111
2009-11-07 08:25:00,17.4,-29.0,46.3,32.3,1.9,112
2009-11-07 08:30:00,17.4,-28.6,46.0,32.3,1.8,111
2009-11-07 08:35:00,17.6,-28.1,45.7,32.3,1.8,111
2009-11-07 08:40:00,17.7,-27.7,45.4,32.3,1.9,112
2009-11-07 08:45:00,17.8,-27.3,45.1,32.4,2.0,111
2009-11-07 08:50:00,18.0,-27.1,45.1,32.4,2.1,112
2009-11-07 08:55:00,18.1,-26.9,45.0,32.4,2.2,111
2009-11-07 09:00:00,18.1,-26.9,45.0,32.4,2.3,111
2009-11-07 09:05:00,18.1,-27.1,45.2,32.4,2.3,112
2009-11-07 09:10:00,18.3,-27.1,45.3,32.4,2.3,111
2009-11-07 09:15:00,18.4,-27.1,45.5,32.4,2.3,111
2009-11-07 09:20:00,18.5,-27.4,45.9,32.4,2.4,112
2009-11-07 09:25:00,18.7,-27.2,45.9,32.4,2.5,112
2009-11-07 09:30:00,18.8,-27.3,46.1,32.4,2.3,111
2009-11-07 09:35:00,18.9,-27.3,46.3,32.4,2.3,112
2009-11-07 09:40:00,19.1,-27.4,46.5,32.4,2.3,111
2009-11-07 09:45:00,19.1,-27.0,46.1,32.4,2.3,112
2009-11-07 09:50:00,19.3,-26.8,46.1,32.4,2.3,112
2009-11-07 09:55:00,19.4,-26.9,46.3,32.4,2.3,111
2009-11-07 10:00:00,19.5,-26.6,46.1,32.4,2.3,112
2009-11-07 10:05:00,19.9,-25.9,45.8,32.5,2.3,112
2009-11-07 10:10:00,20.8,-26.0,46.8,32.6,2.3,111
2009-11-07 10:15:00,21.5,-26.2,47.7,32.6,2.2,112
2009-11-07 10:20:00,21.9,-25.5,47.4,32.6,2.3,111
2009-11-07 10:25:00,22.3,-25.9,48.2,32.6,2.3,111
2009-11-07 10:30:00,22.5,-25.3,47.7,32.6,2.3,112
2009-11-07 10:35:00,22.8,-25.1,47.9,32.6,2.3,112
2009-11-07 10:40:00,23.0,-25.2,48.2,32.6,2.3,112
2009-11-07 10:45:00,23.2,-25.1,48.3,32.6,2.1,111
2009-11-07 10:50:00,23.3,-24.0,47.3,32.6,2.0,111
2009-11-07 10:55:00,23.5,-24.1,47.5,32.6,2.3,112
2009-11-07 11:00:00,23.6,-24.3,47.9,32.6,2.3,111
2009-11-07 11:05:00,23.5,-24.8,48.3,32.6,2.3,112
2009-11-07 11:10:00,23.5,-24.1,47.6,32.6,2.3,111
2009-11-07 11:15:00,23.8,-24.2,48.0,32.6,2.3,111
2009-11-07 11:20:00,23.9,-24.7,48.6,32.6,2.3,112
2009-11-07 11:25:00,23.9,-23.7,47.6,32.6,2.3,111
2009-11-07 11:30:00,24.0,-23.7,47.7,32.6,2.3,111
2009-11-07 11:35:00,24.1,-24.1,48.2,32.6,2.3,112
2009-11-07 11:40:00,24.2,-23.6,47.8,32.6,2.3,111
2009-11-07 11:45:00,24.4,-23.6,48.0,32.6,2.3,112
2009-11-07 11:50:00,24.4,-22.8,47.2,32.6,2.3,111
2009-11-07 11:55:00,24.7,-21.3,46.0,32.6,2.3,111
2009-11-07 12:00:00,25.0,-21.6,46.7,32.6,2.3,112
2009-11-07 12:05:00,25.3,-22.2,47.4,32.6,2.3,112
2009-11-07 12:10:00,25.4,-22.7,48.1,32.6,2.3,111
2009-11-07 12:15:00,25.3,-22.1,47.4,32.6,2.3,111
2009-11-07 12:20:00,25.3,-22.7,48.0,32.6,2.3,112
2009-11-07 12:25:00,25.4,-22.0,47.4,32.6,2.3,112
2009-11-07 12:30:00,25.3,-22.2,47.6,32.6,2.3,112
2009-11-07 12:35:00,25.3,-21.5,46.8,32.6,2.2,111
2009-11-07 12:40:00,25.3,-21.7,47.0,32.6,2.2,111
2009-11-07 12:45:00,25.4,-21.7,47.1,32.6,2.3,111
2009-11-07 12:50:00,25.3,-18.4,43.7,32.6,2.3,112
2009-11-07 12:55:00,25.4,-21.2,46.6,32.6,2.3,112
2009-11-07 13:00:00,25.2,-22.4,47.7,32.6,2.3,111
2009-11-07 13:05:00,25.1,-21.6,46.8,32.6,2.3,111
2009-11-07 13:10:00,25.2,-20.6,45.8,32.6,2.3,112
2009-11-07 13:15:00,25.3,-17.2,42.6,32.6,2.3,112
2009-11-07 13:20:00,25.1,-21.0,46.1,32.6,2.3,111
2009-11-07 13:25:00,24.2,-20.1,44.3,32.5,2.3,111
2009-11-07 13:30:00,23.4,-13.4,36.8,32.5,2.3,111
2009-11-07 13:35:00,23.7,-6.5,30.2,32.6,2.3,112
2009-11-07 13:40:00,25.1,-5.8,30.9,32.6,2.3,112
2009-11-07 13:45:00,26.2,-18.3,44.5,32.6,2.3,111
2009-11-07 13:50:00,26.0,-17.8,43.8,32.6,2.3,111
2009-11-07 13:55:00,26.3,-19.1,45.4,32.6,2.3,112
2009-11-07 14:00:00,26.1,-21.6,47.7,32.6,2.3,112
2009-11-07 14:05:00,25.0,-21.6,46.7,32.5,2.3,111
2009-11-07 14:10:00,25.0,-20.7,45.7,32.6,2.3,112
2009-11-07 14:15:00,25.4,-20.9,46.3,32.6,2.3,111
2009-11-07 14:20:00,25.5,-20.2,45.7,32.6,2.3,112
2009-11-07 14:25:00,25.9,-19.5,45.3,32.6,2.3,111
2009-11-07 14:30:00,25.8,-21.6,47.4,32.5,2.3,112
2009-11-07 14:35:00,24.6,-20.4,44.9,32.5,2.3,112
2009-11-07 14:40:00,23.6,-18.0,41.5,32.5,2.3,111
2009-11-07 14:45:00,23.1,-16.4,39.6,32.6,2.3,112
2009-11-07 14:50:00,23.7,-16.8,40.5,32.6,2.3,111
2009-11-07 14:55:00,24.4,-20.1,44.5,32.5,2.3,111
2009-11-07 15:00:00,23.9,-20.2,44.1,32.5,2.3,112
2009-11-07 15:05:00,23.5,-19.6,43.1,32.6,2.3,112
2009-11-07 15:10:00,23.8,-19.4,43.3,32.6,2.3,111
2009-11-07 15:15:00,24.0,-19.6,43.7,32.6,2.3,112
2009-11-07 15:20:00,24.3,-16.8,41.1,32.6,2.3,111
2009-11-07 15:25:00,24.1,-15.6,39.6,32.6,2.3,112
2009-11-07 15:30:00,23.8,-16.2,40.0,32.5,2.3,112
2009-11-07 15:35:00,23.2,-17.7,40.9,32.5,2.3,111
2009-11-07 15:40:00,22.9,-16.1,39.0,32.5,2.3,111
2009-11-07 15:45:00,22.8,-17.3,40.1,32.5,2.3,112
2009-11-07 15:50:00,22.6,-18.9,41.5,32.5,2.3,111
2009-11-07 15:55:00,22.7,-19.1,41.9,32.5,2.4,112
2009-11-07 16:00:00,22.5,-20.3,42.8,32.4,2.3,111
2009-11-07 16:05:00,21.7,-20.9,42.7,32.3,2.3,112
2009-11-07 16:10:00,21.4,-20.5,41.9,32.2,2.1,112
2009-11-07 16:15:00,21.5,-21.2,42.7,32.1,2.3,112
2009-11-07 16:20:00,21.3,-21.6,42.9,32.0,2.3,111
2009-11-07 16:25:00,21.2,-21.8,42.9,31.8,2.3,111
2009-11-07 16:30:00,21.1,-21.6,42.7,31.5,2.3,112
2009-11-07 16:35:00,21.0,-21.5,42.5,31.0,2.3,111
2009-11-07 16:40:00,21.0,-20.7,41.7,30.2,2.3,112
2009-11-07 16:45:00,20.8,-21.7,42.6,28.3,2.3,112
2009-11-07 16:50:00,20.7,-19.7,40.4,25.4,2.3,111
2009-11-07 16:55:00,20.6,-22.2,42.8,20.7,2.3,112
2009-11-07 17:00:00,20.6,-21.8,42.3,15.1,2.3,112
2009-11-07 17:05:00,20.6,-21.5,42.0,9.7,2.3,111
2009-11-07 17:10:00,20.6,-21.2,41.7,5.5,2.3,112
2009-11-07 17:15:00,20.6,-20.4,40.9,2.6,2.3,111
2009-11-07 17:20:00,20.8,-16.5,37.2,0.9,2.3,112
2009-11-07 17:25:00,21.0,-3.3,24.2,0.3,2.3,112
2009-11-07 17:30:00,19.2,0.8,18.4,0.2,2.3,111
2009-11-07 17:35:00,19.2,-4.2,23.4,0.2,2.4,112
2009-11-07 17:40:00,20.8,-9.0,29.8,0.1,2.3,112
2009-11-07 17:45:00,21.0,-21.0,42.0,0.0,2.3,111
2009-11-07 17:50:00,20.9,-17.2,38.1,0.0,2.3,112
2009-11-07 17:55:00,20.9,-10.3,31.1,0.0,2.3,112
2009-11-07 18:00:00,20.9,-19.9,40.8,0.0,2.3,112
2009-11-07 18:05:00,20.8,-19.4,40.3,0.0,2.3,111
2009-11-07 18:10:00,20.8,-10.9,31.6,0.0,2.3,112
2009-11-07 18:15:00,20.3,-2.1,22.4,0.0,2.3,111
2009-11-07 18:20:00,20.8,-5.0,25.8,0.0,2.3,112
2009-11-07 18:25:00,21.0,-8.5,29.5,0.0,2.3,112
2009-11-07 18:30:00,21.0,-18.8,39.8,0.0,2.3,112
2009-11-07 18:35:00,20.8,-19.9,40.7,0.0,2.3,111
2009-11-07 18:40:00,20.4,-18.0,38.4,0.0,2.3,111
2009-11-07 18:45:00,20.2,-17.5,37.7,0.0,2.3,112
2009-11-07 18:50:00,19.8,-15.2,35.0,0.0,2.3,111
2009-11-07 18:55:00,19.6,-8.7,28.3,0.0,2.3,112
2009-11-07 19:00:00,19.8,-4.7,24.5,0.0,2.3,111
2009-11-07 19:05:00,19.8,-10.0,29.8,0.0,2.4,112
2009-11-07 19:10:00,20.0,-12.1,32.0,0.0,2.3,111
2009-11-07 19:15:00,20.5,-9.0,29.5,0.0,2.4,112
2009-11-07 19:20:00,20.7,-3.3,24.0,0.0,4.1,111
2009-11-07 19:25:00,20.5,-14.8,35.3,0.0,2.3,112
2009-11-07 19:30:00,20.4,-9.3,29.7,0.0,2.3,112
2009-11-07 19:35:00,19.7,1.1,18.6,0.0,2.3,111
2009-11-07 19:40:00,17.2,5.5,11.7,0.0,18.2,112
2009-11-07 19:45:00,16.4,7.4,9.0,0.1,15.9,111
2009-11-07 19:50:00,16.2,7.2,8.9,0.0,9.9,112
2009-11-07 19:55:00,15.6,4.6,11.0,0.0,22.9,112
2009-11-07 20:00:00,15.3,6.3,8.9,0.1,20.7,111
2009-11-07 20:05:00,15.2,6.7,8.5,0.1,18.2,112
2009-11-07 20:10:00,15.2,4.1,11.1,0.1,11.4,112
2009-11-07 20:15:00,15.1,2.6,12.5,0.0,5.7,111
2009-11-07 20:20:00,15.0,1.4,13.6,0.0,2.4,111
2009-11-07 20:25:00,15.1,1.0,14.1,0.0,3.5,111
2009-11-07 20:30:00,15.1,3.7,11.4,0.0,13.6,111
2009-11-07 20:35:00,15.1,11.1,4.0,0.1,22.6,111
2009-11-07 20:40:00,15.3,12.5,2.8,0.1,15.3,111
2009-11-07 20:45:00,15.3,11.9,3.4,0.1,6.3,112
2009-11-07 20:50:00,15.2,12.4,2.8,0.0,10.5,112
2009-11-07 20:55:00,15.3,12.0,3.3,0.0,17.0,111
2009-11-07 21:00:00,15.4,7.3,8.1,0.0,17.4,112
2009-11-07 21:05:00,15.4,8.3,7.1,0.0,13.1,111
2009-11-07 21:10:00,15.3,8.7,6.6,0.0,9.1,112
2009-11-07 21:15:00,15.3,8.4,6.8,0.0,6.3,111
2009-11-07 21:20:00,15.3,8.5,6.8,0.1,4.4,112
2009-11-07 21:25:00,15.3,8.5,6.8,0.0,3.0,111
2009-11-07 21:30:00,15.4,8.6,6.8,0.0,2.3,112
2009-11-07 21:35:00,15.4,9.6,5.8,0.0,2.3,111
2009-11-07 21:40:00,15.5,9.5,5.9,0.1,2.3,112
2009-11-07 21:45:00,15.6,7.8,7.8,0.0,2.3,111
2009-11-07 21:50:00,15.6,3.2,12.4,0.0,2.3,111
2009-11-07 21:55:00,15.6,-1.1,16.8,0.0,2.3,112
2009-11-07 22:00:00,15.6,-3.2,18.9,0.0,2.3,112
2009-11-07 22:05:00,15.9,-4.2,20.1,0.0,2.4,111
2009-11-07 22:10:00,18.8,-9.7,28.5,0.0,2.3,112
2009-11-07 22:15:00,20.0,-10.1,30.1,0.0,2.3,112
2009-11-07 22:20:00,20.4,-7.7,28.2,0.1,2.4,112
2009-11-07 22:25:00,20.6,-4.8,25.4,0.1,2.3,111
2009-11-07 22:30:00,20.7,-2.9,23.6,0.1,2.3,112
2009-11-07 22:35:00,20.9,-1.5,22.4,0.1,2.3,112
2009-11-07 22:40:00,21.1,-0.8,21.9,0.1,2.7,112
2009-11-07 22:45:00,21.2,-0.3,21.5,0.1,2.8,111
2009-11-07 22:50:00,21.2,1.5,19.7,0.0,3.8,112
2009-11-07 22:55:00,18.5,3.6,14.9,0.0,4.0,111
2009-11-07 23:00:00,16.8,2.9,13.9,0.0,3.5,111
2009-11-07 23:05:00,16.2,5.8,10.4,0.0,11.9,112
2009-11-07 23:10:00,16.1,8.2,7.9,0.1,23.0,111
2009-11-07 23:15:00,16.0,9.6,6.3,0.1,24.0,112
2009-11-07 23:20:00,15.9,11.6,4.3,0.1,24.9,111
2009-11-07 23:25:00,15.9,13.3,2.6,0.1,20.1,111
2009-11-07 23:30:00,15.9,13.3,2.6,0.1,12.6,111
2009-11-07 23:35:00,15.6,9.6,6.1,0.1,4.4,112
2009-11-07 23:40:00,15.4,2.8,12.6,0.0,2.4,111
2009-11-07 23:45:00,15.2,1.5,13.7,0.1,3.3,111
2009-11-07 23:50:00,15.1,1.3,13.8,0.1,3.0,111
2009-11-07 23:55:00,15.1,-1.4,16.5,0.1,3.1,112
