Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-13 00:00:03,20.5,-6.7,27.1,0.9,2.4,112
2017-03-13 00:05:03,20.4,-9.3,29.7,0.9,2.4,112
2017-03-13 00:10:03,20.3,-11.4,31.8,0.9,2.5,111
2017-03-13 00:15:03,20.2,-12.0,32.2,0.8,2.5,111
2017-03-13 00:20:03,20.1,-12.5,32.7,0.9,2.4,111
2017-03-13 00:25:03,20.1,-12.9,33.0,0.9,2.4,111
2017-03-13 00:30:03,20.1,-12.7,32.8,0.9,2.5,112
2017-03-13 00:35:03,20.1,-12.2,32.3,0.9,2.5,110
2017-03-13 00:40:03,20.0,-12.6,32.6,0.9,2.4,112
2017-03-13 00:45:03,20.0,-12.3,32.3,0.9,2.6,111
2017-03-13 00:50:03,20.0,-12.6,32.6,0.9,2.6,111
2017-03-13 00:55:03,20.0,-13.0,33.0,0.9,2.7,112
2017-03-13 01:00:03,19.9,-12.6,32.6,0.9,2.7,111
2017-03-13 01:05:03,19.9,-12.9,32.8,0.9,2.7,111
2017-03-13 01:10:03,19.9,-13.0,32.9,0.9,2.7,112
2017-03-13 01:15:03,19.9,-12.7,32.6,0.9,2.7,111
2017-03-13 01:20:03,19.9,-12.7,32.6,0.9,2.7,112
2017-03-13 01:25:03,19.9,-12.4,32.3,0.9,2.7,112
2017-03-13 01:30:03,19.8,-12.5,32.2,0.9,2.7,111
2017-03-13 01:35:03,19.7,-12.5,32.3,1.0,2.7,112
2017-03-13 01:40:03,19.7,-12.6,32.3,1.0,2.6,111
2017-03-13 01:45:03,19.7,-12.5,32.1,1.0,2.6,111
2017-03-13 01:50:03,19.6,-12.6,32.2,1.0,2.6,112
2017-03-13 01:55:03,19.6,-12.6,32.2,1.0,2.4,111
2017-03-13 02:00:03,19.6,-12.6,32.2,1.0,2.4,111
2017-03-13 02:05:03,19.5,-12.5,32.0,1.0,2.3,112
2017-03-13 02:10:04,19.4,-12.5,31.9,1.0,2.3,111
2017-03-13 02:15:04,19.4,-12.6,32.0,1.0,2.3,111
2017-03-13 02:20:04,19.4,-13.1,32.5,1.0,2.3,111
2017-03-13 02:25:04,19.4,-12.7,32.0,1.0,2.3,111
2017-03-13 02:30:04,19.4,-13.2,32.5,1.0,2.3,112
2017-03-13 02:35:04,19.3,-13.4,32.8,1.0,2.3,111
2017-03-13 02:40:04,19.3,-13.8,33.1,1.0,2.3,112
2017-03-13 02:45:04,19.3,-13.6,32.9,1.0,2.3,111
2017-03-13 02:50:04,19.3,-13.3,32.6,1.0,2.3,112
2017-03-13 02:55:04,19.2,-13.5,32.7,1.0,2.3,111
2017-03-13 03:00:04,19.2,-13.3,32.5,1.0,2.3,111
2017-03-13 03:05:04,19.2,-13.6,32.8,0.9,2.3,112
2017-03-13 03:10:04,19.1,-13.4,32.5,0.9,2.3,112
2017-03-13 03:15:04,19.1,-13.3,32.5,0.9,2.3,111
2017-03-13 03:20:04,19.1,-13.8,32.9,0.9,2.3,112
2017-03-13 03:25:04,19.1,-14.6,33.6,0.9,2.5,111
2017-03-13 03:30:04,19.0,-15.1,34.1,0.9,2.5,112
2017-03-13 03:35:04,18.9,-14.8,33.8,0.9,2.5,111
2017-03-13 03:40:04,18.9,-14.9,33.7,0.9,2.5,111
2017-03-13 03:45:04,18.8,-15.3,34.1,0.9,2.5,112
2017-03-13 03:50:04,18.8,-14.7,33.5,0.9,2.5,111
2017-03-13 03:55:04,18.8,-15.3,34.1,0.9,2.5,112
2017-03-13 04:00:04,18.8,-15.8,34.6,0.8,2.4,112
2017-03-13 04:05:04,18.8,-15.1,33.8,0.8,2.4,111
2017-03-13 04:10:04,18.7,-15.4,34.1,0.8,2.4,112
2017-03-13 04:15:04,18.7,-15.4,34.1,0.8,2.4,111
2017-03-13 04:20:04,18.6,-15.3,33.9,0.8,2.3,112
2017-03-13 04:25:04,18.6,-14.9,33.5,0.8,2.3,111
2017-03-13 04:30:04,18.6,-14.8,33.4,0.6,2.4,111
2017-03-13 04:35:04,18.6,-14.4,33.0,0.5,2.4,112
2017-03-13 04:40:04,18.6,-14.7,33.2,0.6,2.4,111
2017-03-13 04:45:04,18.6,-14.2,32.7,0.6,2.4,112
2017-03-13 04:50:04,18.6,-13.8,32.4,0.6,2.4,111
2017-03-13 04:55:04,18.6,-13.5,32.1,0.5,2.5,112
2017-03-13 05:00:04,18.7,-13.2,31.9,0.4,2.5,111
2017-03-13 05:05:04,18.7,-12.9,31.6,0.3,2.5,112
2017-03-13 05:10:04,18.7,-12.6,31.3,0.3,2.5,111
2017-03-13 05:15:04,18.7,-12.4,31.1,0.4,2.5,112
2017-03-13 05:20:04,18.7,-12.5,31.1,0.5,2.5,111
2017-03-13 05:25:04,18.6,-12.7,31.3,0.6,2.5,111
2017-03-13 05:30:04,18.6,-12.4,31.0,0.6,2.5,111
2017-03-13 05:35:04,18.3,-12.0,30.3,0.7,2.5,111
2017-03-13 05:40:04,18.6,-11.9,30.5,1.0,2.5,111
2017-03-13 05:45:04,18.6,-12.2,30.8,1.8,2.5,111
2017-03-13 05:50:04,18.6,-13.3,31.9,3.3,2.5,112
2017-03-13 05:55:04,18.5,-13.4,31.9,6.3,2.4,111
2017-03-13 06:00:04,18.1,-13.1,31.3,11.3,2.4,112
2017-03-13 06:05:04,18.4,-12.5,31.0,18.7,2.4,74
2017-03-13 06:10:04,18.5,-12.3,30.7,23.2,2.5,111
2017-03-13 06:15:04,18.6,-12.5,31.1,27.0,2.5,111
2017-03-13 06:20:04,18.6,-13.2,31.8,29.3,2.4,112
2017-03-13 06:25:04,18.5,-13.7,32.2,30.3,2.4,111
2017-03-13 06:30:04,18.5,-14.0,32.5,30.8,2.3,112
2017-03-13 06:35:04,18.4,-14.2,32.7,31.2,2.3,111
2017-03-13 06:40:04,18.4,-14.5,32.9,31.4,2.3,112
2017-03-13 06:45:04,18.4,-14.3,32.8,31.6,2.3,111
2017-03-13 06:50:04,18.4,-14.4,32.9,31.8,2.3,112
2017-03-13 06:55:04,18.5,-14.7,33.2,31.9,2.3,111
2017-03-13 07:00:04,18.6,-14.5,33.0,32.0,2.4,111
2017-03-13 07:05:04,18.6,-13.8,32.4,32.1,2.4,112
2017-03-13 07:10:04,18.7,-14.1,32.7,32.1,2.4,112
2017-03-13 07:15:04,18.7,-14.7,33.4,32.1,2.4,111
2017-03-13 07:20:04,18.8,-14.4,33.2,32.2,2.5,111
2017-03-13 07:25:04,18.8,-14.4,33.1,32.2,2.6,112
2017-03-13 07:30:04,18.8,-14.6,33.4,32.2,2.5,112
2017-03-13 07:35:04,18.9,-14.5,33.4,32.2,2.4,111
2017-03-13 07:40:04,19.0,-14.1,33.1,32.3,2.3,112
2017-03-13 07:45:04,19.0,-14.0,33.0,32.3,2.3,112
2017-03-13 07:50:04,19.1,-14.0,33.1,32.3,2.3,112
2017-03-13 07:55:04,19.2,-14.0,33.2,32.3,2.3,111
2017-03-13 08:00:04,19.3,-13.7,33.0,32.3,2.3,112
2017-03-13 08:05:04,19.4,-13.3,32.7,32.4,2.3,112
2017-03-13 08:10:04,19.6,-13.2,32.8,32.4,2.3,111
2017-03-13 08:15:04,19.7,-13.1,32.9,32.4,2.3,112
2017-03-13 08:20:04,19.9,-13.3,33.2,32.4,2.4,112
2017-03-13 08:25:04,20.1,-13.2,33.3,32.4,2.5,111
2017-03-13 08:30:04,20.2,-13.3,33.5,32.4,2.6,112
2017-03-13 08:35:04,20.4,-13.6,34.0,32.4,2.6,112
2017-03-13 08:40:04,20.4,-13.9,34.3,32.4,2.5,111
2017-03-13 08:45:04,20.5,-13.7,34.2,32.4,2.4,111
2017-03-13 08:50:04,20.6,-13.5,34.1,32.4,2.3,112
2017-03-13 08:55:04,20.3,-13.8,34.0,32.4,2.3,112
2017-03-13 09:00:04,20.7,-13.8,34.4,32.4,2.3,112
2017-03-13 09:05:04,20.7,-13.6,34.4,32.4,2.3,111
2017-03-13 09:10:04,20.8,-13.3,34.1,32.4,2.3,112
2017-03-13 09:15:04,21.0,-12.9,33.9,32.4,2.4,112
2017-03-13 09:20:04,21.1,-13.1,34.1,32.4,2.4,111
2017-03-13 09:25:04,21.2,-12.8,34.1,32.4,2.3,112
2017-03-13 09:30:04,21.4,-12.7,34.2,32.4,2.3,111
2017-03-13 09:35:04,21.3,-12.6,33.9,32.4,2.2,111
2017-03-13 09:40:04,21.9,-11.8,33.8,32.4,2.0,112
2017-03-13 09:45:04,22.3,-11.2,33.4,32.5,2.1,111
2017-03-13 09:50:04,22.8,-10.9,33.7,32.5,2.3,112
2017-03-13 09:55:04,23.6,-9.9,33.5,32.5,2.6,112
2017-03-13 10:00:04,24.1,-9.6,33.8,32.5,2.3,111
2017-03-13 10:05:04,24.8,-9.8,34.6,32.5,2.3,112
2017-03-13 10:10:04,24.9,-8.2,33.1,32.5,2.4,112
2017-03-13 10:15:04,26.0,-7.6,33.6,32.5,2.3,111
2017-03-13 10:20:04,26.3,-7.7,33.9,32.5,2.3,112
2017-03-13 10:25:04,26.6,-8.5,35.0,32.5,2.3,111
2017-03-13 10:30:04,26.5,-10.6,37.1,32.5,2.3,112
2017-03-13 10:35:04,26.4,-9.6,36.0,32.5,2.3,111
2017-03-13 10:40:04,26.4,-10.1,36.5,32.6,2.3,111
2017-03-13 10:45:04,26.4,-10.3,36.8,32.6,2.3,112
2017-03-13 10:50:04,26.6,-10.0,36.6,32.6,2.3,112
2017-03-13 10:55:04,26.6,-9.4,36.1,32.6,2.3,111
2017-03-13 11:00:04,26.6,-10.6,37.2,32.6,2.3,112
2017-03-13 11:05:04,26.4,-9.3,35.8,32.6,2.3,112
2017-03-13 11:10:04,26.8,-9.1,35.9,32.6,2.3,111
2017-03-13 11:15:04,27.1,-8.2,35.3,32.6,2.4,112
2017-03-13 11:20:04,27.3,-8.4,35.7,32.6,2.3,112
2017-03-13 11:25:04,27.4,-9.4,36.7,32.6,2.3,111
2017-03-13 11:30:04,27.2,-8.4,35.6,32.6,2.3,112
2017-03-13 11:35:04,27.2,-8.3,35.5,32.6,2.3,112
2017-03-13 11:40:04,27.3,-8.7,36.0,32.6,2.3,111
2017-03-13 11:45:04,26.5,-9.3,35.9,32.6,2.3,112
2017-03-13 11:50:04,26.7,-9.9,36.6,32.6,2.4,111
2017-03-13 11:55:04,26.6,-9.1,35.7,32.6,2.3,112
2017-03-13 12:00:04,26.8,-9.1,35.9,32.6,2.4,112
2017-03-13 12:05:04,26.9,-8.8,35.6,32.6,2.4,112
2017-03-13 12:10:04,27.2,-8.7,35.9,32.6,2.4,111
2017-03-13 12:15:04,27.4,-8.3,35.7,32.6,2.3,112
2017-03-13 12:20:04,27.6,-7.7,35.3,32.6,2.3,112
2017-03-13 12:25:04,27.8,-7.6,35.4,32.6,2.3,111
2017-03-13 12:30:04,28.2,-7.6,35.7,32.6,2.3,112
2017-03-13 12:35:04,28.3,-9.3,37.6,32.6,2.3,111
2017-03-13 12:40:04,28.3,-7.3,35.6,32.6,2.3,112
2017-03-13 12:45:04,28.4,-6.8,35.2,32.6,2.4,112
2017-03-13 12:50:04,28.6,-5.5,34.1,32.6,2.3,111
2017-03-13 12:55:04,29.0,-5.7,34.7,32.6,2.3,112
2017-03-13 13:00:04,29.3,-5.0,34.3,32.6,2.3,112
2017-03-13 13:05:04,29.3,-6.8,36.0,32.6,2.4,111
2017-03-13 13:10:04,29.0,-7.0,36.0,32.6,2.3,111
2017-03-13 13:15:04,28.9,-6.4,35.3,32.6,2.3,112
2017-03-13 13:20:04,29.2,-2.8,31.9,32.6,2.4,111
2017-03-13 13:25:04,29.7,-6.0,35.6,32.6,2.6,112
2017-03-13 13:30:04,29.7,-5.6,35.2,32.6,2.7,111
2017-03-13 13:35:04,29.7,-4.0,33.8,32.6,2.6,111
2017-03-13 13:40:04,30.1,-5.4,35.4,32.6,2.3,112
2017-03-13 13:45:04,30.1,-4.2,34.3,32.6,2.3,112
2017-03-13 13:50:04,30.4,-4.9,35.2,32.6,2.3,111
2017-03-13 13:55:04,29.5,-4.6,34.1,32.6,2.3,112
2017-03-13 14:00:04,29.9,-4.2,34.1,32.6,2.3,111
2017-03-13 14:05:04,29.6,-4.5,34.2,32.6,2.3,112
2017-03-13 14:10:04,29.7,-3.5,33.2,32.6,2.3,112
2017-03-13 14:15:04,29.7,-4.6,34.3,32.6,2.3,111
2017-03-13 14:20:04,29.6,-4.4,34.0,32.6,2.3,112
2017-03-13 14:25:04,29.4,-4.1,33.5,32.6,2.3,112
2017-03-13 14:30:04,29.4,-3.1,32.5,32.6,2.3,111
2017-03-13 14:35:04,29.9,-2.6,32.4,32.6,2.3,112
2017-03-13 14:40:04,30.0,-3.6,33.6,32.6,2.3,112
2017-03-13 14:45:04,30.0,-4.2,34.2,32.6,2.3,111
2017-03-13 14:50:04,29.9,-3.2,33.1,32.6,2.3,113
2017-03-13 14:55:04,29.9,-3.3,33.2,32.6,2.3,111
2017-03-13 15:00:04,29.9,-4.1,34.1,32.6,2.3,112
2017-03-13 15:05:04,30.3,-2.8,33.1,32.6,2.3,112
2017-03-13 15:10:04,30.2,-3.4,33.6,32.6,2.3,112
2017-03-13 15:15:04,29.9,-3.0,32.9,32.6,2.3,112
2017-03-13 15:20:04,30.0,-2.5,32.5,32.6,2.3,111
2017-03-13 15:25:04,30.1,-3.3,33.3,32.6,2.3,111
2017-03-13 15:30:04,29.9,-3.3,33.2,32.6,2.3,112
2017-03-13 15:35:05,29.8,-3.5,33.3,32.6,2.3,112
2017-03-13 15:40:05,29.8,-3.2,33.0,32.6,2.3,111
2017-03-13 15:45:05,30.0,-3.7,33.7,32.6,2.3,112
2017-03-13 15:50:05,29.9,-2.2,32.1,32.6,2.3,112
2017-03-13 15:55:05,29.8,-2.5,32.3,32.6,2.3,111
2017-03-13 16:00:05,29.5,-2.9,32.4,32.6,2.3,112
2017-03-13 16:05:05,29.2,-2.7,31.8,32.6,2.4,112
2017-03-13 16:10:05,29.3,-2.5,31.8,32.6,2.4,111
2017-03-13 16:15:05,29.4,-2.9,32.3,32.6,2.4,112
2017-03-13 16:20:05,29.2,-3.5,32.7,32.6,2.4,112
2017-03-13 16:25:05,29.1,-2.2,31.4,32.6,2.3,111
2017-03-13 16:30:05,29.3,-2.7,32.0,32.6,2.4,112
2017-03-13 16:35:05,29.2,-4.0,33.2,32.6,2.3,112
2017-03-13 16:40:05,29.0,-3.1,32.1,32.6,2.4,112
2017-03-13 16:45:05,28.6,-5.5,34.1,32.6,2.5,112
2017-03-13 16:50:05,27.8,-5.7,33.5,32.6,2.4,111
2017-03-13 16:55:05,27.4,-6.5,33.9,32.5,2.3,112
2017-03-13 17:00:05,26.2,-7.1,33.3,32.5,2.4,111
2017-03-13 17:05:05,26.1,-6.9,33.0,32.5,2.3,112
2017-03-13 17:10:05,25.6,-7.4,33.0,32.4,2.4,111
2017-03-13 17:15:05,25.2,-6.6,31.9,32.5,2.3,112
2017-03-13 17:20:05,25.2,-5.2,30.5,32.5,2.3,111
2017-03-13 17:25:05,25.4,-5.2,30.6,32.5,2.3,112
2017-03-13 17:30:05,25.4,-5.6,30.9,32.4,2.3,111
2017-03-13 17:35:05,25.1,-5.6,30.6,32.3,2.3,111
2017-03-13 17:40:05,24.6,-5.6,30.2,32.3,2.4,112
2017-03-13 17:45:05,24.2,-6.4,30.6,32.2,2.4,112
2017-03-13 17:50:05,23.8,-7.2,31.0,32.0,2.6,111
2017-03-13 17:55:05,23.0,-7.2,30.2,31.7,2.3,112
2017-03-13 18:00:05,23.0,-7.1,30.1,31.3,2.3,111
2017-03-13 18:05:05,22.5,-6.8,29.3,30.6,2.3,111
2017-03-13 18:10:05,22.2,-6.9,29.1,29.5,2.3,112
2017-03-13 18:15:05,22.0,-7.0,29.0,28.1,2.4,111
2017-03-13 18:20:05,21.9,-5.9,27.8,25.6,2.4,112
2017-03-13 18:25:05,21.8,-3.1,24.9,21.4,2.5,111
2017-03-13 18:30:05,21.8,-0.1,21.9,14.5,2.6,112
2017-03-13 18:35:05,20.4,2.1,18.4,8.3,2.5,111
2017-03-13 18:40:05,18.7,-0.4,19.1,5.1,2.2,111
2017-03-13 18:45:05,20.5,-1.6,22.1,2.6,2.3,112
2017-03-13 18:50:05,21.8,-2.4,24.3,1.1,2.7,111
2017-03-13 18:55:05,22.2,-0.9,23.0,0.4,2.7,112
2017-03-13 19:00:05,22.3,-0.1,22.4,0.1,2.7,111
2017-03-13 19:05:05,20.4,4.1,16.4,0.0,2.4,112
2017-03-13 19:10:05,18.7,4.8,13.8,0.0,2.0,112
2017-03-13 19:15:05,18.2,3.5,14.7,0.0,2.2,111
2017-03-13 19:20:05,18.0,3.6,14.3,0.0,2.3,112
2017-03-13 19:25:05,17.9,5.2,12.6,0.0,2.4,112
2017-03-13 19:30:05,17.8,5.5,12.3,0.0,2.4,111
2017-03-13 19:35:05,17.8,5.8,12.0,0.0,2.4,112
2017-03-13 19:40:05,17.8,5.7,12.1,0.0,2.4,112
2017-03-13 19:45:05,17.9,5.7,12.1,0.0,2.4,112
2017-03-13 19:50:05,17.9,5.8,12.0,0.0,2.4,111
2017-03-13 19:55:05,17.9,5.7,12.2,0.0,2.4,112
2017-03-13 20:00:05,17.9,5.9,12.0,0.0,2.4,112
2017-03-13 20:05:05,17.9,5.6,12.3,0.0,2.4,111
2017-03-13 20:10:05,17.8,5.3,12.5,0.0,2.4,112
2017-03-13 20:15:05,17.8,5.5,12.4,0.0,2.4,112
2017-03-13 20:20:05,17.8,5.7,12.1,0.0,2.3,112
2017-03-13 20:25:05,17.8,5.8,12.0,0.0,2.4,111
2017-03-13 20:30:05,17.8,5.8,12.0,0.0,2.3,112
2017-03-13 20:35:05,17.8,6.0,11.8,0.0,2.4,112
2017-03-13 20:40:05,17.8,6.0,11.8,0.0,2.4,111
2017-03-13 20:45:05,17.8,6.1,11.7,0.0,2.4,112
2017-03-13 20:50:05,17.8,6.2,11.6,0.0,2.4,111
2017-03-13 20:55:05,17.8,5.9,11.9,0.1,2.4,112
2017-03-13 21:00:05,17.8,5.9,12.0,0.1,2.4,112
2017-03-13 21:05:05,17.8,5.1,12.7,0.1,2.4,111
2017-03-13 21:10:05,17.8,4.5,13.3,0.1,2.4,112
2017-03-13 21:15:05,17.7,3.1,14.7,0.1,2.3,111
2017-03-13 21:20:05,17.7,-1.0,18.7,0.1,2.3,111
2017-03-13 21:25:05,19.6,-3.4,23.1,0.1,2.3,112
2017-03-13 21:30:05,21.2,-5.9,27.1,0.1,2.2,112
2017-03-13 21:35:05,21.5,-6.9,28.4,0.1,2.3,111
2017-03-13 21:40:05,21.6,-7.8,29.3,0.1,2.3,112
2017-03-13 21:45:05,21.5,-8.6,30.1,0.1,2.3,112
2017-03-13 21:50:05,21.4,-9.0,30.5,0.1,2.3,111
2017-03-13 21:55:05,21.4,-9.3,30.7,0.1,2.3,112
2017-03-13 22:00:05,21.2,-9.8,31.1,0.1,2.3,112
2017-03-13 22:05:05,21.2,-9.8,31.0,0.1,2.2,113
2017-03-13 22:10:05,21.2,-9.5,30.7,0.1,2.1,112
2017-03-13 22:15:05,21.1,-9.6,30.7,0.1,2.1,112
2017-03-13 22:20:05,21.1,-9.7,30.8,0.1,2.1,112
2017-03-13 22:25:05,21.0,-10.0,31.0,0.1,2.0,111
2017-03-13 22:30:05,21.0,-10.0,31.0,0.1,2.1,112
2017-03-13 22:35:05,20.9,-9.9,30.8,0.0,2.1,112
2017-03-13 22:40:05,20.9,-9.2,30.0,0.0,2.2,112
2017-03-13 22:45:05,20.9,-8.2,29.1,0.1,2.1,112
2017-03-13 22:50:05,20.8,-8.7,29.5,0.1,2.0,112
2017-03-13 22:55:05,20.8,-9.7,30.4,0.1,2.1,112
2017-03-13 23:00:05,20.8,-10.0,30.8,0.1,2.1,112
2017-03-13 23:05:05,20.7,-10.1,30.8,0.1,2.2,112
2017-03-13 23:10:05,20.7,-9.7,30.4,0.2,2.3,111
2017-03-13 23:15:05,20.6,-9.6,30.2,0.2,2.3,112
2017-03-13 23:20:05,20.2,-9.1,29.3,0.2,2.3,112
2017-03-13 23:25:05,20.6,-8.3,28.8,0.2,2.4,112
2017-03-13 23:30:05,20.5,-7.9,28.4,0.3,2.4,112
2017-03-13 23:35:05,20.4,-7.5,28.0,0.3,2.4,111
2017-03-13 23:40:05,20.4,-8.2,28.6,0.3,2.4,112
2017-03-13 23:45:05,20.3,-8.9,29.2,0.2,2.4,111
2017-03-13 23:50:05,20.3,-10.0,30.4,0.2,2.4,112
2017-03-13 23:55:05,20.3,-10.6,30.9,0.2,2.4,112
