Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-12 00:00:03,20.2,-7.2,27.5,0.0,2.3,112
2016-04-12 00:05:03,20.1,-6.8,26.8,0.0,2.3,112
2016-04-12 00:10:03,20.0,-6.3,26.3,0.0,2.3,111
2016-04-12 00:15:03,19.9,-5.8,25.8,0.0,2.3,112
2016-04-12 00:20:03,19.9,-6.0,25.9,0.0,2.3,111
2016-04-12 00:25:03,19.8,-6.6,26.5,0.0,2.4,112
2016-04-12 00:30:03,19.8,-6.5,26.4,0.0,2.4,111
2016-04-12 00:35:03,19.7,-7.2,26.9,0.0,2.6,112
2016-04-12 00:40:03,19.7,-6.7,26.5,0.0,2.6,112
2016-04-12 00:45:03,19.7,-6.8,26.6,0.0,2.6,111
2016-04-12 00:50:03,19.8,-7.0,26.7,0.0,2.6,112
2016-04-12 00:55:03,19.8,-5.5,25.2,0.0,2.6,111
2016-04-12 01:00:03,19.8,-3.0,22.7,0.0,2.6,112
2016-04-12 01:05:03,19.8,-3.6,23.4,0.0,2.6,112
2016-04-12 01:10:03,19.8,-4.2,24.0,0.0,2.6,112
2016-04-12 01:15:03,19.9,-3.8,23.7,0.0,2.5,111
2016-04-12 01:20:03,19.2,-0.5,19.7,0.0,2.5,112
2016-04-12 01:25:03,16.7,-0.9,17.6,0.0,2.3,112
2016-04-12 01:30:03,15.8,-2.3,18.1,0.0,2.3,111
2016-04-12 01:35:03,15.5,-2.5,18.0,0.0,2.3,112
2016-04-12 01:40:03,15.1,-3.4,18.5,0.0,2.3,112
2016-04-12 01:45:03,15.5,-3.5,19.0,0.0,2.3,111
2016-04-12 01:50:03,15.2,-3.1,18.3,0.0,2.3,112
2016-04-12 01:55:03,15.0,-3.6,18.6,0.0,2.3,112
2016-04-12 02:00:03,16.4,-4.1,20.5,0.0,2.3,112
2016-04-12 02:05:03,18.6,-4.2,22.8,0.0,2.4,112
2016-04-12 02:10:03,19.2,-5.7,24.8,0.0,2.2,111
2016-04-12 02:15:03,19.3,-7.2,26.5,0.0,2.2,111
2016-04-12 02:20:03,19.3,-6.2,25.4,0.0,2.2,112
2016-04-12 02:25:03,19.2,-6.0,25.3,0.0,2.3,111
2016-04-12 02:30:03,18.9,-5.3,24.2,0.0,2.3,112
2016-04-12 02:35:03,19.3,-4.9,24.2,0.0,2.2,112
2016-04-12 02:40:03,19.3,-5.4,24.7,0.0,2.3,111
2016-04-12 02:45:03,19.1,-2.6,21.7,0.0,2.2,112
2016-04-12 02:50:03,16.5,1.2,15.3,0.0,2.3,111
2016-04-12 02:55:03,15.3,2.6,12.7,0.0,2.3,111
2016-04-12 03:00:03,14.9,3.2,11.7,0.0,2.3,111
2016-04-12 03:05:03,14.8,3.9,10.9,0.0,2.3,111
2016-04-12 03:10:03,14.9,4.7,10.1,0.0,2.3,112
2016-04-12 03:15:03,15.0,5.0,9.9,0.0,2.3,111
2016-04-12 03:20:03,15.1,4.9,10.1,0.0,2.3,112
2016-04-12 03:25:03,15.1,4.9,10.3,0.0,2.3,112
2016-04-12 03:30:04,15.2,4.3,10.9,0.0,2.3,111
2016-04-12 03:35:04,15.2,4.7,10.5,0.0,2.3,112
2016-04-12 03:40:04,15.2,5.1,10.1,0.0,2.3,112
2016-04-12 03:45:04,15.3,4.9,10.4,0.0,2.3,112
2016-04-12 03:50:04,15.0,4.8,10.2,0.0,2.3,111
2016-04-12 03:55:04,15.3,4.6,10.7,0.0,2.3,112
2016-04-12 04:00:04,15.2,4.1,11.2,0.0,2.3,112
2016-04-12 04:05:04,15.2,4.3,10.9,0.0,2.3,111
2016-04-12 04:10:04,15.2,4.4,10.8,0.0,2.3,112
2016-04-12 04:15:04,15.2,4.1,11.1,0.0,2.3,112
2016-04-12 04:20:04,15.2,4.0,11.2,0.0,2.3,111
2016-04-12 04:25:04,15.2,2.6,12.6,0.0,2.3,111
2016-04-12 04:30:04,15.2,1.4,13.8,0.0,2.3,111
2016-04-12 04:35:04,15.1,1.3,13.8,0.0,2.3,112
2016-04-12 04:40:04,15.1,2.9,12.2,0.0,2.3,112
2016-04-12 04:45:04,15.1,3.8,11.3,0.0,2.3,111
2016-04-12 04:50:04,15.2,4.3,10.9,0.0,2.3,111
2016-04-12 04:55:04,15.2,3.7,11.5,0.0,2.3,111
2016-04-12 05:00:04,15.3,3.9,11.3,0.0,2.3,112
2016-04-12 05:05:04,15.3,3.4,11.9,0.0,2.3,111
2016-04-12 05:10:04,15.2,1.9,13.3,0.0,2.3,112
2016-04-12 05:15:04,15.2,1.4,13.8,0.0,2.3,111
2016-04-12 05:20:04,15.2,2.8,12.3,0.1,2.3,111
2016-04-12 05:25:04,15.2,2.4,12.8,0.2,2.3,111
2016-04-12 05:30:04,15.2,0.9,14.3,0.5,2.3,111
2016-04-12 05:35:04,15.2,1.6,13.6,1.1,2.3,111
2016-04-12 05:40:04,16.4,-2.9,19.4,2.4,2.3,112
2016-04-12 05:45:04,15.8,-0.6,16.4,4.8,2.3,111
2016-04-12 05:50:04,15.2,-2.4,17.7,9.1,2.3,112
2016-04-12 05:55:04,15.0,-2.1,17.1,14.8,2.3,112
2016-04-12 06:00:04,15.0,-2.1,17.1,20.5,2.3,111
2016-04-12 06:05:02,14.8,-0.3,15.1,25.2,2.3,69
2016-04-12 06:10:02,14.7,-2.4,17.1,27.3,2.3,112
2016-04-12 06:15:02,14.6,-0.5,15.1,28.9,2.3,112
2016-04-12 06:20:02,14.6,-0.7,15.3,29.9,2.3,111
2016-04-12 06:25:02,14.6,0.1,14.5,30.6,2.3,112
2016-04-12 06:30:02,14.6,-0.9,15.4,31.0,2.3,111
2016-04-12 06:35:02,14.5,0.2,14.4,31.3,2.3,111
2016-04-12 06:40:02,14.5,0.7,13.8,31.6,2.4,112
2016-04-12 06:45:02,14.6,-1.2,15.7,31.8,2.3,111
2016-04-12 06:50:02,14.6,1.6,13.0,31.8,2.4,112
2016-04-12 06:55:02,14.7,1.3,13.4,31.9,2.3,111
2016-04-12 07:00:02,14.7,1.9,12.8,32.0,2.3,111
2016-04-12 07:05:02,14.8,0.9,14.0,32.0,2.3,111
2016-04-12 07:10:02,14.9,-1.1,16.0,32.1,2.3,111
2016-04-12 07:15:02,14.9,-0.5,15.3,32.1,2.3,112
2016-04-12 07:20:02,15.0,-4.0,19.1,32.2,2.3,112
2016-04-12 07:25:02,16.7,-3.4,20.1,32.2,2.3,112
2016-04-12 07:30:02,15.8,-0.8,16.6,32.2,2.3,111
2016-04-12 07:35:02,15.3,0.6,14.7,32.2,2.3,112
2016-04-12 07:40:02,15.2,-0.4,15.6,32.3,2.3,112
2016-04-12 07:45:02,15.2,-2.1,17.3,32.3,2.3,111
2016-04-12 07:50:02,15.3,0.5,14.8,32.4,2.3,112
2016-04-12 07:55:02,15.6,0.2,15.4,32.4,2.3,111
2016-04-12 08:00:02,16.1,-0.8,16.8,32.4,2.3,111
2016-04-12 08:05:02,17.5,-1.9,19.4,32.4,2.3,112
2016-04-12 08:10:02,17.4,-1.1,18.5,32.5,2.3,112
2016-04-12 08:15:02,19.5,-3.7,23.2,32.5,2.4,111
2016-04-12 08:20:02,21.0,-4.2,25.2,32.4,2.5,112
2016-04-12 08:25:02,21.3,0.1,21.2,32.5,2.3,111
2016-04-12 08:30:02,20.8,-1.1,22.0,32.4,2.3,112
2016-04-12 08:35:03,21.7,-1.2,22.9,32.4,2.4,111
2016-04-12 08:40:03,21.1,-0.4,21.5,32.4,2.4,112
2016-04-12 08:45:03,20.5,1.9,18.6,32.5,2.3,111
2016-04-12 08:50:03,19.5,-2.9,22.4,32.5,2.3,112
2016-04-12 08:55:03,21.5,-9.3,30.9,32.4,2.3,111
2016-04-12 09:00:03,22.0,-9.9,31.9,32.4,2.0,112
2016-04-12 09:05:03,22.2,-9.6,31.8,32.4,2.0,112
2016-04-12 09:10:03,22.4,-10.7,33.1,32.4,2.1,111
2016-04-12 09:15:03,22.5,-11.1,33.6,32.4,2.0,112
2016-04-12 09:20:03,22.1,-9.7,31.8,32.4,2.1,112
2016-04-12 09:25:03,22.9,-9.2,32.1,32.4,2.3,111
2016-04-12 09:30:03,23.0,-9.9,32.9,32.4,2.5,112
2016-04-12 09:35:03,22.8,-9.8,32.6,32.4,2.6,112
2016-04-12 09:40:03,22.8,-9.2,32.0,32.5,2.6,112
2016-04-12 09:45:03,22.8,-9.7,32.5,32.5,2.7,112
2016-04-12 09:50:03,22.9,-8.9,31.8,32.5,2.7,111
2016-04-12 09:55:03,23.1,-8.1,31.1,32.5,2.5,112
2016-04-12 10:00:03,23.4,-7.1,30.5,32.5,2.4,111
2016-04-12 10:05:03,23.9,-7.1,30.9,32.5,2.3,112
2016-04-12 10:10:03,24.4,-7.2,31.5,32.5,2.3,111
2016-04-12 10:15:03,25.1,-5.8,30.9,32.5,2.4,112
2016-04-12 10:20:03,26.5,-4.8,31.2,32.5,2.3,112
2016-04-12 10:25:03,27.1,-4.7,31.8,32.5,2.3,112
2016-04-12 10:30:03,27.7,-4.3,32.0,32.5,2.3,112
2016-04-12 10:35:03,28.8,-4.8,33.6,32.5,2.3,112
2016-04-12 10:40:03,29.6,-5.2,34.8,32.5,2.4,112
2016-04-12 10:45:03,29.5,-6.5,36.0,32.5,2.3,111
2016-04-12 10:50:03,28.8,-6.9,35.7,32.5,2.4,112
2016-04-12 10:55:03,28.3,-5.0,33.4,32.6,2.3,111
2016-04-12 11:00:03,28.6,-4.1,32.8,32.6,2.4,112
2016-04-12 11:05:03,28.8,-4.2,33.0,32.6,2.5,111
2016-04-12 11:10:03,28.1,-4.0,32.2,32.6,2.6,112
2016-04-12 11:15:03,28.7,-5.4,34.0,32.6,2.4,111
2016-04-12 11:20:03,28.5,-5.5,34.0,32.6,2.5,112
2016-04-12 11:25:03,28.4,-5.5,33.9,32.6,2.5,111
2016-04-12 11:30:03,28.4,-4.9,33.3,32.6,2.5,112
2016-04-12 11:35:03,28.6,-4.9,33.5,32.6,2.3,112
2016-04-12 11:40:03,28.5,-5.1,33.7,32.6,2.3,112
2016-04-12 11:45:03,28.4,-4.7,33.1,32.6,2.3,111
2016-04-12 11:50:03,28.3,-4.2,32.6,32.6,2.4,112
2016-04-12 11:55:03,28.3,-3.9,32.3,32.6,2.3,112
2016-04-12 12:00:03,28.4,-2.3,30.8,32.6,2.3,112
2016-04-12 12:05:03,28.6,-2.2,30.8,32.6,2.3,111
2016-04-12 12:10:03,28.9,-2.6,31.5,32.6,2.3,112
2016-04-12 12:15:03,29.4,-2.4,31.8,32.6,2.3,111
2016-04-12 12:20:03,29.8,-2.9,32.7,32.6,2.3,112
2016-04-12 12:25:03,30.0,-2.9,33.0,32.6,2.3,112
2016-04-12 12:30:03,30.3,-2.2,32.5,32.6,2.3,111
2016-04-12 12:35:03,30.6,-2.3,32.9,32.6,2.3,112
2016-04-12 12:40:03,30.8,-2.5,33.3,32.6,2.3,112
2016-04-12 12:45:03,31.0,-2.6,33.6,32.6,2.3,112
2016-04-12 12:50:03,31.1,-2.7,33.9,32.6,2.3,111
2016-04-12 12:55:03,31.0,-3.3,34.3,32.6,2.3,112
2016-04-12 13:00:03,30.9,-3.8,34.7,32.6,2.3,112
2016-04-12 13:05:03,30.7,-2.8,33.6,32.6,2.3,111
2016-04-12 13:10:03,30.9,-3.6,34.5,32.6,2.3,112
2016-04-12 13:15:03,30.8,-3.3,34.1,32.6,2.3,112
2016-04-12 13:20:03,31.0,-2.4,33.4,32.6,2.3,112
2016-04-12 13:25:03,31.3,-2.9,34.2,32.6,2.3,112
2016-04-12 13:30:03,31.3,-2.2,33.5,32.6,2.3,112
2016-04-12 13:35:03,31.6,-2.4,34.0,32.6,2.3,111
2016-04-12 13:40:03,31.5,-2.8,34.3,32.6,2.3,112
2016-04-12 13:45:03,31.4,-2.8,34.2,32.6,2.3,111
2016-04-12 13:50:03,31.2,-3.0,34.2,32.6,2.3,112
2016-04-12 13:55:03,31.3,-2.1,33.5,32.6,2.3,112
2016-04-12 14:00:03,31.5,-1.8,33.3,32.6,2.3,111
2016-04-12 14:05:03,31.8,-1.1,33.0,32.6,2.3,112
2016-04-12 14:10:03,32.1,-2.0,34.1,32.6,2.3,112
2016-04-12 14:15:03,32.0,-2.2,34.1,32.6,2.3,111
2016-04-12 14:20:03,31.8,-2.4,34.2,32.6,2.3,112
2016-04-12 14:25:03,31.5,-2.0,33.4,32.6,2.3,112
2016-04-12 14:30:03,31.4,-3.1,34.5,32.6,2.3,112
2016-04-12 14:35:03,30.6,-0.9,31.5,32.6,2.3,111
2016-04-12 14:40:03,31.3,-2.1,33.4,32.6,2.3,111
2016-04-12 14:45:03,31.1,-2.1,33.1,32.6,2.3,112
2016-04-12 14:50:03,31.3,-0.8,32.1,32.6,2.3,111
2016-04-12 14:55:03,31.4,-2.1,33.5,32.6,2.3,112
2016-04-12 15:00:03,31.2,-2.0,33.2,32.6,2.3,112
2016-04-12 15:05:03,31.0,-1.6,32.6,32.6,2.3,111
2016-04-12 15:10:03,31.2,-0.2,31.4,32.6,2.3,112
2016-04-12 15:15:03,31.7,-2.0,33.6,32.6,2.3,112
2016-04-12 15:20:03,30.9,-1.8,32.6,32.6,2.3,111
2016-04-12 15:25:03,31.3,-1.5,32.9,32.6,2.3,112
2016-04-12 15:30:03,31.5,-1.6,33.2,32.6,2.3,112
2016-04-12 15:35:03,31.3,-1.2,32.5,32.6,2.3,111
2016-04-12 15:40:03,32.1,0.2,31.9,32.6,2.4,111
2016-04-12 15:45:03,32.2,-1.3,33.5,32.6,2.3,111
2016-04-12 15:50:03,32.1,-0.7,32.8,32.6,2.3,112
2016-04-12 15:55:03,32.1,-0.9,33.0,32.6,2.3,112
2016-04-12 16:00:03,32.1,-1.2,33.4,32.6,2.3,111
2016-04-12 16:05:03,31.7,-2.5,34.3,32.6,2.3,112
2016-04-12 16:10:03,31.2,-1.7,32.9,32.6,2.3,112
2016-04-12 16:15:03,31.2,-0.6,31.7,32.6,2.3,111
2016-04-12 16:20:03,31.4,-1.7,33.1,32.6,2.3,112
2016-04-12 16:25:03,31.4,-0.6,32.1,32.6,2.3,112
2016-04-12 16:30:03,31.7,-0.1,31.7,32.6,2.3,111
2016-04-12 16:35:03,32.0,-0.5,32.5,32.6,2.3,112
2016-04-12 16:40:03,32.1,-1.0,33.1,32.6,2.3,111
2016-04-12 16:45:03,31.9,-2.4,34.3,32.6,2.3,112
2016-04-12 16:50:03,31.1,-4.1,35.3,32.6,2.3,112
2016-04-12 16:55:03,30.2,-4.0,34.3,32.6,2.3,111
2016-04-12 17:00:03,29.6,-3.8,33.5,32.6,2.3,112
2016-04-12 17:05:03,29.4,-3.2,32.6,32.6,2.3,112
2016-04-12 17:10:03,29.7,-1.5,31.2,32.6,2.3,111
2016-04-12 17:15:03,30.1,-2.9,33.0,32.6,2.3,112
2016-04-12 17:20:03,30.3,-1.6,31.9,32.6,2.3,112
2016-04-12 17:25:03,30.7,-2.9,33.5,32.6,2.3,111
2016-04-12 17:30:03,30.6,-1.8,32.5,32.6,2.3,112
2016-04-12 17:35:03,30.8,-2.5,33.4,32.6,2.3,112
2016-04-12 17:40:03,30.5,-2.5,33.0,32.6,2.3,111
2016-04-12 17:45:03,30.5,-2.9,33.4,32.6,2.3,112
2016-04-12 17:50:03,30.4,-3.2,33.6,32.6,2.3,112
2016-04-12 17:55:03,30.2,-4.1,34.3,32.6,2.3,111
2016-04-12 18:00:03,30.0,-4.4,34.4,32.6,2.3,112
2016-04-12 18:05:03,29.7,-5.0,34.7,32.6,2.3,111
2016-04-12 18:10:03,29.4,-5.4,34.8,32.6,2.3,112
2016-04-12 18:15:03,29.2,-5.2,34.4,32.6,2.3,111
2016-04-12 18:20:03,29.0,-6.3,35.3,32.6,2.3,112
2016-04-12 18:25:03,28.7,-6.7,35.4,32.6,2.3,111
2016-04-12 18:30:03,28.4,-6.9,35.3,32.6,2.3,112
2016-04-12 18:35:03,28.2,-6.3,34.4,32.6,2.3,111
2016-04-12 18:40:03,28.1,-6.4,34.5,32.6,2.3,112
2016-04-12 18:45:03,27.9,-6.8,34.8,32.6,2.3,112
2016-04-12 18:50:03,27.6,-7.1,34.8,32.5,2.3,112
2016-04-12 18:55:03,26.9,-7.5,34.4,32.4,2.4,111
2016-04-12 19:00:03,26.4,-5.7,32.1,32.5,2.3,111
2016-04-12 19:05:03,26.5,-5.5,32.0,32.5,2.3,112
2016-04-12 19:10:03,26.6,-6.6,33.2,32.5,2.3,111
2016-04-12 19:15:03,26.3,-7.4,33.7,32.5,2.3,112
2016-04-12 19:20:03,26.2,-8.0,34.2,32.5,2.3,112
2016-04-12 19:25:03,26.0,-8.4,34.4,32.5,2.2,111
2016-04-12 19:30:03,25.7,-8.5,34.2,32.4,2.3,112
2016-04-12 19:35:03,25.4,-7.9,33.2,32.4,2.3,111
2016-04-12 19:40:03,25.0,-7.5,32.6,32.3,2.3,112
2016-04-12 19:45:03,24.7,-7.9,32.7,32.1,2.4,111
2016-04-12 19:50:03,24.2,-9.7,33.8,31.7,2.3,112
2016-04-12 19:55:03,23.7,-9.9,33.6,31.3,2.3,112
2016-04-12 20:00:03,23.2,-10.7,33.8,30.5,2.5,112
2016-04-12 20:05:03,22.7,-11.5,34.2,29.4,2.3,111
2016-04-12 20:10:03,22.3,-12.2,34.5,27.7,2.3,111
2016-04-12 20:15:03,22.0,-12.1,34.1,24.8,2.3,112
2016-04-12 20:20:03,21.8,-11.9,33.7,20.4,2.3,111
2016-04-12 20:25:03,21.7,-12.1,33.8,14.9,2.3,111
2016-04-12 20:30:03,21.5,-12.5,34.0,9.5,2.3,111
2016-04-12 20:35:03,21.4,-12.6,34.0,5.5,2.4,112
2016-04-12 20:40:03,21.2,-12.0,33.2,3.0,2.5,111
2016-04-12 20:45:03,21.3,-11.7,33.0,1.5,2.4,111
2016-04-12 20:50:03,21.4,-11.8,33.1,0.8,2.4,111
2016-04-12 20:55:03,21.4,-11.6,33.0,0.4,2.7,112
2016-04-12 21:00:03,21.5,-11.6,33.1,0.2,2.7,111
2016-04-12 21:05:03,21.4,-11.6,33.0,0.1,2.7,111
2016-04-12 21:10:03,21.4,-11.7,33.0,0.1,2.7,111
2016-04-12 21:15:03,21.4,-12.0,33.3,0.0,2.6,111
2016-04-12 21:20:03,21.2,-12.0,33.3,0.0,2.3,111
2016-04-12 21:25:03,21.2,-11.9,33.0,0.0,2.3,111
2016-04-12 21:30:03,21.2,-11.5,32.8,0.0,2.3,111
2016-04-12 21:35:03,21.3,-11.6,33.0,0.0,2.4,111
2016-04-12 21:40:03,21.4,-12.0,33.4,0.0,2.4,111
2016-04-12 21:45:03,21.2,-12.6,33.8,0.0,2.3,112
2016-04-12 21:50:03,21.1,-12.2,33.3,0.0,2.1,111
2016-04-12 21:55:03,20.9,-11.9,32.8,0.0,2.0,112
2016-04-12 22:00:03,20.9,-11.7,32.5,0.0,2.1,111
2016-04-12 22:05:03,20.9,-11.7,32.6,0.0,2.1,111
2016-04-12 22:10:03,20.9,-11.7,32.7,0.0,2.0,111
2016-04-12 22:15:03,21.0,-11.7,32.7,0.0,2.1,111
2016-04-12 22:20:03,21.0,-12.1,33.1,0.0,2.2,111
2016-04-12 22:25:03,20.6,-13.1,33.7,0.0,2.1,112
2016-04-12 22:30:03,20.4,-13.2,33.6,0.0,2.0,112
2016-04-12 22:35:03,20.3,-12.7,33.0,0.0,2.0,111
2016-04-12 22:40:03,20.4,-12.5,32.8,0.0,2.0,112
2016-04-12 22:45:03,20.4,-12.5,33.0,0.0,2.1,111
2016-04-12 22:50:03,20.6,-12.0,32.6,0.0,2.0,111
2016-04-12 22:55:03,20.7,-11.9,32.6,0.0,2.0,111
2016-04-12 23:00:03,20.8,-12.6,33.4,0.0,2.0,112
2016-04-12 23:05:03,20.8,-12.3,33.2,0.0,2.3,111
2016-04-12 23:10:03,20.7,-12.4,33.2,0.0,2.4,112
2016-04-12 23:15:03,20.6,-12.6,33.2,0.0,2.4,111
2016-04-12 23:20:03,20.0,-12.9,32.9,0.0,2.4,112
2016-04-12 23:25:03,20.3,-13.4,33.6,0.0,2.3,111
2016-04-12 23:30:03,20.3,-13.6,33.9,0.0,2.3,112
2016-04-12 23:35:03,20.3,-13.3,33.6,0.0,2.3,111
2016-04-12 23:40:04,20.3,-13.7,33.9,0.0,2.3,112
2016-04-12 23:45:04,20.4,-12.9,33.3,0.0,2.3,111
2016-04-12 23:50:04,20.4,-12.8,33.2,0.0,2.3,111
2016-04-12 23:55:04,20.3,-12.8,33.1,0.0,2.3,112
