Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-29 00:00:00,16.9,10.6,6.3,0.1,24.4,112
2009-11-29 00:05:00,16.9,9.9,7.1,0.1,17.4,111
2009-11-29 00:10:00,16.9,7.8,9.1,0.1,4.7,112
2009-11-29 00:15:00,16.8,0.1,16.7,0.2,3.0,111
2009-11-29 00:20:00,16.8,-0.6,17.4,0.2,4.1,112
2009-11-29 00:25:00,16.6,-0.1,16.6,0.2,3.9,112
2009-11-29 00:30:00,16.4,1.8,14.7,0.1,2.9,111
2009-11-29 00:35:00,16.5,2.2,14.3,0.1,2.9,111
2009-11-29 00:40:00,16.5,0.9,15.6,0.2,2.8,111
2009-11-29 00:45:00,16.7,-3.0,19.7,0.2,2.8,112
2009-11-29 00:50:00,19.4,-4.6,24.0,0.2,2.8,111
2009-11-29 00:55:00,20.0,0.3,19.7,0.1,2.8,112
2009-11-29 01:00:00,17.7,0.8,16.9,0.1,5.3,111
2009-11-29 01:05:00,16.8,0.7,16.1,0.1,3.2,111
2009-11-29 01:10:00,16.6,-1.0,17.5,0.2,2.9,111
2009-11-29 01:15:00,17.4,-2.7,20.1,0.2,2.8,112
2009-11-29 01:20:00,17.7,3.9,13.8,0.1,11.6,111
2009-11-29 01:25:00,16.7,6.8,9.8,0.2,11.7,112
2009-11-29 01:30:00,16.2,-0.2,16.4,0.2,3.4,111
2009-11-29 01:35:00,17.1,-6.7,23.8,0.2,3.3,112
2009-11-29 01:40:00,19.7,-3.3,23.0,0.2,3.2,111
2009-11-29 01:45:00,20.5,-10.5,31.0,0.2,3.2,112
2009-11-29 01:50:00,20.7,-8.0,28.8,0.2,3.3,111
2009-11-29 01:55:00,20.9,-4.5,25.4,0.3,3.3,112
2009-11-29 02:00:00,21.0,-14.3,35.3,0.5,3.2,111
2009-11-29 02:05:00,20.9,-17.1,38.1,0.4,3.3,112
2009-11-29 02:10:00,20.8,-15.6,36.4,0.4,3.3,111
2009-11-29 02:15:00,20.8,-14.1,35.0,0.3,3.4,112
2009-11-29 02:20:00,20.8,-8.6,29.4,0.3,3.3,111
2009-11-29 02:25:00,21.0,-2.3,23.3,0.3,3.2,112
2009-11-29 02:30:00,20.2,4.3,15.9,0.2,15.1,112
2009-11-29 02:35:00,17.8,-1.4,19.1,0.1,3.8,112
2009-11-29 02:40:00,19.7,-9.1,28.9,0.1,3.2,111
2009-11-29 02:45:00,20.4,-18.8,39.2,0.1,3.2,112
2009-11-29 02:50:00,20.7,-10.5,31.1,0.0,3.2,112
2009-11-29 02:55:00,20.8,-7.2,28.0,0.2,2.9,111
2009-11-29 03:00:00,20.8,-19.1,40.0,0.2,2.7,112
2009-11-29 03:05:00,20.7,-17.2,37.9,0.1,2.7,111
2009-11-29 03:10:00,20.8,-5.8,26.6,0.1,2.7,112
2009-11-29 03:15:00,20.8,-18.9,39.7,0.0,2.7,112
2009-11-29 03:20:00,20.4,-20.9,41.3,0.1,2.7,111
2009-11-29 03:25:00,20.7,-19.8,40.6,0.0,2.7,112
2009-11-29 03:30:00,20.7,-21.8,42.5,0.0,2.7,111
2009-11-29 03:35:00,20.7,-21.0,41.8,0.0,2.7,112
2009-11-29 03:40:00,20.7,-19.0,39.7,0.0,2.7,111
2009-11-29 03:45:00,20.8,-21.0,41.7,0.0,2.7,111
2009-11-29 03:50:00,20.7,-20.2,40.9,0.0,2.7,112
2009-11-29 03:55:00,20.8,-8.7,29.5,0.0,2.7,112
2009-11-29 04:00:00,20.9,-8.1,29.0,0.0,2.8,111
2009-11-29 04:05:00,21.0,-14.5,35.5,0.0,2.8,112
2009-11-29 04:10:00,21.1,-3.9,25.0,0.0,2.8,111
2009-11-29 04:15:00,20.5,0.5,20.0,0.0,4.3,111
2009-11-29 04:20:00,17.9,0.3,17.6,0.0,7.9,112
2009-11-29 04:25:00,18.5,-4.7,23.3,0.0,6.4,112
2009-11-29 04:30:00,19.9,-17.3,37.1,0.0,6.5,111
2009-11-29 04:35:00,20.0,-7.6,27.6,0.0,3.4,111
2009-11-29 04:40:00,19.6,0.0,19.6,0.0,3.2,111
2009-11-29 04:45:00,17.8,-2.7,20.5,0.0,3.2,112
2009-11-29 04:50:00,19.9,-4.1,24.1,0.0,3.2,112
2009-11-29 04:55:00,20.7,-1.7,22.4,0.0,3.3,112
2009-11-29 05:00:00,20.0,2.1,17.9,0.0,20.3,111
2009-11-29 05:05:00,17.0,5.6,11.4,0.0,28.7,112
2009-11-29 05:10:00,14.9,-1.0,15.9,0.0,14.3,111
2009-11-29 05:15:00,17.4,-4.2,21.5,0.0,2.6,112
2009-11-29 05:20:00,17.1,-1.1,18.2,0.0,6.4,111
2009-11-29 05:25:00,15.6,5.1,10.6,0.0,25.0,111
2009-11-29 05:30:00,15.1,5.1,9.9,0.0,6.8,112
2009-11-29 05:35:00,14.8,0.2,14.6,0.0,8.8,112
2009-11-29 05:40:00,14.7,-1.4,16.1,0.0,2.5,111
2009-11-29 05:45:00,14.7,0.3,14.5,0.0,3.2,111
2009-11-29 05:50:00,14.8,3.9,10.9,0.1,19.5,111
2009-11-29 05:55:00,14.9,7.3,7.6,0.1,8.4,112
2009-11-29 06:00:00,14.6,-0.6,15.2,0.0,3.1,111
2009-11-29 06:05:00,14.8,-2.5,17.2,0.0,2.3,112
2009-11-29 06:10:00,15.0,-2.4,17.4,0.0,2.5,112
2009-11-29 06:15:00,15.4,-4.3,19.7,0.0,2.4,111
2009-11-29 06:20:00,17.9,-4.3,22.2,0.0,2.3,112
2009-11-29 06:25:00,16.8,0.4,16.4,0.0,7.7,111
2009-11-29 06:30:00,15.0,5.0,10.0,0.1,29.2,112
2009-11-29 06:35:00,14.3,3.9,10.4,0.1,3.2,111
2009-11-29 06:40:00,14.3,-3.3,17.6,0.1,2.0,112
2009-11-29 06:45:00,14.5,-0.7,15.2,0.1,4.0,111
2009-11-29 06:50:00,14.5,5.1,9.4,0.2,14.7,112
2009-11-29 06:55:00,14.4,5.4,9.0,0.4,7.9,111
2009-11-29 07:00:00,14.4,-1.0,15.4,1.2,2.1,112
2009-11-29 07:05:00,15.3,-11.6,26.9,3.8,2.2,112
2009-11-29 07:10:00,18.0,-17.2,35.3,7.2,2.4,111
2009-11-29 07:15:00,18.7,-11.7,30.4,11.3,2.3,112
2009-11-29 07:20:00,19.0,-5.6,24.6,15.1,2.3,112
2009-11-29 07:25:00,17.6,1.0,16.5,15.5,10.0,111
2009-11-29 07:30:00,15.4,1.6,13.8,15.7,19.0,111
2009-11-29 07:35:00,14.8,5.3,9.5,21.8,13.9,111
2009-11-29 07:40:00,14.6,7.0,7.6,23.9,9.1,112
2009-11-29 07:45:00,14.5,4.3,10.2,24.4,8.2,111
2009-11-29 07:50:00,14.5,-0.8,15.2,26.0,2.9,112
2009-11-29 07:55:00,14.5,-1.9,16.4,27.9,1.9,112
2009-11-29 08:00:00,14.6,4.0,10.6,26.2,11.6,111
2009-11-29 08:05:00,14.5,7.3,7.2,28.5,11.8,112
2009-11-29 08:10:00,14.5,-0.4,14.9,30.4,3.8,111
2009-11-29 08:15:00,14.4,-3.0,17.3,31.2,2.3,112
2009-11-29 08:20:00,14.4,-0.2,14.6,30.6,8.3,112
2009-11-29 08:25:00,14.5,8.5,6.0,30.5,19.9,111
2009-11-29 08:30:00,14.4,5.3,9.1,31.1,3.5,111
2009-11-29 08:35:00,15.5,-7.5,23.1,31.9,2.4,112
2009-11-29 08:40:00,18.1,-7.7,25.8,32.0,2.3,111
2009-11-29 08:45:00,18.9,-5.8,24.8,32.0,2.3,112
2009-11-29 08:50:00,19.3,-7.6,26.9,32.1,2.3,111
2009-11-29 08:55:00,19.6,-6.9,26.4,32.2,2.3,112
2009-11-29 09:00:00,19.7,-9.1,28.7,32.2,2.4,111
2009-11-29 09:05:00,19.7,-18.9,38.5,32.3,2.3,112
2009-11-29 09:10:00,19.8,-16.9,36.7,32.3,2.3,111
2009-11-29 09:15:00,19.8,-7.2,27.0,32.3,2.2,112
2009-11-29 09:20:00,19.4,-0.7,20.1,32.2,2.1,111
2009-11-29 09:25:00,17.6,-2.5,20.2,32.4,4.4,112
2009-11-29 09:30:00,17.1,0.9,16.1,32.2,4.5,111
2009-11-29 09:35:00,15.8,3.0,12.8,31.4,18.6,111
2009-11-29 09:40:00,14.9,0.9,14.0,31.7,13.5,111
2009-11-29 09:45:00,14.7,0.1,14.6,31.9,8.2,112
2009-11-29 09:50:00,14.6,-0.4,15.0,32.1,4.7,111
2009-11-29 09:55:00,14.6,-2.2,16.9,32.4,11.2,112
2009-11-29 10:00:00,17.2,-5.8,23.1,32.5,2.6,111
2009-11-29 10:05:00,19.2,-3.2,22.3,32.5,2.4,112
2009-11-29 10:10:00,19.2,-0.4,19.6,32.5,2.6,112
2009-11-29 10:15:00,17.0,0.3,16.7,32.3,2.4,111
2009-11-29 10:20:00,16.1,0.3,15.8,32.2,3.2,111
2009-11-29 10:25:00,15.8,0.3,15.5,32.2,2.8,112
2009-11-29 10:30:00,15.8,-0.4,16.2,32.2,2.8,111
2009-11-29 10:35:00,15.8,-0.6,16.4,32.2,5.6,112
2009-11-29 10:40:00,15.6,0.2,15.4,32.3,4.5,112
2009-11-29 10:45:00,15.5,-0.1,15.6,32.2,5.6,111
2009-11-29 10:50:00,15.6,-0.3,15.9,32.4,13.5,112
2009-11-29 10:55:00,15.6,-0.2,15.8,32.0,6.5,111
2009-11-29 11:00:00,15.5,-1.3,16.8,31.7,7.9,112
2009-11-29 11:05:00,15.6,-3.4,19.0,32.0,6.2,112
2009-11-29 11:10:00,14.7,-0.7,15.3,31.7,18.7,111
2009-11-29 11:15:00,13.6,6.2,7.4,32.2,21.4,112
2009-11-29 11:20:00,13.7,6.2,7.6,32.4,5.6,111
2009-11-29 11:25:00,14.1,5.7,8.5,32.1,6.7,112
2009-11-29 11:30:00,14.1,5.7,8.4,32.2,15.0,111
2009-11-29 11:35:00,14.2,-2.4,16.6,32.3,2.4,112
2009-11-29 11:40:00,14.4,-1.7,16.1,32.3,2.7,112
2009-11-29 11:45:00,14.6,-3.3,17.9,32.4,7.7,112
2009-11-29 11:50:00,15.4,-1.9,17.2,32.4,2.5,111
2009-11-29 11:55:00,14.9,-2.0,17.0,32.3,8.4,112
2009-11-29 12:00:00,15.9,-7.9,23.7,32.5,2.6,112
2009-11-29 12:05:00,18.1,-7.5,25.7,32.5,2.5,112
2009-11-29 12:10:00,19.2,-3.5,22.7,32.5,2.3,111
2009-11-29 12:15:00,19.8,-4.4,24.2,32.5,2.4,112
2009-11-29 12:20:00,19.9,-2.0,21.9,32.2,3.8,112
2009-11-29 12:25:00,19.1,-0.3,19.4,32.1,16.2,111
2009-11-29 12:30:00,16.4,3.2,13.1,32.2,19.8,112
2009-11-29 12:35:00,15.5,-0.8,16.3,32.2,6.4,111
2009-11-29 12:40:00,15.4,0.3,15.1,32.2,2.6,112
2009-11-29 12:45:00,15.3,2.0,13.3,31.8,18.1,111
2009-11-29 12:50:00,14.6,4.4,10.3,31.8,26.5,111
2009-11-29 12:55:00,14.2,5.6,8.6,31.6,27.1,112
2009-11-29 13:00:00,14.4,8.4,6.0,32.1,22.1,112
2009-11-29 13:05:00,14.6,2.0,12.6,32.2,8.9,111
2009-11-29 13:10:00,14.6,2.1,12.5,31.5,28.1,112
2009-11-29 13:15:00,13.6,2.3,11.3,31.7,33.3,111
2009-11-29 13:20:00,13.2,2.1,11.0,31.9,30.8,111
2009-11-29 13:25:00,13.0,3.2,9.8,31.7,29.5,111
2009-11-29 13:30:00,13.1,3.9,9.2,31.1,32.6,112
2009-11-29 13:35:00,13.1,3.5,9.5,31.6,29.8,111
2009-11-29 13:40:00,12.9,2.1,10.9,31.5,29.7,111
2009-11-29 13:45:00,12.9,3.0,9.9,31.7,24.8,111
2009-11-29 13:50:00,13.2,2.7,10.5,32.0,21.8,112
2009-11-29 13:55:00,13.7,-0.4,14.1,32.3,6.2,111
2009-11-29 14:00:00,14.2,-3.3,17.6,32.5,4.7,112
2009-11-29 14:05:00,17.2,-7.9,25.0,32.6,2.3,111
2009-11-29 14:10:00,18.8,-3.2,22.1,32.4,2.3,112
2009-11-29 14:15:00,17.0,-2.4,19.4,32.4,2.3,112
2009-11-29 14:20:00,18.9,-3.0,21.9,32.3,2.3,111
2009-11-29 14:25:00,18.6,-0.5,19.2,32.2,2.3,112
2009-11-29 14:30:00,16.8,-1.4,18.2,32.4,2.3,111
2009-11-29 14:35:00,16.9,-3.2,20.1,32.4,2.3,112
2009-11-29 14:40:00,18.9,-7.7,26.5,32.4,2.3,112
2009-11-29 14:45:00,19.9,-3.1,23.0,32.2,5.1,112
2009-11-29 14:50:00,19.2,-2.0,21.1,32.2,9.8,111
2009-11-29 14:55:00,18.9,-3.3,22.2,32.3,2.6,112
2009-11-29 15:00:00,19.6,-3.3,22.8,32.2,2.5,112
2009-11-29 15:05:00,19.8,-1.8,21.6,32.2,4.4,111
2009-11-29 15:10:00,18.9,-0.3,19.2,32.3,8.2,112
2009-11-29 15:15:00,16.6,0.3,16.2,32.1,3.2,111
2009-11-29 15:20:00,16.7,-7.2,23.9,32.3,2.7,111
2009-11-29 15:25:00,18.9,-5.5,24.4,32.4,2.6,112
2009-11-29 15:30:00,19.6,-9.4,29.0,32.2,2.6,111
2009-11-29 15:35:00,19.9,-8.8,28.7,32.1,3.0,112
2009-11-29 15:40:00,19.9,-6.2,26.1,32.0,2.8,112
2009-11-29 15:45:00,19.9,-6.7,26.7,31.9,2.7,111
2009-11-29 15:50:00,20.0,-6.1,26.1,31.7,2.7,112
2009-11-29 15:55:00,20.0,-14.0,34.0,31.8,2.4,112
2009-11-29 16:00:00,20.0,-21.1,41.1,31.5,2.3,112
2009-11-29 16:05:00,19.9,-19.8,39.7,30.8,2.4,111
2009-11-29 16:10:00,19.9,-9.9,29.8,29.6,2.6,112
2009-11-29 16:15:00,20.0,-16.3,36.2,28.5,2.4,111
2009-11-29 16:20:00,19.9,-11.1,31.1,25.2,2.4,112
2009-11-29 16:25:00,20.0,-15.1,35.1,22.3,2.4,112
2009-11-29 16:30:00,20.0,-17.8,37.8,16.3,2.3,111
2009-11-29 16:35:00,20.0,-8.3,28.3,8.5,2.4,112
2009-11-29 16:40:00,19.9,-3.7,23.6,3.8,4.7,112
2009-11-29 16:45:00,18.2,3.9,14.2,2.6,16.6,111
2009-11-29 16:50:00,15.7,6.1,9.6,1.1,3.6,112
2009-11-29 16:55:00,15.0,7.5,7.5,0.3,18.3,111
2009-11-29 17:00:00,14.6,6.2,8.4,0.2,15.0,111
2009-11-29 17:05:00,14.2,3.6,10.5,0.3,16.5,112
2009-11-29 17:10:00,14.2,-2.5,16.8,0.2,5.7,111
2009-11-29 17:15:00,14.2,-2.2,16.4,0.1,5.9,112
2009-11-29 17:20:00,14.2,-0.6,14.8,0.1,6.3,111
2009-11-29 17:25:00,14.3,-2.8,17.1,0.1,3.4,112
2009-11-29 17:30:00,14.4,2.4,12.0,0.1,13.8,112
2009-11-29 17:35:00,14.4,9.2,5.2,0.1,24.5,111
2009-11-29 17:40:00,14.5,6.6,7.9,0.1,7.2,112
2009-11-29 17:45:00,14.5,-0.1,14.6,0.1,4.0,111
2009-11-29 17:50:00,14.4,4.3,10.1,0.1,27.2,112
2009-11-29 17:55:00,13.8,8.3,5.5,0.1,20.9,111
2009-11-29 18:00:00,14.2,8.1,6.1,0.2,16.3,112
2009-11-29 18:05:00,14.4,0.3,14.1,0.2,5.1,112
2009-11-29 18:10:00,14.5,4.2,10.3,0.2,14.7,111
2009-11-29 18:15:00,14.3,-2.4,16.6,0.1,2.2,111
2009-11-29 18:20:00,15.9,-7.5,23.4,0.2,2.3,112
2009-11-29 18:25:00,16.1,2.5,13.6,0.2,15.2,111
2009-11-29 18:30:00,15.1,3.5,11.5,0.1,12.6,111
2009-11-29 18:35:00,14.8,2.7,12.2,0.2,16.8,111
2009-11-29 18:40:00,14.8,2.4,12.4,0.2,12.3,112
2009-11-29 18:45:00,14.8,8.2,6.6,0.1,23.5,111
2009-11-29 18:50:00,14.6,8.8,5.8,0.1,28.7,112
2009-11-29 18:55:00,14.3,7.0,7.3,0.1,14.9,111
2009-11-29 19:00:00,14.6,7.6,7.0,0.1,16.0,112
2009-11-29 19:05:00,14.6,7.9,6.7,0.1,3.9,111
2009-11-29 19:10:00,14.6,-1.6,16.2,0.2,2.4,112
2009-11-29 19:15:00,14.6,0.6,14.1,0.1,2.2,111
2009-11-29 19:20:00,14.7,0.5,14.2,0.2,6.8,112
2009-11-29 19:25:00,14.8,0.7,14.0,0.2,3.1,111
2009-11-29 19:30:00,14.7,1.6,13.1,0.2,2.3,111
2009-11-29 19:35:00,14.8,1.5,13.3,0.2,2.3,112
2009-11-29 19:40:00,14.9,-1.7,16.6,0.4,2.3,112
2009-11-29 19:45:00,15.0,-0.6,15.5,0.4,2.3,111
2009-11-29 19:50:00,15.0,0.5,14.5,0.4,2.3,111
2009-11-29 19:55:00,15.1,2.3,12.8,0.2,6.8,111
2009-11-29 20:00:00,15.1,9.0,6.1,0.3,15.6,111
2009-11-29 20:05:00,15.0,8.7,6.3,0.5,4.8,112
2009-11-29 20:10:00,14.9,-3.0,17.9,0.6,2.0,111
2009-11-29 20:15:00,15.4,-3.8,19.2,0.4,3.0,112
2009-11-29 20:20:00,17.8,-5.9,23.7,0.6,2.4,112
2009-11-29 20:25:00,18.9,-4.8,23.7,0.6,2.3,112
2009-11-29 20:30:00,16.7,0.6,16.1,0.3,2.4,111
2009-11-29 20:35:00,15.5,1.5,14.1,0.3,2.4,111
2009-11-29 20:40:00,15.3,2.2,13.1,0.2,2.3,111
2009-11-29 20:45:00,15.2,2.0,13.2,0.2,2.3,111
2009-11-29 20:50:00,15.2,1.2,14.0,0.2,2.3,111
2009-11-29 20:55:00,15.3,1.1,14.2,0.3,2.3,111
2009-11-29 21:00:00,15.3,0.4,14.9,0.4,2.3,111
2009-11-29 21:05:00,15.4,-3.1,18.6,0.4,2.3,112
2009-11-29 21:10:00,18.2,-8.5,26.8,0.6,2.4,112
2009-11-29 21:15:00,18.4,-0.2,18.6,0.3,2.3,111
2009-11-29 21:20:00,16.1,0.6,15.5,0.2,2.6,111
2009-11-29 21:25:00,15.6,0.2,15.3,0.3,2.5,111
2009-11-29 21:30:00,15.4,-0.1,15.4,0.3,2.4,112
2009-11-29 21:35:00,15.3,-0.4,15.7,0.4,2.4,112
2009-11-29 21:40:00,15.3,0.1,15.2,0.4,2.3,111
2009-11-29 21:45:00,15.3,-0.6,15.9,0.4,2.3,112
2009-11-29 21:50:00,16.9,-4.7,21.6,0.6,2.4,112
2009-11-29 21:55:00,19.1,-6.2,25.2,0.8,2.3,111
2009-11-29 22:00:00,19.6,-2.2,21.8,0.5,2.3,112
2009-11-29 22:05:00,16.9,0.8,16.1,0.3,2.4,111
2009-11-29 22:10:00,15.9,1.6,14.2,0.2,2.4,111
2009-11-29 22:15:00,15.4,3.7,11.7,0.2,6.1,112
2009-11-29 22:20:00,15.1,4.7,10.3,0.3,6.7,111
2009-11-29 22:25:00,14.9,6.0,8.8,0.3,6.3,112
2009-11-29 22:30:00,14.7,2.0,12.6,0.4,2.1,111
2009-11-29 22:35:00,14.6,-1.9,16.5,0.6,2.0,111
2009-11-29 22:40:00,14.6,-0.6,15.2,0.3,2.1,112
2009-11-29 22:45:00,14.6,0.3,14.4,0.2,2.1,111
2009-11-29 22:50:00,14.7,0.7,13.9,0.2,2.4,111
2009-11-29 22:55:00,14.8,1.0,13.8,0.2,2.6,111
2009-11-29 23:00:00,14.8,0.9,13.9,0.2,2.6,111
2009-11-29 23:05:00,14.9,1.1,13.8,0.2,2.4,111
2009-11-29 23:10:00,14.9,1.4,13.5,0.2,2.3,111
2009-11-29 23:15:00,15.0,1.7,13.3,0.1,2.4,111
2009-11-29 23:20:00,15.1,1.9,13.2,0.1,2.3,111
2009-11-29 23:25:00,15.2,1.5,13.7,0.2,2.5,111
2009-11-29 23:30:00,15.1,1.0,14.1,0.1,2.3,111
2009-11-29 23:35:00,14.9,1.3,13.6,0.1,2.3,110
2009-11-29 23:40:00,14.8,1.5,13.4,0.2,2.3,111
2009-11-29 23:45:00,14.9,1.6,13.2,0.2,2.3,112
2009-11-29 23:50:00,14.9,1.6,13.4,0.2,2.3,111
2009-11-29 23:55:00,15.0,2.6,12.3,0.1,2.3,111
