Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-01 00:00:04,26.2,1.6,24.7,0.0,2.3,111
2014-11-01 00:05:04,26.3,1.4,24.9,0.0,2.3,111
2014-11-01 00:10:04,26.3,1.5,24.8,0.0,2.3,111
2014-11-01 00:15:04,26.3,1.3,25.0,0.0,2.3,111
2014-11-01 00:20:04,26.3,1.3,25.0,0.0,2.3,111
2014-11-01 00:25:04,26.2,1.3,25.0,0.0,2.3,111
2014-11-01 00:30:04,26.2,1.4,24.8,0.0,2.3,111
2014-11-01 00:35:04,26.1,1.4,24.7,0.0,2.3,112
2014-11-01 00:40:04,26.1,2.1,24.0,0.0,2.3,111
2014-11-01 00:45:04,26.1,3.3,22.8,0.0,2.3,111
2014-11-01 00:50:04,24.0,9.0,15.1,0.0,2.3,112
2014-11-01 00:55:04,23.1,2.8,20.3,0.0,2.3,111
2014-11-01 01:00:04,25.2,1.0,24.2,0.0,2.3,110
2014-11-01 01:05:04,25.8,0.9,24.9,0.0,2.4,111
2014-11-01 01:10:04,26.0,1.8,24.2,0.0,2.4,111
2014-11-01 01:15:04,24.8,6.7,18.1,0.0,2.3,112
2014-11-01 01:20:04,25.0,0.8,24.2,0.0,2.4,111
2014-11-01 01:25:04,25.9,0.6,25.3,0.0,2.3,111
2014-11-01 01:30:04,26.1,0.6,25.5,0.0,2.3,112
2014-11-01 01:35:04,26.1,0.6,25.5,0.0,2.3,111
2014-11-01 01:40:04,26.0,0.7,25.3,0.0,2.3,111
2014-11-01 01:45:04,26.0,3.5,22.5,0.0,2.3,112
2014-11-01 01:50:04,23.6,9.3,14.3,0.0,2.3,111
2014-11-01 01:55:04,22.3,9.6,12.7,0.0,2.5,112
2014-11-01 02:00:04,22.0,13.3,8.8,0.0,2.4,111
2014-11-01 02:05:04,22.0,13.5,8.5,0.0,2.4,111
2014-11-01 02:10:04,22.0,13.6,8.4,0.0,2.3,112
2014-11-01 02:15:04,22.1,13.4,8.7,0.0,2.4,111
2014-11-01 02:20:04,22.1,13.4,8.7,0.0,2.4,112
2014-11-01 02:25:04,22.1,13.4,8.7,0.0,2.4,111
2014-11-01 02:30:04,22.1,13.5,8.6,0.0,2.4,111
2014-11-01 02:35:04,22.1,13.5,8.6,0.0,2.4,111
2014-11-01 02:40:04,22.1,13.5,8.6,0.0,2.4,111
2014-11-01 02:45:04,22.2,13.6,8.5,0.0,2.4,111
2014-11-01 02:50:04,22.2,13.6,8.5,0.0,2.5,111
2014-11-01 02:55:04,22.2,13.5,8.7,0.0,2.5,112
2014-11-01 03:00:04,22.3,13.6,8.6,0.0,2.5,111
2014-11-01 03:05:04,22.3,13.6,8.7,0.0,2.5,112
2014-11-01 03:10:04,22.3,13.6,8.6,0.0,2.5,111
2014-11-01 03:15:04,22.3,13.4,8.8,0.0,2.5,111
2014-11-01 03:20:04,22.2,13.3,8.9,0.0,2.5,112
2014-11-01 03:25:04,22.2,13.1,9.1,0.0,2.5,112
2014-11-01 03:30:04,22.2,13.2,9.0,0.0,2.5,111
2014-11-01 03:35:04,22.2,13.0,9.2,0.0,2.5,111
2014-11-01 03:40:04,22.2,12.8,9.4,0.0,2.5,111
2014-11-01 03:45:04,22.2,12.9,9.4,0.0,2.6,112
2014-11-01 03:50:04,22.2,12.9,9.3,0.0,2.5,111
2014-11-01 03:55:04,22.2,13.0,9.2,0.0,2.4,111
2014-11-01 04:00:04,22.2,12.9,9.3,0.0,2.5,112
2014-11-01 04:05:04,22.2,12.9,9.3,0.0,2.4,111
2014-11-01 04:10:04,22.2,12.8,9.4,0.0,2.4,111
2014-11-01 04:15:04,22.1,12.6,9.5,0.0,2.4,112
2014-11-01 04:20:04,21.7,12.3,9.4,0.0,2.4,111
2014-11-01 04:25:04,22.0,11.9,10.1,0.0,2.3,112
2014-11-01 04:30:04,22.0,11.5,10.5,0.0,2.3,111
2014-11-01 04:35:04,21.9,11.4,10.4,0.0,2.3,111
2014-11-01 04:40:04,21.8,11.9,9.9,0.0,2.3,112
2014-11-01 04:45:04,21.7,10.2,11.6,0.1,2.3,112
2014-11-01 04:50:04,21.6,7.7,14.0,0.1,2.3,111
2014-11-01 04:55:04,21.5,7.4,14.1,0.1,2.4,111
2014-11-01 05:00:04,21.4,8.3,13.1,0.1,2.4,111
2014-11-01 05:05:04,21.3,8.5,12.8,0.1,2.3,112
2014-11-01 05:10:04,21.3,8.2,13.1,0.1,2.3,111
2014-11-01 05:15:04,21.2,8.3,12.9,0.1,2.4,112
2014-11-01 05:20:04,21.1,8.6,12.5,0.1,2.6,111
2014-11-01 05:25:04,21.1,10.2,10.8,0.1,2.7,112
2014-11-01 05:30:04,21.1,11.5,9.6,0.1,2.8,111
2014-11-01 05:35:04,21.1,11.1,9.9,0.1,2.7,111
2014-11-01 05:40:04,21.1,9.3,11.8,0.1,2.9,112
2014-11-01 05:45:04,21.0,6.6,14.4,0.1,2.7,111
2014-11-01 05:50:04,20.9,7.1,13.8,0.2,2.6,112
2014-11-01 05:55:04,20.8,9.1,11.8,0.2,2.4,111
2014-11-01 06:00:04,20.8,9.2,11.6,0.2,2.4,112
2014-11-01 06:05:03,20.8,7.3,13.5,0.5,2.4,72
2014-11-01 06:10:03,20.8,8.4,12.4,0.7,2.4,111
2014-11-01 06:15:03,20.8,8.8,12.0,1.4,2.4,112
2014-11-01 06:20:03,20.3,9.3,11.1,2.8,2.8,112
2014-11-01 06:25:03,20.6,10.3,10.3,4.0,3.4,111
2014-11-01 06:30:03,20.6,11.6,9.0,6.4,3.5,111
2014-11-01 06:35:03,20.6,11.9,8.7,9.1,2.6,112
2014-11-01 06:40:03,20.7,11.2,9.5,14.8,3.1,111
2014-11-01 06:45:03,20.6,10.1,10.5,19.2,3.9,112
2014-11-01 06:50:03,20.6,10.2,10.5,24.5,19.3,112
2014-11-01 06:55:03,20.4,10.8,9.6,25.7,3.0,111
2014-11-01 07:00:03,20.2,9.9,10.3,26.7,7.2,112
2014-11-01 07:05:03,20.2,9.7,10.4,27.8,11.3,111
2014-11-01 07:10:03,20.1,8.3,11.8,29.3,12.3,112
2014-11-01 07:15:03,20.1,8.7,11.4,29.8,4.7,111
2014-11-01 07:20:03,20.0,9.7,10.3,29.9,3.0,112
2014-11-01 07:25:03,20.0,9.0,11.0,30.6,4.3,111
2014-11-01 07:30:03,20.0,8.7,11.4,30.5,15.8,112
2014-11-01 07:35:03,20.1,11.8,8.3,31.0,10.1,112
2014-11-01 07:40:03,20.0,10.9,9.1,31.1,3.1,111
2014-11-01 07:45:03,19.9,9.1,10.8,31.2,2.7,112
2014-11-01 07:50:03,19.9,9.1,10.8,31.7,2.6,111
2014-11-01 07:55:03,19.9,8.3,11.6,32.1,2.5,111
2014-11-01 08:00:03,20.1,7.5,12.6,32.3,2.4,112
2014-11-01 08:05:03,20.2,8.1,12.1,32.2,2.3,111
2014-11-01 08:10:03,20.3,9.4,10.9,32.1,2.4,111
2014-11-01 08:15:03,20.3,10.1,10.3,32.1,2.3,112
2014-11-01 08:20:03,20.4,10.5,9.9,32.0,2.3,111
2014-11-01 08:25:03,20.4,11.0,9.5,32.0,2.3,112
2014-11-01 08:30:03,20.5,10.8,9.7,32.1,2.3,111
2014-11-01 08:35:03,20.5,10.4,10.1,32.2,2.3,111
2014-11-01 08:40:03,20.6,9.5,11.1,32.1,2.3,112
2014-11-01 08:45:03,20.6,8.4,12.1,32.0,2.3,111
2014-11-01 08:50:03,20.5,7.8,12.7,32.0,2.3,112
2014-11-01 08:55:03,20.5,7.5,13.0,32.2,2.3,111
2014-11-01 09:00:03,20.5,7.2,13.3,32.3,2.3,112
2014-11-01 09:05:03,20.5,6.4,14.1,32.3,2.3,111
2014-11-01 09:10:03,20.5,6.4,14.1,32.4,2.3,111
2014-11-01 09:15:03,20.6,6.8,13.8,32.4,2.3,112
2014-11-01 09:20:03,20.7,7.0,13.7,32.4,2.3,111
2014-11-01 09:25:03,20.7,6.6,14.1,32.4,2.3,112
2014-11-01 09:30:03,20.7,5.6,15.1,32.4,2.3,111
2014-11-01 09:35:03,20.7,2.4,18.3,32.4,2.3,111
2014-11-01 09:40:03,22.2,-2.9,25.1,32.4,2.4,112
2014-11-01 09:45:03,24.3,-6.7,31.0,32.3,2.3,111
2014-11-01 09:50:03,24.7,-7.0,31.8,32.3,2.3,112
2014-11-01 09:55:03,24.9,-5.9,30.8,32.4,2.4,112
2014-11-01 10:00:03,25.6,-5.2,30.8,32.5,2.3,111
2014-11-01 10:05:03,26.6,-4.8,31.4,32.5,2.3,112
2014-11-01 10:10:03,27.4,-4.4,31.8,32.5,2.3,112
2014-11-01 10:15:03,27.8,-4.3,32.1,32.5,2.5,112
2014-11-01 10:20:03,28.2,-3.7,32.0,32.5,2.4,112
2014-11-01 10:25:03,28.5,-3.9,32.4,32.5,2.3,111
2014-11-01 10:30:03,28.6,-2.7,31.3,32.6,2.3,112
2014-11-01 10:35:03,28.6,-4.2,32.8,32.5,2.3,112
2014-11-01 10:40:03,28.5,-4.3,32.7,32.6,2.3,111
2014-11-01 10:45:03,28.6,-2.5,31.2,32.6,2.3,112
2014-11-01 10:50:03,28.9,-4.1,33.0,32.6,2.3,112
2014-11-01 10:55:03,28.9,-4.3,33.3,32.6,2.3,112
2014-11-01 11:00:03,29.0,-3.4,32.4,32.6,2.3,112
2014-11-01 11:05:03,29.2,-2.7,31.9,32.6,2.3,111
2014-11-01 11:10:03,29.4,-3.0,32.3,32.6,2.3,112
2014-11-01 11:15:03,29.4,-3.3,32.7,32.6,2.3,112
2014-11-01 11:20:03,29.3,-2.1,31.4,32.6,2.3,111
2014-11-01 11:25:03,29.4,-3.1,32.6,32.6,2.3,112
2014-11-01 11:30:03,29.3,-2.6,31.9,32.6,2.3,111
2014-11-01 11:35:03,29.3,-2.2,31.5,32.6,2.3,112
2014-11-01 11:40:03,29.4,-2.6,32.0,32.6,2.3,112
2014-11-01 11:45:03,29.5,-2.7,32.2,32.6,2.3,112
2014-11-01 11:50:03,29.5,-2.1,31.6,32.6,2.3,111
2014-11-01 11:55:03,29.6,-2.1,31.6,32.6,2.3,112
2014-11-01 12:00:03,29.8,-1.8,31.7,32.6,2.3,112
2014-11-01 12:05:03,29.9,-2.7,32.6,32.6,2.4,112
2014-11-01 12:10:03,29.7,-2.7,32.4,32.6,2.3,112
2014-11-01 12:15:03,29.7,-3.4,33.0,32.6,2.3,111
2014-11-01 12:20:03,29.3,-1.0,30.3,32.6,2.3,112
2014-11-01 12:25:03,29.4,-0.8,30.2,32.6,2.3,111
2014-11-01 12:30:03,29.4,1.8,27.6,32.6,2.3,111
2014-11-01 12:35:03,29.9,0.4,29.5,32.6,2.4,112
2014-11-01 12:40:03,30.0,2.4,27.5,32.6,2.4,111
2014-11-01 12:45:03,30.3,2.8,27.4,32.6,2.3,112
2014-11-01 12:50:03,29.9,4.0,25.9,32.6,2.3,111
2014-11-01 12:55:03,29.3,5.3,24.0,32.5,2.4,112
2014-11-01 13:00:03,28.0,5.6,22.4,32.6,2.3,111
2014-11-01 13:05:03,28.8,-1.7,30.5,32.5,2.3,112
2014-11-01 13:10:03,28.0,1.5,26.4,32.5,2.3,111
2014-11-01 13:15:03,26.1,7.9,18.3,32.4,2.4,112
2014-11-01 13:20:03,23.3,8.9,14.3,32.3,2.3,111
2014-11-01 13:25:03,22.2,8.2,14.0,32.3,3.3,112
2014-11-01 13:30:03,21.1,7.9,13.3,32.4,3.2,111
2014-11-01 13:35:03,21.2,8.4,12.8,32.4,2.3,112
2014-11-01 13:40:03,21.1,9.1,12.0,32.5,2.3,111
2014-11-01 13:45:03,21.8,7.1,14.7,32.5,2.3,111
2014-11-01 13:50:03,22.8,9.5,13.3,32.6,2.4,111
2014-11-01 13:55:03,24.2,5.7,18.5,32.5,2.3,111
2014-11-01 14:00:03,26.2,2.4,23.8,32.5,2.4,112
2014-11-01 14:05:03,26.4,0.2,26.3,32.5,2.4,111
2014-11-01 14:10:03,26.7,1.1,25.6,32.6,2.4,112
2014-11-01 14:15:03,27.8,-2.1,29.8,32.6,2.3,112
2014-11-01 14:20:03,27.5,-1.7,29.2,32.5,2.3,112
2014-11-01 14:25:03,26.7,3.5,23.1,32.5,2.5,111
2014-11-01 14:30:03,26.9,1.6,25.3,32.6,2.5,111
2014-11-01 14:35:03,27.2,-3.0,30.1,32.5,2.3,112
2014-11-01 14:40:03,26.8,0.8,26.0,32.5,2.6,111
2014-11-01 14:45:03,26.9,-1.8,28.6,32.5,2.6,112
2014-11-01 14:50:03,26.7,-0.8,27.5,32.5,2.6,112
2014-11-01 14:55:03,26.5,-1.2,27.7,32.6,2.5,111
2014-11-01 15:00:03,26.8,-4.0,30.8,32.6,2.6,112
2014-11-01 15:05:03,26.9,-4.1,30.9,32.6,2.6,111
2014-11-01 15:10:03,27.0,-3.7,30.7,32.5,2.6,112
2014-11-01 15:15:03,26.5,-3.7,30.2,32.3,2.5,112
2014-11-01 15:20:03,25.8,-2.9,28.8,32.3,2.3,111
2014-11-01 15:25:03,25.4,-3.2,28.6,32.3,2.3,112
2014-11-01 15:30:03,24.3,4.2,20.1,32.4,2.3,111
2014-11-01 15:35:03,22.3,4.2,18.1,32.4,2.4,112
2014-11-01 15:40:03,21.4,6.2,15.2,32.4,2.3,111
2014-11-01 15:45:03,20.9,3.4,17.4,32.5,2.3,111
2014-11-01 15:50:03,22.4,1.3,21.1,32.5,2.3,112
2014-11-01 15:55:03,24.7,-4.4,29.2,32.4,2.3,112
2014-11-01 16:00:03,25.0,-6.2,31.2,32.3,2.3,112
2014-11-01 16:05:03,24.9,-5.7,30.6,32.2,2.3,111
2014-11-01 16:10:03,24.7,-5.4,30.1,32.1,2.3,112
2014-11-01 16:15:03,24.5,-3.9,28.4,32.0,2.3,111
2014-11-01 16:20:03,24.5,-1.1,25.6,32.0,2.3,112
2014-11-01 16:25:03,24.5,-1.1,25.6,32.1,2.3,112
2014-11-01 16:30:03,24.5,-4.6,29.1,31.7,2.3,111
2014-11-01 16:35:03,24.4,-3.8,28.2,31.2,2.3,112
2014-11-01 16:40:03,24.2,-4.5,28.7,30.6,2.4,112
2014-11-01 16:45:03,24.1,-5.2,29.3,29.9,2.4,111
2014-11-01 16:50:03,24.1,-5.7,29.8,28.8,2.4,111
2014-11-01 16:55:03,23.9,-5.4,29.4,26.8,2.3,111
2014-11-01 17:00:03,23.9,-5.6,29.5,23.3,2.3,112
2014-11-01 17:05:03,23.9,-5.8,29.7,18.4,2.3,111
2014-11-01 17:10:03,23.8,-5.4,29.2,13.1,2.3,111
2014-11-01 17:15:03,23.8,-5.3,29.1,8.6,2.3,112
2014-11-01 17:20:03,23.7,-5.4,29.1,5.3,2.3,111
2014-11-01 17:25:03,23.7,-5.7,29.4,3.1,2.3,112
2014-11-01 17:30:03,23.6,-5.7,29.2,1.8,2.3,111
2014-11-01 17:35:03,23.5,-5.4,28.9,1.0,2.3,112
2014-11-01 17:40:03,23.6,-4.7,28.3,0.6,2.3,111
2014-11-01 17:45:03,23.6,-4.5,28.1,0.3,2.3,112
2014-11-01 17:50:03,23.4,1.5,21.9,0.3,2.3,112
2014-11-01 17:55:03,23.3,-2.2,25.6,0.2,2.3,111
2014-11-01 18:00:03,23.7,-4.0,27.7,0.2,2.3,112
2014-11-01 18:05:03,23.8,-2.5,26.3,0.1,2.3,112
2014-11-01 18:10:03,23.8,-4.4,28.3,0.2,2.3,112
2014-11-01 18:15:03,23.9,-4.0,27.9,0.2,2.3,112
2014-11-01 18:20:03,23.9,-4.1,28.0,0.2,2.3,112
2014-11-01 18:25:03,24.1,-3.1,27.2,0.2,2.3,111
2014-11-01 18:30:03,23.8,-3.6,27.5,0.2,2.3,112
2014-11-01 18:35:03,23.3,1.6,21.7,0.2,2.3,111
2014-11-01 18:40:03,23.4,-2.6,26.0,0.3,2.3,112
2014-11-01 18:45:03,22.3,3.2,19.1,0.2,2.3,111
2014-11-01 18:50:03,23.1,-0.9,24.0,0.2,2.3,112
2014-11-01 18:55:03,23.8,-3.8,27.6,0.3,2.3,111
2014-11-01 19:00:03,23.9,-4.2,28.1,0.3,2.3,112
2014-11-01 19:05:03,23.9,-1.1,25.0,0.3,2.3,112
2014-11-01 19:10:03,23.9,-3.2,27.1,0.3,2.3,111
2014-11-01 19:15:03,23.9,-4.7,28.6,0.3,2.3,112
2014-11-01 19:20:03,23.9,-3.9,27.8,0.4,2.3,112
2014-11-01 19:25:03,23.9,-2.5,26.4,0.4,2.3,111
2014-11-01 19:30:03,24.0,-2.0,26.1,0.4,2.3,112
2014-11-01 19:35:03,24.2,-1.5,25.6,0.3,2.3,112
2014-11-01 19:40:03,24.3,-0.2,24.5,0.3,2.3,111
2014-11-01 19:45:03,24.0,1.6,22.4,0.3,2.3,112
2014-11-01 19:50:03,24.2,1.8,22.5,0.2,2.3,111
2014-11-01 19:55:03,24.2,0.4,23.9,0.3,2.3,111
2014-11-01 20:00:03,24.3,0.3,24.0,0.3,2.3,112
2014-11-01 20:05:03,23.6,2.7,20.9,0.3,2.3,111
2014-11-01 20:10:03,23.9,-0.9,24.8,0.2,2.3,112
2014-11-01 20:15:04,24.2,-0.2,24.4,0.3,2.3,112
2014-11-01 20:20:04,24.3,-3.4,27.7,0.4,2.3,111
2014-11-01 20:25:04,24.2,-4.2,28.5,0.4,2.3,112
2014-11-01 20:30:04,24.2,-4.4,28.6,0.4,2.3,112
2014-11-01 20:35:04,24.2,-3.2,27.4,0.4,2.3,112
2014-11-01 20:40:04,24.1,-3.5,27.6,0.4,2.3,112
2014-11-01 20:45:04,24.1,-4.1,28.2,0.4,2.3,112
2014-11-01 20:50:04,24.1,-2.0,26.1,0.3,2.3,111
2014-11-01 20:55:04,24.2,-0.8,25.0,0.4,2.3,112
2014-11-01 21:00:04,24.1,1.9,22.2,0.3,2.3,111
2014-11-01 21:05:04,24.0,2.9,21.1,0.3,2.3,111
2014-11-01 21:10:04,24.3,1.8,22.6,0.4,2.4,111
2014-11-01 21:15:04,24.5,2.0,22.5,0.3,2.3,111
2014-11-01 21:20:04,24.3,1.9,22.4,0.3,2.3,112
2014-11-01 21:25:04,23.5,4.8,18.7,0.2,2.3,111
2014-11-01 21:30:04,21.3,6.2,15.1,0.2,2.3,111
2014-11-01 21:35:04,20.6,5.9,14.7,0.2,2.5,112
2014-11-01 21:40:04,20.4,7.7,12.7,0.2,2.4,111
2014-11-01 21:45:04,20.3,8.0,12.4,0.2,2.3,111
2014-11-01 21:50:04,19.9,8.2,11.7,0.2,2.3,111
2014-11-01 21:55:04,20.3,8.2,12.1,0.2,2.3,112
2014-11-01 22:00:04,20.3,7.5,12.8,0.2,2.3,111
2014-11-01 22:05:04,20.3,7.4,12.9,0.2,2.3,112
2014-11-01 22:10:04,20.4,8.1,12.2,0.2,2.3,111
2014-11-01 22:15:04,20.4,9.0,11.4,0.2,2.3,112
2014-11-01 22:20:04,20.5,8.7,11.8,0.2,2.3,111
2014-11-01 22:25:04,20.6,8.8,11.7,0.2,2.3,112
2014-11-01 22:30:04,20.6,8.9,11.7,0.2,2.4,111
2014-11-01 22:35:04,20.6,9.1,11.5,0.2,2.4,112
2014-11-01 22:40:04,20.6,9.0,11.6,0.1,2.3,111
2014-11-01 22:45:04,20.2,8.9,11.3,0.1,2.4,111
2014-11-01 22:50:04,20.6,8.6,12.0,0.1,2.8,112
2014-11-01 22:55:04,20.5,8.9,11.6,0.1,3.1,111
2014-11-01 23:00:04,20.3,7.2,13.0,0.1,7.4,112
2014-11-01 23:05:04,19.9,7.6,12.2,0.1,23.3,111
2014-11-01 23:10:04,19.3,10.3,9.0,0.1,32.1,111
2014-11-01 23:15:04,19.2,10.2,9.0,0.1,4.0,112
2014-11-01 23:20:04,19.2,8.8,10.4,0.1,2.8,111
2014-11-01 23:25:04,19.4,9.6,9.8,0.1,2.8,112
2014-11-01 23:30:04,19.6,9.4,10.2,0.1,2.7,111
2014-11-01 23:35:04,19.8,9.5,10.3,0.1,2.7,111
2014-11-01 23:40:04,20.0,9.6,10.3,0.1,2.6,112
2014-11-01 23:45:04,20.1,9.8,10.3,0.1,2.6,111
2014-11-01 23:50:04,20.2,9.6,10.6,0.1,2.6,112
2014-11-01 23:55:04,20.3,9.3,10.9,0.0,6.4,112
