Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-06-20 00:00:06,20.7,12.8,7.9,0.0,27.4,111
2016-06-20 00:05:06,20.7,12.8,7.9,0.0,24.7,112
2016-06-20 00:10:06,20.8,13.4,7.4,0.0,18.4,111
2016-06-20 00:15:06,20.9,13.0,8.0,0.0,16.8,112
2016-06-20 00:20:06,20.9,12.9,8.1,0.0,20.4,111
2016-06-20 00:25:06,21.0,12.6,8.5,0.0,16.6,111
2016-06-20 00:30:06,21.0,13.1,7.9,0.0,15.8,112
2016-06-20 00:35:06,21.1,13.9,7.2,0.0,19.0,111
2016-06-20 00:40:06,21.2,13.3,7.9,0.0,17.1,111
2016-06-20 00:45:06,21.1,13.9,7.2,0.0,23.0,112
2016-06-20 00:50:06,21.1,13.3,7.8,0.0,26.8,111
2016-06-20 00:55:06,20.9,14.0,6.9,0.0,22.7,112
2016-06-20 01:00:06,21.1,13.2,7.8,0.0,21.4,111
2016-06-20 01:05:06,20.9,13.1,7.8,0.0,16.2,111
2016-06-20 01:10:06,20.9,12.8,8.2,0.0,6.6,112
2016-06-20 01:15:06,20.8,12.4,8.4,0.0,4.0,111
2016-06-20 01:20:06,20.7,13.3,7.3,0.0,17.2,111
2016-06-20 01:25:06,20.9,12.3,8.6,0.0,12.5,112
2016-06-20 01:30:06,20.9,12.9,8.0,0.0,15.6,112
2016-06-20 01:35:06,20.9,12.9,7.9,0.0,22.2,111
2016-06-20 01:40:06,20.8,13.1,7.7,0.0,24.6,111
2016-06-20 01:45:06,20.8,12.9,7.8,0.0,20.1,112
2016-06-20 01:50:06,20.9,12.6,8.2,0.0,16.9,111
2016-06-20 01:55:06,20.9,12.7,8.2,0.0,12.4,111
2016-06-20 02:00:06,20.9,12.9,8.0,0.0,24.0,111
2016-06-20 02:05:06,20.6,12.3,8.3,0.0,24.6,111
2016-06-20 02:10:06,20.7,12.8,7.9,0.0,13.8,111
2016-06-20 02:15:06,20.8,12.5,8.4,0.0,12.0,112
2016-06-20 02:20:06,20.8,12.3,8.5,0.0,8.6,111
2016-06-20 02:25:06,20.7,12.8,7.9,0.0,7.9,111
2016-06-20 02:30:06,20.7,12.6,8.1,0.0,16.4,111
2016-06-20 02:35:06,20.8,12.4,8.4,0.0,18.2,111
2016-06-20 02:40:06,20.8,12.8,7.9,0.0,12.8,111
2016-06-20 02:45:06,20.8,12.6,8.2,0.0,16.1,111
2016-06-20 02:50:06,20.8,12.7,8.1,0.0,10.1,112
2016-06-20 02:55:06,20.8,12.2,8.6,0.0,15.3,111
2016-06-20 03:00:06,20.7,11.9,8.9,0.0,16.0,112
2016-06-20 03:05:06,20.8,12.5,8.3,0.0,12.9,111
2016-06-20 03:10:06,20.8,12.2,8.7,0.0,14.4,111
2016-06-20 03:15:06,20.8,12.2,8.6,0.0,14.4,112
2016-06-20 03:20:06,20.9,12.5,8.4,0.0,14.6,111
2016-06-20 03:25:06,20.8,12.6,8.3,0.0,14.0,111
2016-06-20 03:30:06,20.8,12.3,8.6,0.0,11.3,111
2016-06-20 03:35:06,20.8,12.4,8.4,0.0,10.8,112
2016-06-20 03:40:06,20.8,12.8,7.9,0.1,9.9,111
2016-06-20 03:45:06,20.7,12.8,7.9,0.1,9.0,111
2016-06-20 03:50:06,20.7,12.3,8.4,0.2,6.6,112
2016-06-20 03:55:06,20.6,13.0,7.6,0.3,8.8,111
2016-06-20 04:00:06,20.6,11.5,9.1,0.5,11.2,112
2016-06-20 04:05:06,20.6,11.4,9.2,0.9,4.9,111
2016-06-20 04:10:06,20.5,10.3,10.2,1.6,15.4,112
2016-06-20 04:15:06,20.6,13.1,7.5,2.7,17.5,111
2016-06-20 04:20:06,20.6,12.1,8.5,4.2,17.3,111
2016-06-20 04:25:06,20.7,11.6,9.1,6.3,12.4,112
2016-06-20 04:30:06,20.7,12.5,8.2,9.2,14.8,112
2016-06-20 04:35:06,20.6,11.1,9.5,11.7,7.0,111
2016-06-20 04:40:06,20.5,11.2,9.3,14.7,7.5,111
2016-06-20 04:45:06,20.5,11.7,8.8,18.0,8.9,112
2016-06-20 04:50:06,20.5,11.8,8.7,20.1,6.8,111
2016-06-20 04:55:06,20.5,11.9,8.6,22.3,6.9,112
2016-06-20 05:00:06,20.5,11.9,8.6,23.4,6.1,111
2016-06-20 05:05:06,20.5,12.4,8.1,24.1,9.7,111
2016-06-20 05:10:06,20.5,12.5,8.0,25.3,19.9,112
2016-06-20 05:15:06,20.6,12.9,7.7,26.5,18.5,111
2016-06-20 05:20:06,20.7,12.7,8.0,28.1,17.9,111
2016-06-20 05:25:06,20.7,12.6,8.1,28.9,12.0,112
2016-06-20 05:30:06,20.7,12.7,8.0,29.7,14.5,111
2016-06-20 05:35:06,20.7,12.3,8.4,30.6,14.4,111
2016-06-20 05:40:06,20.6,12.9,7.7,30.2,5.8,111
2016-06-20 05:45:06,20.5,10.8,9.7,30.0,5.9,111
2016-06-20 05:50:06,20.5,10.2,10.2,30.1,17.0,112
2016-06-20 05:55:06,20.6,12.9,7.8,30.8,22.0,112
2016-06-20 06:00:06,20.6,12.8,7.7,31.4,30.2,111
2016-06-20 06:05:04,20.5,12.8,7.7,31.4,28.2,72
2016-06-20 06:10:06,20.4,12.8,7.6,31.5,27.5,112
2016-06-20 06:15:06,20.5,13.5,7.0,31.7,24.0,111
2016-06-20 06:20:06,20.7,12.7,8.0,31.5,15.6,111
2016-06-20 06:25:06,20.8,13.7,7.1,31.7,17.7,112
2016-06-20 06:30:06,20.7,13.2,7.5,31.9,27.8,111
2016-06-20 06:35:06,20.5,13.1,7.4,31.9,27.9,111
2016-06-20 06:40:06,20.6,14.1,6.5,31.8,20.5,111
2016-06-20 06:45:06,20.7,13.4,7.3,31.8,23.7,111
2016-06-20 06:50:06,20.7,13.6,7.1,31.9,20.1,112
2016-06-20 06:55:06,20.8,13.4,7.4,32.0,19.1,111
2016-06-20 07:00:06,20.8,13.6,7.2,32.2,23.1,111
2016-06-20 07:05:06,20.7,13.1,7.6,32.2,21.4,112
2016-06-20 07:10:06,20.6,13.1,7.5,32.1,29.1,111
2016-06-20 07:15:06,20.6,13.7,6.9,32.1,19.6,111
2016-06-20 07:20:06,20.8,12.9,7.9,32.0,6.6,111
2016-06-20 07:25:06,20.7,12.9,7.8,32.1,5.4,112
2016-06-20 07:30:06,20.6,13.5,7.1,32.1,18.0,111
2016-06-20 07:35:06,20.5,13.2,7.4,32.2,27.7,112
2016-06-20 07:40:06,20.5,13.0,7.5,32.1,24.5,111
2016-06-20 07:45:06,20.5,12.8,7.8,32.1,28.1,111
2016-06-20 07:50:06,20.5,13.1,7.4,32.2,29.9,112
2016-06-20 07:55:06,20.5,13.1,7.5,32.2,27.1,111
2016-06-20 08:00:06,20.6,13.2,7.4,32.2,22.0,111
2016-06-20 08:05:06,20.6,13.9,6.7,32.2,20.2,112
2016-06-20 08:10:06,20.9,14.1,6.8,32.2,20.5,111
2016-06-20 08:15:06,20.8,13.0,7.8,32.3,26.4,111
2016-06-20 08:20:06,20.6,13.4,7.2,32.2,21.3,112
2016-06-20 08:25:06,20.8,13.3,7.5,32.3,13.1,112
2016-06-20 08:30:06,20.6,13.8,6.8,32.2,10.9,111
2016-06-20 08:35:06,20.6,12.9,7.7,32.2,14.6,111
2016-06-20 08:40:06,20.9,13.4,7.5,32.2,17.9,111
2016-06-20 08:45:06,21.0,13.3,7.7,32.2,15.6,112
2016-06-20 08:50:06,20.9,12.8,8.1,32.2,14.3,111
2016-06-20 08:55:06,21.0,12.9,8.1,32.2,14.1,111
2016-06-20 09:00:06,20.8,12.6,8.1,32.3,30.7,112
2016-06-20 09:05:06,20.5,13.1,7.4,32.3,29.3,111
2016-06-20 09:10:06,20.5,13.1,7.4,32.4,30.6,112
2016-06-20 09:15:06,20.6,14.0,6.6,32.3,26.0,111
2016-06-20 09:20:06,20.7,13.4,7.2,32.3,27.6,111
2016-06-20 09:25:06,20.8,13.6,7.2,32.4,26.4,112
2016-06-20 09:30:06,20.8,13.4,7.3,32.4,27.1,111
2016-06-20 09:35:06,20.9,13.9,7.0,32.4,22.2,111
2016-06-20 09:40:06,20.9,13.7,7.3,32.4,24.1,112
2016-06-20 09:45:06,21.0,13.8,7.2,32.4,20.4,111
2016-06-20 09:50:06,21.1,12.6,8.5,32.4,19.0,111
2016-06-20 09:55:06,21.1,13.5,7.6,32.4,26.0,112
2016-06-20 10:00:06,20.9,12.9,8.0,32.4,27.7,111
2016-06-20 10:05:06,20.9,13.1,7.9,32.4,21.9,111
2016-06-20 10:10:06,21.0,13.2,7.8,32.4,19.9,111
2016-06-20 10:15:06,21.1,13.2,8.0,32.4,21.5,112
2016-06-20 10:20:06,21.1,13.0,8.2,32.4,22.9,111
2016-06-20 10:25:06,21.0,13.1,7.9,32.4,23.7,111
2016-06-20 10:30:06,21.1,13.0,8.1,32.4,19.6,112
2016-06-20 10:35:06,21.2,13.0,8.2,32.4,22.2,111
2016-06-20 10:40:06,21.2,13.4,7.9,32.5,18.3,112
2016-06-20 10:45:06,21.4,13.3,8.0,32.5,10.2,111
2016-06-20 10:50:06,21.3,13.5,7.8,32.5,12.0,111
2016-06-20 10:55:06,21.4,13.4,8.0,32.5,19.0,111
2016-06-20 11:00:06,21.4,13.2,8.2,32.5,21.9,111
2016-06-20 11:05:06,21.4,13.0,8.4,32.5,29.7,112
2016-06-20 11:10:06,21.4,14.1,7.3,32.5,28.6,111
2016-06-20 11:15:06,21.4,14.2,7.2,32.5,27.9,111
2016-06-20 11:20:06,21.6,14.0,7.6,32.5,25.9,112
2016-06-20 11:25:06,21.8,14.6,7.2,32.5,17.1,111
2016-06-20 11:30:06,21.9,14.7,7.2,32.5,11.1,112
2016-06-20 11:35:06,21.9,15.0,6.9,32.5,11.2,111
2016-06-20 11:40:06,21.9,14.2,7.8,32.5,12.6,112
2016-06-20 11:45:06,22.0,14.4,7.6,32.5,10.4,111
2016-06-20 11:50:06,22.0,14.1,7.8,32.5,7.0,112
2016-06-20 11:55:06,22.0,15.1,6.9,32.5,6.1,111
2016-06-20 12:00:06,22.1,16.1,6.0,32.5,5.5,112
2016-06-20 12:05:06,22.2,15.8,6.4,32.5,3.7,111
2016-06-20 12:10:06,22.3,13.1,9.2,32.5,2.8,111
2016-06-20 12:15:06,22.5,13.8,8.7,32.5,2.5,111
2016-06-20 12:20:06,23.0,14.3,8.7,32.5,2.4,112
2016-06-20 12:25:06,23.3,14.5,8.8,32.6,2.3,111
2016-06-20 12:30:06,23.7,15.0,8.7,32.6,2.3,111
2016-06-20 12:35:06,24.2,16.1,8.2,32.6,2.3,112
2016-06-20 12:40:06,25.0,16.1,8.8,32.6,2.3,111
2016-06-20 12:45:06,25.6,16.3,9.3,32.6,2.4,112
2016-06-20 12:50:06,25.9,15.7,10.2,32.6,2.3,112
2016-06-20 12:55:06,25.7,14.6,11.2,32.5,2.3,111
2016-06-20 13:00:06,25.3,15.1,10.2,32.6,2.5,111
2016-06-20 13:05:06,25.2,15.5,9.7,32.6,2.5,112
2016-06-20 13:10:06,25.2,14.3,10.9,32.5,3.1,111
2016-06-20 13:15:06,24.8,14.8,9.9,32.5,2.5,112
2016-06-20 13:20:06,24.4,14.0,10.4,32.4,2.4,111
2016-06-20 13:25:06,23.9,12.7,11.2,32.5,6.7,111
2016-06-20 13:30:06,23.4,13.7,9.8,32.5,4.1,112
2016-06-20 13:35:06,23.2,13.2,9.9,32.5,10.0,111
2016-06-20 13:40:06,23.1,13.3,9.7,32.5,5.0,111
2016-06-20 13:45:06,23.0,14.7,8.4,32.5,2.4,112
2016-06-20 13:50:06,23.3,14.9,8.3,32.5,2.3,111
2016-06-20 13:55:06,23.6,14.8,8.9,32.5,2.3,111
2016-06-20 14:00:06,23.9,14.8,9.0,32.5,2.3,112
2016-06-20 14:05:06,23.9,14.9,9.0,32.5,2.3,111
2016-06-20 14:10:07,24.2,15.7,8.5,32.6,2.2,111
2016-06-20 14:15:07,24.8,16.4,8.4,32.6,2.3,111
2016-06-20 14:20:07,25.4,15.6,9.8,32.6,2.4,112
2016-06-20 14:25:07,25.8,16.0,9.7,32.6,2.3,111
2016-06-20 14:30:07,26.3,15.1,11.2,32.6,2.3,111
2016-06-20 14:35:07,26.0,15.1,10.9,32.5,2.3,112
2016-06-20 14:40:07,25.5,15.0,10.5,32.5,2.3,111
2016-06-20 14:45:07,25.3,14.7,10.6,32.5,2.3,111
2016-06-20 14:50:07,25.6,16.3,9.4,32.6,2.3,112
2016-06-20 14:55:07,26.3,15.2,11.2,32.5,2.3,111
2016-06-20 15:00:07,26.0,15.2,10.8,32.6,2.4,111
2016-06-20 15:05:07,26.6,13.6,13.0,32.6,2.3,112
2016-06-20 15:10:07,27.6,13.3,14.3,32.6,2.3,111
2016-06-20 15:15:07,27.9,12.3,15.6,32.5,2.3,111
2016-06-20 15:20:07,26.8,15.8,10.9,32.5,2.3,112
2016-06-20 15:25:07,26.3,14.8,11.5,32.5,2.3,111
2016-06-20 15:30:07,25.9,14.8,11.2,32.5,2.3,111
2016-06-20 15:35:07,25.7,15.2,10.5,32.6,2.3,112
2016-06-20 15:40:07,25.9,15.3,10.6,32.6,2.3,111
2016-06-20 15:45:07,26.7,17.8,8.9,32.6,2.4,112
2016-06-20 15:50:07,28.4,13.0,15.3,32.6,2.4,111
2016-06-20 15:55:07,28.7,13.2,15.5,32.6,2.3,111
2016-06-20 16:00:07,28.1,14.7,13.4,32.6,2.3,111
2016-06-20 16:05:07,28.0,13.9,14.1,32.6,2.3,112
2016-06-20 16:10:07,28.3,16.6,11.6,32.6,2.3,111
2016-06-20 16:15:07,28.4,15.1,13.3,32.5,2.5,111
2016-06-20 16:20:07,27.6,15.4,12.3,32.6,2.4,112
2016-06-20 16:25:07,27.6,16.1,11.5,32.6,2.4,111
2016-06-20 16:30:07,27.7,13.2,14.5,32.6,2.3,111
2016-06-20 16:35:07,28.2,13.4,14.8,32.6,2.3,111
2016-06-20 16:40:07,28.3,12.6,15.7,32.5,2.3,112
2016-06-20 16:45:07,27.5,13.1,14.4,32.6,2.3,111
2016-06-20 16:50:07,27.1,12.5,14.6,32.6,2.4,111
2016-06-20 16:55:07,27.6,12.7,14.9,32.6,2.4,112
2016-06-20 17:00:07,29.0,8.2,20.8,32.5,2.3,111
2016-06-20 17:05:07,28.9,12.1,16.8,32.5,2.3,111
2016-06-20 17:10:07,26.5,13.6,12.9,32.4,2.8,112
2016-06-20 17:15:07,25.5,14.2,11.3,32.5,2.5,111
2016-06-20 17:20:07,25.2,15.0,10.2,32.6,3.0,111
2016-06-20 17:25:07,26.1,14.9,11.2,32.6,2.4,111
2016-06-20 17:30:07,28.0,9.8,18.3,32.6,2.3,111
2016-06-20 17:35:07,29.2,13.1,16.1,32.6,2.3,112
2016-06-20 17:40:07,28.7,10.1,18.6,32.6,2.3,111
2016-06-20 17:45:07,30.2,9.1,21.1,32.6,2.3,112
2016-06-20 17:50:07,32.0,4.6,27.4,32.5,2.3,111
2016-06-20 17:55:07,31.4,6.4,25.0,32.5,2.3,112
2016-06-20 18:00:07,28.9,12.7,16.2,32.6,2.3,111
2016-06-20 18:05:07,28.1,11.0,17.1,32.6,2.3,112
2016-06-20 18:10:07,29.2,8.5,20.7,32.6,2.3,111
2016-06-20 18:15:07,31.8,5.5,26.3,32.5,2.3,112
2016-06-20 18:20:07,31.0,4.7,26.3,32.4,2.3,111
2016-06-20 18:25:07,30.1,7.7,22.4,32.4,2.3,112
2016-06-20 18:30:07,27.2,11.0,16.2,32.5,2.3,111
2016-06-20 18:35:07,25.3,11.1,14.2,32.4,2.4,112
2016-06-20 18:40:07,24.6,12.5,12.2,32.4,2.4,111
2016-06-20 18:45:07,23.9,12.9,11.0,32.5,11.0,111
2016-06-20 18:50:07,24.2,11.1,13.1,32.5,3.2,112
2016-06-20 18:55:07,24.0,7.6,16.4,32.5,2.3,111
2016-06-20 19:00:07,24.5,5.8,18.8,32.4,2.4,111
2016-06-20 19:05:07,24.1,7.5,16.6,32.4,2.3,112
2016-06-20 19:10:07,23.7,7.0,16.7,32.4,2.3,111
2016-06-20 19:15:07,24.4,4.1,20.3,32.4,2.3,112
2016-06-20 19:20:07,25.3,9.2,16.0,32.2,2.3,111
2016-06-20 19:25:07,23.8,13.1,10.6,32.3,2.3,112
2016-06-20 19:30:07,23.5,13.5,10.0,32.4,2.4,111
2016-06-20 19:35:07,23.4,13.3,10.1,32.2,2.4,111
2016-06-20 19:40:07,23.1,13.7,9.4,32.2,2.3,112
2016-06-20 19:45:07,23.0,13.8,9.3,32.3,2.3,111
2016-06-20 19:50:07,22.9,13.4,9.5,32.2,2.3,111
2016-06-20 19:55:07,22.9,13.6,9.3,32.3,2.3,111
2016-06-20 20:00:07,22.9,13.8,9.1,32.1,2.3,112
2016-06-20 20:05:07,22.9,14.0,8.9,32.2,2.3,111
2016-06-20 20:10:07,23.0,13.6,9.3,32.2,2.3,112
2016-06-20 20:15:07,23.0,13.6,9.4,32.0,2.3,111
2016-06-20 20:20:07,23.0,13.4,9.6,32.0,2.3,111
2016-06-20 20:25:07,22.8,13.6,9.2,31.8,2.3,112
2016-06-20 20:30:07,22.8,13.5,9.2,31.8,2.3,111
2016-06-20 20:35:07,22.6,13.4,9.3,32.0,2.3,111
2016-06-20 20:40:07,22.6,13.9,8.7,31.8,2.3,112
2016-06-20 20:45:07,22.6,13.6,9.1,31.7,2.3,112
2016-06-20 20:50:07,22.5,12.8,9.7,31.4,2.3,111
2016-06-20 20:55:07,22.4,12.8,9.5,31.2,2.4,111
2016-06-20 21:00:07,22.3,13.3,9.0,31.0,2.3,112
2016-06-20 21:05:07,22.3,13.8,8.5,30.7,2.3,111
2016-06-20 21:10:07,22.4,14.1,8.2,30.0,2.3,111
2016-06-20 21:15:07,22.4,14.1,8.3,29.1,2.3,112
2016-06-20 21:20:07,22.3,13.5,8.8,27.8,2.3,111
2016-06-20 21:25:07,22.2,13.3,8.9,26.5,2.3,111
2016-06-20 21:30:07,22.0,13.1,8.9,24.2,2.3,112
2016-06-20 21:35:07,21.9,13.4,8.5,21.5,2.3,111
2016-06-20 21:40:07,21.9,12.9,9.0,22.2,2.3,111
2016-06-20 21:45:07,22.0,13.2,8.8,19.4,2.4,111
2016-06-20 21:50:07,22.1,13.8,8.3,14.3,2.4,112
2016-06-20 21:55:07,22.1,13.8,8.3,10.8,2.3,111
2016-06-20 22:00:07,22.2,13.6,8.5,7.0,2.3,112
2016-06-20 22:05:07,22.1,13.3,8.8,4.3,2.3,111
2016-06-20 22:10:07,22.0,13.4,8.6,2.4,2.4,111
2016-06-20 22:15:07,21.9,13.6,8.3,1.5,2.4,112
2016-06-20 22:20:07,21.9,13.3,8.6,1.0,2.3,111
2016-06-20 22:25:07,21.8,12.9,8.9,0.6,2.4,111
2016-06-20 22:30:07,21.8,12.2,9.5,0.5,2.4,111
2016-06-20 22:35:07,21.7,10.8,10.9,0.4,2.4,111
2016-06-20 22:40:07,21.7,11.9,9.8,0.2,2.4,112
2016-06-20 22:45:07,21.6,10.6,11.0,0.2,2.4,111
2016-06-20 22:50:07,21.6,11.4,10.2,0.1,2.3,112
2016-06-20 22:55:07,21.6,11.8,9.9,0.1,2.3,111
2016-06-20 23:00:07,21.6,10.6,11.0,0.1,2.4,111
2016-06-20 23:05:07,21.6,11.7,9.8,0.1,2.4,112
2016-06-20 23:10:07,21.6,11.4,10.2,0.1,2.5,111
2016-06-20 23:15:07,21.6,11.8,9.7,0.1,2.5,111
2016-06-20 23:20:07,21.6,10.8,10.7,0.1,2.5,112
2016-06-20 23:25:07,21.5,8.5,13.0,0.1,2.6,111
2016-06-20 23:30:07,21.4,7.6,13.8,0.1,2.7,111
2016-06-20 23:35:07,21.4,8.8,12.6,0.1,2.6,111
2016-06-20 23:40:07,21.4,10.5,10.8,0.1,2.4,112
2016-06-20 23:45:07,21.4,11.3,10.1,0.1,2.5,111
2016-06-20 23:50:07,21.4,11.2,10.2,0.1,2.6,112
2016-06-20 23:55:07,21.4,11.6,9.9,0.1,2.6,111
