Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-14 00:00:03,21.9,2.0,19.9,0.0,-581.4,111
2021-08-14 00:05:03,24.6,0.3,24.3,0.0,-585.5,112
2021-08-14 00:10:03,25.6,0.1,25.5,0.0,-588.0,112
2021-08-14 00:15:03,25.9,0.1,25.7,0.0,-590.0,111
2021-08-14 00:20:03,26.0,0.4,25.6,0.0,-592.3,112
2021-08-14 00:25:03,26.1,0.5,25.6,0.0,-594.3,112
2021-08-14 00:30:03,26.2,2.4,23.8,0.0,-596.2,111
2021-08-14 00:35:03,25.8,5.6,20.2,0.0,-597.2,111
2021-08-14 00:40:03,23.3,5.2,18.1,0.0,-599.7,112
2021-08-14 00:45:03,22.6,3.1,19.6,0.0,-601.2,111
2021-08-14 00:50:03,24.8,-0.1,24.9,0.0,-603.4,112
2021-08-14 00:55:03,25.2,-0.7,25.8,0.0,-605.7,112
2021-08-14 01:00:03,25.8,-1.1,26.9,0.0,-609.2,111
2021-08-14 01:05:11,25.9,-0.8,26.7,0.0,-611.1,112
2021-08-14 01:10:11,26.0,-1.1,27.1,0.0,-612.7,112
2021-08-14 01:15:11,25.9,-1.2,27.2,0.0,-614.4,111
2021-08-14 01:20:11,25.9,-1.4,27.3,0.0,-617.9,112
2021-08-14 01:25:11,25.9,-1.1,26.9,0.0,-618.9,111
2021-08-14 01:30:11,25.8,-0.9,26.8,0.0,-620.9,112
2021-08-14 01:35:11,25.8,-0.6,26.4,0.0,-622.1,112
2021-08-14 01:40:11,25.8,-0.6,26.4,0.0,-623.8,111
2021-08-14 01:45:11,25.7,-0.4,26.2,0.0,-625.9,113
2021-08-14 01:50:11,25.7,-0.7,26.5,0.0,-628.1,111
2021-08-14 01:55:11,25.7,-1.0,26.6,0.0,-630.2,112
2021-08-14 02:00:11,25.6,-0.9,26.5,0.0,-632.4,112
2021-08-14 02:05:11,25.5,-0.7,26.2,0.0,-633.8,111
2021-08-14 02:10:11,25.5,-0.3,25.8,0.0,-635.4,112
2021-08-14 02:15:11,25.5,-0.3,25.8,0.0,-637.1,112
2021-08-14 02:20:11,25.6,-0.1,25.7,0.0,-639.9,112
2021-08-14 02:25:11,25.7,0.2,25.4,0.0,-643.2,111
2021-08-14 02:30:11,25.8,0.0,25.7,0.0,-644.3,112
2021-08-14 02:35:11,25.8,0.3,25.5,0.0,-645.9,111
2021-08-14 02:40:11,25.7,0.1,25.6,0.0,-648.1,112
2021-08-14 02:45:11,25.7,0.2,25.5,0.0,-649.3,111
2021-08-14 02:50:11,25.7,1.3,24.5,0.0,-650.2,112
2021-08-14 02:55:11,25.7,2.7,23.0,0.0,-652.0,111
2021-08-14 03:00:11,24.9,6.2,18.7,0.0,-653.0,111
2021-08-14 03:05:11,22.4,9.6,12.8,0.0,-650.8,112
2021-08-14 03:10:11,21.7,10.8,10.9,0.0,-653.4,111
2021-08-14 03:15:11,21.4,10.6,10.9,0.0,-659.0,112
2021-08-14 03:20:11,21.3,11.4,9.9,0.0,-657.4,111
2021-08-14 03:25:11,21.3,11.8,9.4,0.0,-657.9,111
2021-08-14 03:30:11,21.3,12.4,8.9,0.0,-658.5,112
2021-08-14 03:35:11,21.3,8.1,13.2,0.0,-659.9,111
2021-08-14 03:40:11,21.2,6.7,14.4,0.0,-660.9,111
2021-08-14 03:45:11,21.1,9.9,11.3,0.0,-662.4,112
2021-08-14 03:50:11,21.2,11.1,10.1,0.0,-664.7,111
2021-08-14 03:55:11,21.3,11.3,10.0,0.0,-666.3,111
2021-08-14 04:00:11,21.3,12.2,9.1,0.0,-669.4,111
2021-08-14 04:05:11,21.4,12.5,8.9,0.0,-670.0,112
2021-08-14 04:10:11,21.4,11.4,10.0,0.0,-670.4,111
2021-08-14 04:15:11,21.4,10.3,11.1,0.0,-672.1,112
2021-08-14 04:20:11,21.0,10.3,10.7,0.0,-672.1,111
2021-08-14 04:25:11,21.4,10.4,11.0,0.0,-674.3,111
2021-08-14 04:30:11,21.4,8.6,12.8,0.0,-675.7,112
2021-08-14 04:35:11,21.4,9.3,12.0,0.0,-677.7,111
2021-08-14 04:40:11,21.4,10.1,11.3,0.0,-678.4,112
2021-08-14 04:45:11,21.4,7.8,13.6,0.0,-679.7,111
2021-08-14 04:50:11,21.3,9.4,11.9,0.1,-681.4,112
2021-08-14 04:55:11,21.4,10.4,10.9,0.3,-682.4,111
2021-08-14 05:00:11,21.4,10.6,10.9,0.5,-683.9,112
2021-08-14 05:05:11,21.5,10.6,10.8,1.0,-685.3,111
2021-08-14 05:10:11,21.5,11.0,10.6,1.9,-687.8,111
2021-08-14 05:15:11,21.6,11.2,10.4,3.5,-688.7,112
2021-08-14 05:20:11,21.6,10.4,11.2,6.1,-690.3,111
2021-08-14 05:25:11,21.6,8.5,13.1,10.2,-691.8,111
2021-08-14 05:30:11,21.6,10.1,11.5,15.5,-693.4,112
2021-08-14 05:35:11,21.7,10.3,11.3,20.7,-695.5,111
2021-08-14 05:40:11,21.7,10.0,11.8,24.6,-697.0,112
2021-08-14 05:45:11,21.8,8.4,13.4,27.2,-698.9,111
2021-08-14 05:50:11,21.8,7.8,14.0,28.9,-702.1,112
2021-08-14 05:55:11,21.8,11.7,10.1,29.6,-703.6,111
2021-08-14 06:00:11,22.0,12.4,9.6,30.3,-703.9,111
2021-08-14 06:05:03,22.0,13.5,8.5,31.0,-704.4,49
2021-08-14 06:10:03,22.1,13.2,8.9,31.2,-705.5,112
2021-08-14 06:15:03,22.1,13.1,9.0,31.4,-707.9,111
2021-08-14 06:20:03,22.1,13.7,8.4,31.7,-708.1,111
2021-08-14 06:25:03,22.3,13.6,8.7,31.6,-709.3,111
2021-08-14 06:30:03,22.3,13.6,8.7,31.4,-709.1,112
2021-08-14 06:35:03,22.2,13.2,9.0,31.4,-709.1,111
2021-08-14 06:40:03,22.2,12.5,9.6,31.6,-710.2,111
2021-08-14 06:45:03,22.1,13.0,9.1,31.7,-711.4,112
2021-08-14 06:50:03,22.1,12.5,9.7,32.0,-712.3,111
2021-08-14 06:55:03,22.3,12.8,9.4,32.1,-713.5,112
2021-08-14 07:00:03,22.4,12.5,10.0,32.1,-713.7,111
2021-08-14 07:05:03,22.5,12.5,10.0,32.1,-714.8,111
2021-08-14 07:10:03,22.6,13.2,9.4,31.9,-715.1,111
2021-08-14 07:15:03,22.6,12.9,9.7,32.2,-714.4,111
2021-08-14 07:20:03,22.7,13.0,9.8,32.3,-715.0,112
2021-08-14 07:25:03,22.9,13.3,9.6,32.2,-715.1,111
2021-08-14 07:30:03,22.5,13.4,9.1,32.2,-716.0,111
2021-08-14 07:35:03,22.9,13.7,9.2,32.2,-715.9,112
2021-08-14 07:40:03,22.9,12.8,10.1,32.3,-716.1,111
2021-08-14 07:45:03,22.9,12.9,10.1,32.3,-715.9,111
2021-08-14 07:50:03,23.1,13.3,9.8,32.4,-716.5,112
2021-08-14 07:55:03,23.1,12.5,10.7,32.4,-716.4,111
2021-08-14 08:00:03,23.1,11.2,11.9,32.4,-717.2,112
2021-08-14 08:05:03,23.2,12.6,10.6,32.4,-716.2,111
2021-08-14 08:10:03,23.3,12.9,10.4,32.4,-716.9,111
2021-08-14 08:15:03,23.4,12.6,10.9,32.4,-717.3,112
2021-08-14 08:20:03,23.4,12.3,11.2,32.4,-717.2,111
2021-08-14 08:25:03,23.5,12.7,10.7,32.4,-717.1,111
2021-08-14 08:30:03,23.5,12.8,10.7,32.4,-716.5,111
2021-08-14 08:35:03,23.7,13.1,10.6,32.4,-717.0,111
2021-08-14 08:40:03,23.7,13.7,10.0,32.4,-717.3,112
2021-08-14 08:45:03,23.8,13.7,10.2,32.4,-717.5,111
2021-08-14 08:50:03,23.9,13.8,10.1,32.4,-717.6,111
2021-08-14 08:55:03,24.1,13.5,10.5,32.5,-717.4,111
2021-08-14 09:00:03,24.2,13.8,10.4,32.5,-716.7,111
2021-08-14 09:05:03,24.4,13.8,10.7,32.5,-717.3,111
2021-08-14 09:10:03,24.7,14.1,10.6,32.5,-716.6,112
2021-08-14 09:15:03,24.9,14.0,10.9,32.5,-715.8,111
2021-08-14 09:20:03,24.9,14.1,10.8,32.5,-715.5,111
2021-08-14 09:25:03,24.9,14.4,10.5,32.5,-715.2,111
2021-08-14 09:30:03,24.9,13.3,11.6,32.5,-714.0,112
2021-08-14 09:35:03,24.9,12.8,12.0,32.5,-714.0,111
2021-08-14 09:40:03,24.8,13.6,11.2,32.5,-714.5,111
2021-08-14 09:45:03,25.0,14.0,10.9,32.5,-715.2,112
2021-08-14 09:50:03,25.2,10.1,15.2,32.5,-715.4,111
2021-08-14 09:55:03,25.4,12.2,13.2,32.5,-715.1,112
2021-08-14 10:00:03,25.6,11.7,13.9,32.5,-714.4,111
2021-08-14 10:05:03,25.8,13.0,12.8,32.5,-713.4,111
2021-08-14 10:10:03,26.1,8.7,17.4,32.5,-713.1,112
2021-08-14 10:15:03,27.3,9.0,18.3,32.5,-712.4,111
2021-08-14 10:20:03,27.2,14.9,12.3,32.5,-712.4,111
2021-08-14 10:25:03,27.2,14.2,12.9,32.5,-712.2,112
2021-08-14 10:30:03,27.1,13.9,13.2,32.5,-710.8,111
2021-08-14 10:35:03,27.2,14.7,12.5,32.5,-710.3,111
2021-08-14 10:40:03,27.4,13.5,14.0,32.5,-710.1,111
2021-08-14 10:45:03,27.0,13.3,13.8,32.5,-709.6,112
2021-08-14 10:50:03,26.9,12.9,13.9,32.5,-708.6,111
2021-08-14 10:55:03,26.8,14.0,12.9,32.5,-707.4,112
2021-08-14 11:00:03,27.2,15.8,11.3,32.5,-707.8,111
2021-08-14 11:05:03,27.3,14.3,13.1,32.5,-707.4,111
2021-08-14 11:10:03,27.1,15.4,11.6,32.6,-706.7,111
2021-08-14 11:15:03,27.3,14.9,12.4,32.6,-706.2,112
2021-08-14 11:20:03,27.4,15.4,12.0,32.5,-705.6,111
2021-08-14 11:25:03,27.3,15.2,12.1,32.5,-705.6,111
2021-08-14 11:30:03,27.1,15.3,11.8,32.5,-704.6,112
2021-08-14 11:35:03,27.1,14.9,12.2,32.5,-704.2,111
2021-08-14 11:40:02,27.3,15.3,12.0,32.5,-703.2,47
2021-08-14 11:45:02,27.3,16.3,11.0,32.6,-703.7,111
2021-08-14 11:50:02,27.5,16.1,11.4,32.6,-703.6,112
2021-08-14 11:55:02,27.7,16.3,11.4,32.6,-702.8,111
2021-08-14 12:00:02,27.9,15.8,12.0,32.6,-702.2,111
2021-08-14 12:05:02,28.0,15.4,12.5,32.6,-701.9,112
2021-08-14 12:10:02,28.1,15.2,12.9,32.6,-701.0,111
2021-08-14 12:15:02,28.7,15.3,13.4,32.6,-700.2,111
2021-08-14 12:20:02,28.6,14.4,14.2,32.6,-698.9,112
2021-08-14 12:25:02,28.4,14.7,13.7,32.6,-699.2,111
2021-08-14 12:30:03,28.9,16.5,12.4,32.6,-695.9,14
2021-08-14 12:35:03,29.2,15.3,13.9,32.6,-695.8,111
2021-08-14 12:40:03,29.6,12.7,16.9,32.6,-695.3,112
2021-08-14 12:45:03,32.0,9.2,22.8,32.6,-694.9,111
2021-08-14 12:50:03,34.4,10.2,24.2,32.6,-693.4,112
2021-08-14 12:55:03,34.7,8.8,25.9,32.6,-694.2,111
2021-08-14 13:00:03,34.5,11.6,22.9,32.6,-692.3,111
2021-08-14 13:05:03,35.0,10.4,24.7,32.6,-691.0,112
2021-08-14 13:10:03,34.0,14.6,19.4,32.6,-684.4,111
2021-08-14 13:15:03,33.8,9.5,24.4,32.6,-687.9,111
2021-08-14 13:20:03,35.0,13.7,21.3,32.6,-683.6,112
2021-08-14 13:25:03,34.1,15.3,18.8,32.6,-683.4,111
2021-08-14 13:30:03,33.3,12.2,21.1,32.6,-683.0,111
2021-08-14 13:35:03,33.8,12.9,20.9,32.6,-683.4,112
2021-08-14 13:40:03,33.6,12.7,20.9,32.6,-682.9,111
2021-08-14 13:45:03,33.2,10.6,22.6,32.6,-680.0,112
2021-08-14 13:50:03,34.6,8.1,26.5,32.6,-679.7,111
2021-08-14 13:55:03,35.0,8.0,27.0,32.6,-677.9,111
2021-08-14 14:00:03,35.1,9.0,26.1,32.6,-675.1,112
2021-08-14 14:05:03,35.4,10.1,25.3,32.6,-670.7,112
2021-08-14 14:10:03,35.8,9.1,26.7,32.6,-670.9,111
2021-08-14 14:15:03,36.1,8.3,27.8,32.6,-668.6,111
2021-08-14 14:20:03,36.2,9.7,26.4,32.6,-657.2,112
2021-08-14 14:25:03,36.7,9.2,27.6,32.6,-655.2,111
2021-08-14 14:30:03,36.4,8.4,28.1,32.6,-666.9,111
2021-08-14 14:35:03,36.1,9.0,27.1,32.6,-662.6,112
2021-08-14 14:40:03,35.9,9.1,26.8,32.6,-664.5,111
2021-08-14 14:45:03,35.8,10.1,25.7,32.6,-661.5,111
2021-08-14 14:50:03,35.7,12.2,23.5,32.6,-659.3,112
2021-08-14 14:55:03,34.9,15.8,19.1,32.6,-652.6,111
2021-08-14 15:00:03,32.9,15.9,17.0,32.6,-651.5,111
2021-08-14 15:05:03,32.9,14.1,18.9,32.6,-652.1,112
2021-08-14 15:10:03,33.6,10.9,22.7,32.6,-654.5,111
2021-08-14 15:15:03,35.0,8.6,26.4,32.6,-656.9,112
2021-08-14 15:20:03,35.0,9.0,26.0,32.6,-656.9,111
2021-08-14 15:25:03,34.9,9.1,25.8,32.6,-654.8,112
2021-08-14 15:30:03,34.9,9.3,25.6,32.6,-653.9,111
2021-08-14 15:35:03,35.0,9.5,25.5,32.6,-653.4,112
2021-08-14 15:40:03,35.2,10.0,25.2,32.6,-650.9,111
2021-08-14 15:45:03,35.5,9.4,26.1,32.6,-648.5,112
2021-08-14 15:50:03,35.5,9.3,26.2,32.6,-651.8,111
2021-08-14 15:55:03,35.1,8.2,26.9,32.6,-652.9,112
2021-08-14 16:00:03,34.7,8.7,26.0,32.6,-652.0,111
2021-08-14 16:05:03,34.8,9.5,25.3,32.6,-650.6,112
2021-08-14 16:10:03,34.8,8.4,26.4,32.6,-651.6,111
2021-08-14 16:15:03,34.7,8.1,26.6,32.6,-651.4,111
2021-08-14 16:20:03,34.5,8.5,26.0,32.6,-650.4,112
2021-08-14 16:25:03,34.5,7.5,27.0,32.6,-650.6,111
2021-08-14 16:30:03,34.3,8.0,26.3,32.6,-650.1,112
2021-08-14 16:35:03,34.3,7.4,26.9,32.6,-649.8,111
2021-08-14 16:40:03,34.3,6.9,27.3,32.6,-650.0,112
2021-08-14 16:45:03,34.0,7.1,27.0,32.6,-649.8,111
2021-08-14 16:50:03,34.2,7.5,26.7,32.6,-649.9,111
2021-08-14 16:55:03,34.3,7.4,26.9,32.6,-650.3,112
2021-08-14 17:00:03,34.4,6.9,27.4,32.6,-650.3,111
2021-08-14 17:05:03,34.2,6.9,27.3,32.6,-651.7,112
2021-08-14 17:10:03,34.3,6.6,27.7,32.6,-651.8,111
2021-08-14 17:15:03,34.3,6.5,27.7,32.6,-652.6,111
2021-08-14 17:20:03,34.3,6.3,28.0,32.6,-652.4,112
2021-08-14 17:25:03,34.3,6.3,28.0,32.6,-653.5,111
2021-08-14 17:30:03,34.2,6.7,27.6,32.6,-654.4,112
2021-08-14 17:35:03,34.2,6.8,27.5,32.6,-655.1,111
2021-08-14 17:40:03,34.4,6.9,27.5,32.6,-656.6,112
2021-08-14 17:45:03,33.8,6.3,27.5,32.6,-657.3,111
2021-08-14 17:50:03,34.3,5.7,28.6,32.6,-658.1,112
2021-08-14 17:55:03,34.0,5.8,28.3,32.6,-658.9,112
2021-08-14 18:00:03,33.9,5.3,28.6,32.6,-659.3,112
2021-08-14 18:05:03,33.8,5.7,28.0,32.6,-660.7,111
2021-08-14 18:10:03,33.8,4.7,29.0,32.6,-662.3,112
2021-08-14 18:15:03,33.6,5.3,28.3,32.6,-663.8,111
2021-08-14 18:20:03,33.4,3.3,30.2,32.6,-666.1,112
2021-08-14 18:25:03,32.9,4.0,28.9,32.6,-667.8,111
2021-08-14 18:30:03,32.5,4.1,28.5,32.6,-668.5,111
2021-08-14 18:35:03,32.4,6.2,26.2,32.6,-669.5,112
2021-08-14 18:40:03,32.7,6.8,25.9,32.6,-670.6,111
2021-08-14 18:45:03,32.8,4.1,28.7,32.5,-674.6,111
2021-08-14 18:50:03,31.9,2.4,29.6,32.5,-677.6,112
2021-08-14 18:55:03,31.2,3.4,27.8,32.5,-678.9,111
2021-08-14 19:00:03,30.8,4.4,26.4,32.5,-681.1,112
2021-08-14 19:05:03,30.5,4.6,25.9,32.4,-683.5,111
2021-08-14 19:10:03,30.3,4.1,26.2,32.4,-685.0,112
2021-08-14 19:15:03,30.2,4.5,25.7,32.5,-686.2,112
2021-08-14 19:20:03,30.8,4.9,25.8,32.5,-687.3,112
2021-08-14 19:25:03,30.9,2.6,28.3,32.4,-690.6,110
2021-08-14 19:30:03,30.3,3.3,27.0,32.3,-693.2,112
2021-08-14 19:35:03,29.8,3.9,25.9,32.3,-695.0,111
2021-08-14 19:40:03,29.6,2.5,27.1,32.2,-697.7,111
2021-08-14 19:45:03,29.3,1.1,28.2,32.1,-699.9,111
2021-08-14 19:50:03,29.0,1.2,27.9,32.0,-701.5,111
2021-08-14 19:55:03,28.8,1.6,27.2,31.9,-704.3,111
2021-08-14 20:00:03,28.6,1.5,27.1,31.6,-705.4,111
2021-08-14 20:05:03,28.4,2.9,25.5,31.4,-707.6,111
2021-08-14 20:10:03,28.2,3.8,24.5,31.2,-709.3,112
2021-08-14 20:15:03,28.1,2.9,25.1,30.9,-711.0,111
2021-08-14 20:20:03,28.0,3.2,24.8,30.4,-714.0,111
2021-08-14 20:25:03,27.9,4.1,23.8,29.9,-714.7,112
2021-08-14 20:30:03,27.9,3.9,24.0,28.9,-717.6,111
2021-08-14 20:35:03,27.8,3.6,24.2,27.4,-718.7,112
2021-08-14 20:40:03,27.7,4.0,23.7,25.0,-721.0,112
2021-08-14 20:45:03,27.6,3.4,24.2,21.3,-723.1,111
2021-08-14 20:50:03,27.6,2.8,24.7,16.1,-724.9,111
2021-08-14 20:55:03,27.5,2.2,25.2,10.8,-725.7,111
2021-08-14 21:00:03,27.3,1.5,25.8,6.5,-727.3,110
2021-08-14 21:05:03,27.2,1.3,25.9,3.5,-729.2,111
2021-08-14 21:10:03,27.2,1.3,25.8,1.8,-731.2,111
2021-08-14 21:15:03,27.1,3.1,24.1,0.9,-732.9,112
2021-08-14 21:20:03,27.1,3.6,23.5,0.5,-734.7,111
2021-08-14 21:25:03,27.1,3.4,23.7,0.3,-736.6,112
2021-08-14 21:30:03,27.1,2.5,24.7,0.1,-737.6,111
2021-08-14 21:35:03,27.0,1.2,25.8,0.0,-739.7,111
2021-08-14 21:40:03,27.0,0.6,26.4,0.0,-741.2,111
2021-08-14 21:45:03,26.8,0.3,26.5,0.0,-741.8,112
2021-08-14 21:50:03,26.8,-0.2,27.1,0.0,-743.3,111
2021-08-14 21:55:03,26.7,-0.3,27.0,0.0,-744.4,112
2021-08-14 22:00:03,26.7,0.1,26.6,0.0,-745.8,111
2021-08-14 22:05:03,26.6,0.6,26.0,0.0,-748.1,111
2021-08-14 22:10:03,26.6,1.1,25.5,0.0,-750.0,111
2021-08-14 22:15:03,26.6,1.9,24.7,0.0,-751.5,111
2021-08-14 22:20:03,26.6,2.5,24.1,0.0,-753.6,111
2021-08-14 22:25:03,26.6,2.8,23.8,0.0,-754.8,111
2021-08-14 22:30:03,26.6,2.0,24.6,0.0,-755.6,111
2021-08-14 22:35:03,26.6,1.1,25.4,0.0,-756.9,112
2021-08-14 22:40:04,26.5,0.6,25.9,0.0,-758.4,111
2021-08-14 22:45:04,26.5,0.4,26.1,0.0,-759.9,111
2021-08-14 22:50:04,26.5,0.9,25.6,0.0,-761.5,111
2021-08-14 22:55:04,26.5,1.3,25.2,0.0,-762.4,111
2021-08-14 23:00:04,26.5,2.6,23.9,0.0,-763.8,1
2021-08-14 23:05:04,26.5,3.0,23.4,0.0,-765.2,111
2021-08-14 23:10:04,26.5,4.0,22.5,0.0,-766.8,112
2021-08-14 23:15:04,26.6,4.6,22.0,0.0,-767.8,111
2021-08-14 23:20:04,26.1,4.6,21.5,0.0,-768.3,112
2021-08-14 23:25:04,26.6,4.6,22.0,0.0,-769.4,111
2021-08-14 23:30:04,26.6,4.4,22.1,0.0,-771.1,112
2021-08-14 23:35:04,26.5,4.6,21.9,0.0,-772.3,111
2021-08-14 23:40:04,26.4,4.9,21.5,0.0,-773.6,111
2021-08-14 23:45:04,26.5,5.5,21.0,0.0,-774.5,112
2021-08-14 23:50:04,26.5,5.5,21.0,0.0,-775.9,112
2021-08-14 23:55:04,26.6,5.9,20.7,0.0,-777.5,111
