Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-17 00:01:42,16.7,-18.7,35.4,0.0,2.3,112
2013-02-17 00:06:42,16.7,-18.3,35.0,0.0,2.3,111
2013-02-17 00:11:42,16.8,-18.6,35.4,0.0,2.3,112
2013-02-17 00:16:42,16.8,-18.2,35.0,0.0,2.3,112
2013-02-17 00:21:42,16.9,-18.4,35.2,0.0,2.3,112
2013-02-17 00:26:42,16.9,-18.2,35.2,0.0,2.3,111
2013-02-17 00:31:42,16.9,-18.5,35.4,0.0,2.3,111
2013-02-17 00:36:42,16.9,-18.4,35.3,0.0,2.3,112
2013-02-17 00:41:42,16.9,-18.4,35.3,0.0,2.3,111
2013-02-17 00:46:42,16.9,-18.3,35.2,0.0,2.3,112
2013-02-17 00:51:42,16.9,-18.3,35.2,0.0,2.3,112
2013-02-17 00:56:42,16.9,-18.0,34.9,0.0,2.3,112
2013-02-17 01:01:56,16.9,-18.4,35.2,0.0,2.3,111
2013-02-17 01:06:56,16.9,-18.4,35.3,0.0,2.3,112
2013-02-17 01:11:56,16.9,-18.1,34.9,0.0,2.3,111
2013-02-17 01:16:56,16.9,-18.1,35.0,0.0,2.3,111
2013-02-17 01:21:56,16.8,-17.9,34.7,0.0,2.3,112
2013-02-17 01:26:56,16.8,-18.2,35.0,0.0,2.3,112
2013-02-17 01:31:56,16.7,-18.4,35.1,0.0,2.3,111
2013-02-17 01:36:56,16.7,-18.1,34.8,0.0,2.3,112
2013-02-17 01:41:56,16.7,-18.0,34.7,0.0,2.3,111
2013-02-17 01:46:56,16.7,-18.1,34.8,0.0,2.3,112
2013-02-17 01:51:56,16.6,-17.9,34.5,0.0,2.3,112
2013-02-17 01:56:56,16.5,-17.9,34.4,0.0,2.4,111
2013-02-17 02:01:56,16.5,-18.0,34.5,0.0,2.4,112
2013-02-17 02:06:56,16.5,-17.7,34.2,0.0,2.4,111
2013-02-17 02:11:56,16.4,-17.9,34.3,0.0,2.4,111
2013-02-17 02:16:56,16.4,-18.0,34.4,0.0,2.4,112
2013-02-17 02:21:56,16.4,-18.4,34.8,0.0,2.4,111
2013-02-17 02:26:56,16.4,-18.5,34.8,0.0,2.4,112
2013-02-17 02:31:56,16.3,-17.8,34.1,0.0,2.4,112
2013-02-17 02:36:56,16.4,-17.4,33.8,0.0,2.4,111
2013-02-17 02:41:56,16.1,-14.7,30.9,0.0,2.4,111
2013-02-17 02:46:56,16.5,-13.8,30.3,0.0,2.4,112
2013-02-17 02:51:56,16.7,-10.4,27.1,0.0,2.4,112
2013-02-17 02:56:56,16.8,-9.9,26.8,0.0,2.3,111
2013-02-17 03:01:56,16.9,-7.4,24.3,0.0,2.3,112
2013-02-17 03:06:56,16.9,-11.0,28.0,0.0,2.3,111
2013-02-17 03:11:56,16.9,-14.7,31.6,0.0,2.3,112
2013-02-17 03:16:56,16.8,-16.0,32.9,0.0,2.3,111
2013-02-17 03:21:56,16.7,-17.0,33.7,0.0,2.4,111
2013-02-17 03:30:03,16.7,-17.1,33.8,0.0,2.4,8
2013-02-17 03:35:03,16.7,-17.3,34.0,0.0,2.4,111
2013-02-17 03:40:03,16.7,-17.5,34.2,0.0,2.4,112
2013-02-17 03:45:03,16.6,-17.7,34.3,0.0,2.4,111
2013-02-17 03:50:03,16.6,-17.5,34.1,0.0,2.4,112
2013-02-17 03:55:03,16.6,-17.3,33.9,0.0,2.4,111
2013-02-17 04:00:03,16.6,-17.7,34.2,0.0,2.4,112
2013-02-17 04:05:03,16.5,-17.8,34.4,0.0,2.4,112
2013-02-17 04:10:03,16.5,-17.6,34.1,0.0,2.4,111
2013-02-17 04:15:03,16.4,-17.7,34.2,0.0,2.4,112
2013-02-17 04:20:03,16.4,-18.1,34.5,0.0,2.4,111
2013-02-17 04:25:03,16.4,-18.2,34.6,0.0,2.4,111
2013-02-17 04:30:03,16.4,-17.7,34.1,0.0,2.4,112
2013-02-17 04:35:03,16.4,-17.9,34.2,0.0,2.5,111
2013-02-17 04:40:03,16.4,-17.9,34.3,0.0,2.5,112
2013-02-17 04:45:03,16.4,-17.7,34.1,0.0,2.5,111
2013-02-17 04:50:03,16.4,-17.8,34.2,0.0,2.4,112
2013-02-17 04:55:03,16.4,-18.0,34.4,0.0,2.4,112
2013-02-17 05:00:03,16.4,-17.5,33.9,0.0,2.5,111
2013-02-17 05:05:03,16.4,-17.6,34.1,0.0,2.5,112
2013-02-17 05:10:03,16.4,-16.8,33.2,0.0,2.5,111
2013-02-17 05:15:03,16.4,-16.9,33.3,0.0,2.5,111
2013-02-17 05:20:03,16.4,-15.5,31.9,0.0,2.5,111
2013-02-17 05:25:03,16.4,-16.4,32.8,0.0,2.5,112
2013-02-17 05:30:03,16.3,-16.0,32.3,0.0,2.5,112
2013-02-17 05:35:03,16.3,-15.8,32.0,0.0,2.4,111
2013-02-17 05:40:03,16.3,-16.2,32.5,0.0,2.5,111
2013-02-17 05:45:03,16.3,-15.9,32.2,0.0,2.5,112
2013-02-17 05:50:03,16.3,-16.8,33.1,0.0,2.5,111
2013-02-17 05:55:03,16.2,-17.1,33.3,0.0,2.5,112
2013-02-17 06:00:03,16.2,-16.9,33.1,0.0,2.5,111
2013-02-17 06:05:03,16.2,-17.1,33.3,0.0,2.5,112
2013-02-17 06:10:03,16.2,-15.7,32.0,0.0,2.5,111
2013-02-17 06:15:03,16.3,-16.5,32.8,0.1,2.5,112
2013-02-17 06:20:03,16.3,-16.3,32.6,0.3,2.5,111
2013-02-17 06:25:03,16.3,-15.1,31.4,0.6,2.5,112
2013-02-17 06:30:03,16.3,-15.2,31.5,1.2,2.5,112
2013-02-17 06:35:03,16.4,-15.8,32.2,2.3,2.5,111
2013-02-17 06:40:03,16.3,-16.0,32.3,4.6,2.5,111
2013-02-17 06:45:03,16.4,-16.2,32.6,8.6,2.5,112
2013-02-17 06:50:03,16.3,-17.4,33.7,14.2,2.5,112
2013-02-17 06:55:03,16.3,-18.2,34.5,20.1,2.5,111
2013-02-17 07:00:03,16.3,-17.9,34.2,24.8,2.5,111
2013-02-17 07:05:03,16.3,-19.0,35.4,27.8,2.4,112
2013-02-17 07:10:03,16.1,-19.3,35.5,29.5,2.4,111
2013-02-17 07:15:03,16.0,-19.2,35.3,30.5,2.3,112
2013-02-17 07:20:03,16.0,-19.5,35.5,31.1,2.3,111
2013-02-17 07:25:03,16.0,-18.9,34.9,31.4,2.3,112
2013-02-17 07:30:03,16.0,-18.5,34.5,31.7,2.3,111
2013-02-17 07:35:03,16.0,-19.0,35.0,31.8,2.3,112
2013-02-17 07:40:03,16.1,-18.8,34.8,31.9,2.3,112
2013-02-17 07:45:03,16.1,-19.5,35.6,32.0,2.4,112
2013-02-17 07:50:03,16.0,-19.1,35.2,32.1,2.3,111
2013-02-17 07:55:03,16.1,-19.0,35.1,32.1,2.4,112
2013-02-17 08:00:03,16.2,-18.9,35.1,32.2,2.4,111
2013-02-17 08:05:03,16.3,-18.3,34.5,32.2,2.4,112
2013-02-17 08:10:03,16.5,-17.9,34.4,32.2,2.5,111
2013-02-17 08:15:03,16.7,-18.0,34.6,32.2,2.4,112
2013-02-17 08:20:03,16.8,-18.0,34.7,32.3,2.4,111
2013-02-17 08:25:03,16.9,-17.8,34.7,32.3,2.4,112
2013-02-17 08:30:03,17.0,-18.2,35.2,32.3,2.3,111
2013-02-17 08:35:04,17.0,-17.9,35.0,32.3,2.3,112
2013-02-17 08:40:04,17.2,-18.3,35.5,32.3,2.3,111
2013-02-17 08:45:04,17.3,-18.3,35.6,32.3,2.3,112
2013-02-17 08:50:04,17.4,-18.3,35.7,32.3,2.3,112
2013-02-17 08:55:04,17.5,-18.2,35.7,32.3,2.3,111
2013-02-17 09:00:04,17.6,-18.4,36.0,32.3,2.3,112
2013-02-17 09:05:04,17.7,-18.2,35.9,32.3,2.3,111
2013-02-17 09:10:04,17.9,-18.5,36.4,32.3,2.3,112
2013-02-17 09:15:04,18.1,-18.5,36.5,32.3,2.3,111
2013-02-17 09:20:04,18.1,-18.8,36.8,32.3,2.3,112
2013-02-17 09:25:04,18.1,-18.4,36.6,32.3,2.3,112
2013-02-17 09:30:04,18.2,-18.7,36.9,32.4,2.3,112
2013-02-17 09:35:04,18.3,-18.6,36.9,32.4,2.3,111
2013-02-17 09:40:04,18.4,-18.4,36.7,32.4,2.3,112
2013-02-17 09:45:04,18.5,-18.1,36.6,32.4,2.3,111
2013-02-17 09:50:04,18.6,-17.7,36.3,32.4,2.4,112
2013-02-17 09:55:04,18.7,-18.2,36.9,32.4,2.3,112
2013-02-17 10:00:04,18.8,-17.9,36.7,32.4,2.3,111
2013-02-17 10:05:04,18.9,-17.2,36.1,32.4,2.3,112
2013-02-17 10:10:04,19.1,-17.4,36.5,32.4,2.3,111
2013-02-17 10:15:04,19.2,-15.9,35.1,32.4,2.4,112
2013-02-17 10:20:04,19.9,-16.0,35.9,32.5,2.3,112
2013-02-17 10:25:04,20.9,-16.5,37.4,32.5,2.4,111
2013-02-17 10:30:04,21.8,-15.8,37.6,32.5,2.3,112
2013-02-17 10:35:04,22.7,-14.7,37.3,32.5,2.2,111
2013-02-17 10:40:04,23.5,-15.1,38.6,32.6,2.2,112
2013-02-17 10:45:04,24.1,-14.4,38.5,32.6,2.4,111
2013-02-17 10:50:04,24.7,-15.3,39.9,32.6,2.3,112
2013-02-17 10:55:04,24.6,-15.7,40.3,32.6,2.3,112
2013-02-17 11:00:04,24.6,-15.1,39.7,32.6,2.3,111
2013-02-17 11:05:04,24.8,-13.8,38.6,32.6,2.3,111
2013-02-17 11:10:04,25.1,-13.8,38.9,32.6,2.3,112
2013-02-17 11:15:04,25.1,-12.8,37.9,32.6,2.3,111
2013-02-17 11:20:04,25.1,-13.0,38.1,32.6,2.3,111
2013-02-17 11:25:04,25.0,-13.5,38.5,32.6,2.3,112
2013-02-17 11:30:04,25.2,-13.3,38.5,32.6,2.3,111
2013-02-17 11:35:04,25.5,-14.0,39.5,32.6,2.3,112
2013-02-17 11:40:04,25.1,-12.3,37.4,32.6,2.3,111
2013-02-17 11:45:04,25.2,-13.0,38.2,32.6,2.3,112
2013-02-17 11:50:04,25.7,-12.0,37.7,32.6,2.3,111
2013-02-17 11:55:04,26.0,-13.4,39.4,32.6,2.3,112
2013-02-17 12:00:04,26.2,-11.8,38.0,32.6,2.3,111
2013-02-17 12:05:04,26.6,-12.9,39.5,32.6,2.2,112
2013-02-17 12:10:04,26.4,-13.2,39.6,32.6,2.3,111
2013-02-17 12:15:04,26.3,-13.2,39.5,32.6,2.2,111
2013-02-17 12:20:04,26.4,-12.1,38.5,32.6,2.2,112
2013-02-17 12:25:04,26.6,-11.7,38.2,32.6,2.3,111
2013-02-17 12:30:04,26.9,-11.1,38.0,32.6,2.3,112
2013-02-17 12:35:04,27.0,-13.1,40.0,32.6,2.3,111
2013-02-17 12:40:04,26.3,-13.3,39.6,32.6,2.3,112
2013-02-17 12:45:04,26.3,-12.8,39.1,32.6,2.2,112
2013-02-17 12:50:04,26.3,-13.3,39.6,32.6,2.2,111
2013-02-17 12:55:04,26.3,-12.9,39.1,32.6,2.2,111
2013-02-17 13:00:04,26.3,-12.1,38.4,32.6,2.2,111
2013-02-17 13:05:04,26.4,-12.7,39.1,32.6,2.3,112
2013-02-17 13:10:04,26.5,-12.2,38.6,32.6,2.3,111
2013-02-17 13:15:04,26.7,-12.6,39.2,32.6,2.3,112
2013-02-17 13:20:04,26.6,-12.9,39.5,32.6,2.3,111
2013-02-17 13:25:04,26.5,-12.7,39.2,32.6,2.3,112
2013-02-17 13:30:04,26.5,-12.7,39.2,32.6,2.3,111
2013-02-17 13:35:04,26.5,-13.1,39.6,32.6,2.3,111
2013-02-17 13:40:04,26.4,-13.0,39.4,32.6,2.3,112
2013-02-17 13:45:04,26.4,-13.1,39.5,32.6,2.3,111
2013-02-17 13:50:04,26.3,-12.9,39.2,32.6,2.3,111
2013-02-17 13:55:04,26.2,-13.6,39.8,32.6,2.3,112
2013-02-17 14:00:04,26.1,-13.7,39.8,32.6,2.2,111
2013-02-17 14:05:04,25.9,-13.1,39.0,32.6,2.3,112
2013-02-17 14:10:04,25.9,-12.9,38.8,32.6,2.3,111
2013-02-17 14:15:04,26.1,-11.7,37.8,32.6,2.2,111
2013-02-17 14:20:04,26.5,-12.5,39.1,32.6,2.3,112
2013-02-17 14:25:04,26.5,-13.1,39.7,32.6,2.3,111
2013-02-17 14:30:04,26.4,-13.6,39.9,32.6,2.3,112
2013-02-17 14:35:04,26.1,-13.1,39.2,32.6,2.3,111
2013-02-17 14:40:04,26.0,-12.5,38.5,32.6,2.2,112
2013-02-17 14:45:04,26.2,-12.7,38.9,32.6,2.3,111
2013-02-17 14:50:04,26.3,-13.2,39.6,32.6,2.3,111
2013-02-17 14:55:04,26.2,-13.2,39.4,32.6,2.3,112
2013-02-17 15:00:04,25.7,-13.5,39.2,32.6,2.2,112
2013-02-17 15:05:04,25.4,-13.2,38.6,32.6,2.3,111
2013-02-17 15:10:04,25.1,-13.5,38.6,32.6,2.3,111
2013-02-17 15:15:04,25.1,-13.3,38.4,32.6,2.3,111
2013-02-17 15:20:04,25.0,-13.8,38.8,32.6,2.3,112
2013-02-17 15:25:04,24.9,-13.7,38.6,32.6,2.3,111
2013-02-17 15:30:04,24.8,-14.2,39.0,32.6,2.3,111
2013-02-17 15:35:04,24.5,-14.4,38.9,32.6,2.3,112
2013-02-17 15:40:04,24.3,-13.7,38.1,32.6,2.3,111
2013-02-17 15:45:04,24.4,-13.8,38.2,32.6,2.3,112
2013-02-17 15:50:04,24.4,-14.1,38.5,32.6,2.3,111
2013-02-17 15:55:04,24.3,-14.0,38.2,32.6,2.3,112
2013-02-17 16:00:04,24.2,-13.7,37.9,32.6,2.3,111
2013-02-17 16:05:04,24.3,-14.3,38.5,32.6,2.3,112
2013-02-17 16:10:04,24.1,-14.7,38.8,32.6,2.3,112
2013-02-17 16:15:04,23.8,-15.4,39.3,32.6,2.3,111
2013-02-17 16:20:04,23.5,-15.3,38.8,32.6,2.3,111
2013-02-17 16:25:04,23.7,-15.6,39.4,32.6,2.3,112
2013-02-17 16:30:04,23.7,-15.4,39.1,32.6,2.3,111
2013-02-17 16:35:04,23.6,-15.5,39.1,32.6,2.3,112
2013-02-17 16:40:04,23.4,-16.1,39.5,32.5,2.3,111
2013-02-17 16:45:04,23.1,-15.8,39.0,32.5,2.3,111
2013-02-17 16:50:04,22.9,-16.4,39.3,32.5,2.3,112
2013-02-17 16:55:04,22.6,-16.6,39.2,32.5,2.3,111
2013-02-17 17:00:04,22.2,-17.1,39.2,32.5,2.5,112
2013-02-17 17:05:04,21.7,-17.5,39.2,32.4,2.3,111
2013-02-17 17:10:04,21.3,-17.6,38.9,32.3,2.1,112
2013-02-17 17:15:04,20.8,-18.0,38.8,32.1,2.0,111
2013-02-17 17:20:04,20.3,-18.6,38.9,31.9,2.3,111
2013-02-17 17:25:04,19.8,-18.6,38.4,31.4,2.3,112
2013-02-17 17:30:04,19.4,-18.8,38.2,30.9,2.5,111
2013-02-17 17:35:04,19.0,-18.6,37.7,30.2,2.4,112
2013-02-17 17:40:04,18.7,-18.7,37.5,28.8,2.3,111
2013-02-17 17:45:04,18.5,-18.8,37.3,26.2,2.2,112
2013-02-17 17:50:04,18.3,-19.0,37.3,21.2,2.3,112
2013-02-17 17:55:04,18.1,-18.6,36.7,14.5,2.3,111
2013-02-17 18:00:04,18.1,-18.8,36.9,8.8,2.4,112
2013-02-17 18:05:04,18.0,-18.6,36.6,4.9,2.4,111
2013-02-17 18:10:04,18.0,-18.4,36.4,2.6,2.3,112
2013-02-17 18:15:04,18.0,-18.5,36.5,1.3,2.3,112
2013-02-17 18:20:04,17.9,-18.6,36.4,0.7,2.3,111
2013-02-17 18:25:04,17.8,-18.5,36.4,0.4,2.3,111
2013-02-17 18:30:04,17.8,-18.7,36.5,0.2,2.3,112
2013-02-17 18:35:04,17.5,-18.6,36.1,0.2,2.3,111
2013-02-17 18:40:04,17.1,-18.5,35.6,0.1,2.3,112
2013-02-17 18:45:04,17.0,-18.4,35.5,0.1,2.3,112
2013-02-17 18:50:04,16.9,-18.7,35.6,0.1,2.3,111
2013-02-17 18:55:04,16.8,-18.3,35.1,0.1,2.3,112
2013-02-17 19:00:04,16.7,-18.4,35.0,0.1,2.3,111
2013-02-17 19:05:04,16.7,-18.4,35.1,0.1,2.3,112
2013-02-17 19:10:04,16.6,-18.6,35.2,0.1,2.3,112
2013-02-17 19:15:04,16.6,-18.7,35.4,0.1,2.3,111
2013-02-17 19:20:04,16.7,-18.5,35.2,0.1,2.3,112
2013-02-17 19:25:04,16.8,-18.3,35.1,0.1,2.3,111
2013-02-17 19:30:04,16.5,-18.9,35.5,0.1,2.3,112
2013-02-17 19:35:04,17.1,-18.6,35.7,0.1,2.4,112
2013-02-17 19:40:04,17.2,-19.0,36.2,0.1,2.3,112
2013-02-17 19:45:04,17.2,-18.8,36.1,0.1,2.3,111
2013-02-17 19:50:04,16.9,-19.1,36.0,0.1,2.3,112
2013-02-17 19:55:04,17.3,-18.7,36.1,0.1,2.3,111
2013-02-17 20:00:04,17.4,-18.7,36.1,0.1,2.3,111
2013-02-17 20:05:04,17.4,-18.6,36.0,0.1,2.3,112
2013-02-17 20:10:04,17.4,-18.8,36.2,0.1,2.4,112
2013-02-17 20:15:04,17.2,-18.8,36.1,0.1,2.3,111
2013-02-17 20:20:04,17.1,-19.1,36.1,0.2,2.3,112
2013-02-17 20:25:04,17.0,-18.7,35.7,0.1,2.3,111
2013-02-17 20:30:04,17.0,-18.8,35.9,0.1,2.3,112
2013-02-17 20:35:04,17.1,-18.9,36.0,0.1,2.3,112
2013-02-17 20:40:04,17.0,-19.1,36.1,0.1,2.3,112
2013-02-17 20:45:04,17.0,-19.0,35.9,0.1,2.3,111
2013-02-17 20:50:04,16.8,-18.1,34.9,0.1,2.3,112
2013-02-17 20:55:04,16.6,-16.8,33.4,0.1,2.3,111
2013-02-17 21:00:04,16.6,-14.4,31.0,0.1,2.3,111
2013-02-17 21:05:04,16.6,-14.0,30.5,0.1,2.3,112
2013-02-17 21:10:04,16.6,-10.9,27.6,0.1,2.3,111
2013-02-17 21:15:04,16.9,-8.7,25.6,0.1,2.3,112
2013-02-17 21:20:04,17.2,-7.0,24.1,0.1,2.3,112
2013-02-17 21:25:04,17.5,-7.7,25.2,0.1,2.3,111
2013-02-17 21:30:04,17.6,-10.6,28.1,0.1,2.3,112
2013-02-17 21:35:04,17.6,-11.4,29.0,0.1,2.3,111
2013-02-17 21:40:04,17.6,-11.2,28.7,0.1,2.3,111
2013-02-17 21:45:04,17.6,-10.9,28.5,0.1,2.3,112
2013-02-17 21:50:04,17.6,-9.8,27.4,0.1,2.3,111
2013-02-17 21:55:04,17.5,-14.7,32.2,0.1,2.3,112
2013-02-17 22:00:04,17.4,-14.6,31.9,0.1,2.3,112
2013-02-17 22:05:04,17.2,-17.7,34.8,0.1,2.3,111
2013-02-17 22:10:04,17.2,-16.8,34.0,0.1,2.3,112
2013-02-17 22:15:04,17.1,-15.2,32.4,0.1,2.3,111
2013-02-17 22:20:04,17.1,-15.6,32.7,0.1,2.3,112
2013-02-17 22:25:04,17.1,-14.5,31.6,0.1,2.3,111
2013-02-17 22:30:04,17.1,-17.1,34.1,0.1,2.3,112
2013-02-17 22:35:04,17.0,-17.8,34.8,0.1,2.3,111
2013-02-17 22:40:04,17.0,-17.8,34.8,0.1,2.3,112
2013-02-17 22:45:04,17.0,-19.6,36.6,0.1,2.3,111
2013-02-17 22:50:04,17.0,-20.6,37.6,0.1,2.3,111
2013-02-17 22:55:04,16.9,-19.1,35.9,0.1,2.3,112
2013-02-17 23:00:04,16.8,-20.4,37.2,0.1,2.3,111
2013-02-17 23:05:04,16.6,-21.1,37.8,0.1,2.3,112
2013-02-17 23:10:05,16.6,-18.8,35.4,0.1,2.3,111
2013-02-17 23:15:05,16.7,-17.3,34.0,0.1,2.3,112
2013-02-17 23:20:05,16.8,-14.0,30.7,0.0,2.3,111
2013-02-17 23:25:05,16.9,-11.9,28.8,0.0,2.3,112
2013-02-17 23:30:05,16.9,-9.9,26.8,0.0,2.3,111
2013-02-17 23:35:05,16.9,-7.3,24.2,0.0,2.3,112
2013-02-17 23:40:05,16.9,-6.6,23.4,0.0,2.3,112
2013-02-17 23:45:05,16.9,-9.0,25.9,0.0,2.3,111
2013-02-17 23:50:05,16.5,-3.9,20.4,0.0,2.3,112
2013-02-17 23:55:05,13.9,-1.5,15.4,0.0,2.4,111
