Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-03 00:00:06,21.4,9.5,12.0,0.0,2.3,111
2019-09-03 00:05:06,21.5,8.5,13.0,0.0,2.3,112
2019-09-03 00:10:06,21.5,6.2,15.3,0.0,2.3,112
2019-09-03 00:15:06,21.4,5.3,16.1,0.0,2.4,111
2019-09-03 00:20:06,21.4,6.8,14.5,0.0,2.4,112
2019-09-03 00:25:06,21.4,7.6,13.8,0.0,2.4,112
2019-09-03 00:30:06,21.4,8.1,13.3,0.0,2.4,111
2019-09-03 00:35:06,21.4,8.8,12.5,0.0,2.4,112
2019-09-03 00:40:06,21.4,8.9,12.4,0.0,2.4,111
2019-09-03 00:45:06,21.4,9.1,12.3,0.0,2.4,111
2019-09-03 00:50:06,21.4,8.5,12.9,0.0,2.4,112
2019-09-03 00:55:06,21.4,8.4,13.0,0.0,2.3,111
2019-09-03 01:00:06,21.3,8.9,12.4,0.0,2.3,112
2019-09-03 01:05:06,21.3,9.1,12.2,0.0,2.4,111
2019-09-03 01:10:06,21.3,9.5,11.8,0.0,2.4,111
2019-09-03 01:15:06,21.3,9.5,11.8,0.0,2.4,112
2019-09-03 01:20:06,21.3,9.4,11.9,0.0,2.3,111
2019-09-03 01:25:06,21.3,8.6,12.7,0.0,2.3,111
2019-09-03 01:30:06,21.3,8.1,13.2,0.0,2.3,111
2019-09-03 01:35:06,21.4,3.9,17.5,0.0,2.3,111
2019-09-03 01:40:06,23.8,-2.3,26.1,0.0,2.3,112
2019-09-03 01:45:06,24.9,-1.5,26.3,0.0,2.3,112
2019-09-03 01:50:06,25.1,-0.5,25.6,0.0,2.3,111
2019-09-03 01:55:06,25.1,-2.0,27.2,0.0,2.3,112
2019-09-03 02:00:06,25.1,3.2,21.8,0.0,2.3,112
2019-09-03 02:05:06,23.7,5.2,18.5,0.0,2.3,111
2019-09-03 02:10:06,21.7,4.6,17.2,0.0,2.3,112
2019-09-03 02:15:06,21.1,5.5,15.7,0.0,2.3,112
2019-09-03 02:20:06,20.9,6.3,14.6,0.0,2.3,112
2019-09-03 02:25:06,20.8,6.7,14.1,0.0,2.3,111
2019-09-03 02:30:06,20.8,7.9,12.9,0.0,2.3,111
2019-09-03 02:35:06,20.8,8.1,12.6,0.0,2.3,112
2019-09-03 02:40:06,20.8,8.3,12.5,0.0,2.3,111
2019-09-03 02:45:06,20.8,8.3,12.5,0.0,2.3,112
2019-09-03 02:50:06,21.3,1.8,19.4,0.0,2.3,111
2019-09-03 02:55:06,23.2,4.0,19.2,0.0,2.3,111
2019-09-03 03:00:06,21.5,4.4,17.1,0.0,2.3,112
2019-09-03 03:05:06,20.9,5.6,15.3,0.0,2.3,112
2019-09-03 03:10:06,20.7,7.0,13.7,0.0,2.3,111
2019-09-03 03:15:06,20.7,7.9,12.8,0.0,2.3,112
2019-09-03 03:20:06,20.7,8.2,12.5,0.0,2.3,111
2019-09-03 03:25:06,20.7,8.2,12.5,0.0,2.3,112
2019-09-03 03:30:06,20.7,8.0,12.7,0.0,2.3,111
2019-09-03 03:35:06,20.7,8.1,12.6,0.0,2.3,112
2019-09-03 03:40:06,20.8,8.3,12.4,0.0,2.3,112
2019-09-03 03:45:06,20.8,8.6,12.2,0.0,2.3,111
2019-09-03 03:50:06,20.8,8.4,12.4,0.0,2.3,111
2019-09-03 03:55:06,20.8,8.4,12.4,0.0,2.3,112
2019-09-03 04:00:07,20.8,8.3,12.4,0.0,2.3,112
2019-09-03 04:05:07,20.8,8.1,12.7,0.0,2.3,111
2019-09-03 04:10:07,20.8,7.9,12.8,0.0,2.3,112
2019-09-03 04:15:07,20.8,8.3,12.5,0.0,2.3,111
2019-09-03 04:20:07,20.8,8.6,12.1,0.0,2.3,112
2019-09-03 04:25:07,20.7,8.5,12.3,0.0,2.3,112
2019-09-03 04:30:07,20.7,8.7,12.1,0.0,2.3,111
2019-09-03 04:35:07,20.8,8.8,11.9,0.0,2.3,111
2019-09-03 04:40:07,20.8,8.5,12.3,0.0,2.3,112
2019-09-03 04:45:07,20.8,8.3,12.4,0.0,2.3,111
2019-09-03 04:50:07,20.7,8.1,12.6,0.0,2.3,111
2019-09-03 04:55:07,20.7,7.9,12.9,0.0,2.3,112
2019-09-03 05:00:07,20.3,8.2,12.1,0.0,2.2,111
2019-09-03 05:05:07,20.3,8.1,12.2,0.0,2.3,112
2019-09-03 05:10:07,20.7,8.3,12.4,0.0,2.3,111
2019-09-03 05:15:07,20.7,8.4,12.3,0.0,2.2,112
2019-09-03 05:20:07,20.7,8.8,11.9,0.0,2.2,111
2019-09-03 05:25:07,20.8,8.7,12.1,0.1,2.3,112
2019-09-03 05:30:07,20.7,8.7,12.1,0.2,2.3,111
2019-09-03 05:35:07,20.7,8.6,12.1,0.4,2.3,111
2019-09-03 05:40:07,20.7,8.6,12.1,0.9,2.3,112
2019-09-03 05:45:07,20.8,8.5,12.2,2.0,2.3,111
2019-09-03 05:50:07,20.8,8.3,12.5,4.5,2.3,111
2019-09-03 05:55:07,20.8,8.8,12.0,7.7,2.3,112
2019-09-03 06:00:07,20.8,9.0,11.8,13.2,2.3,111
2019-09-03 06:05:03,20.9,8.8,12.1,20.8,2.3,49
2019-09-03 06:10:03,20.9,9.0,11.9,23.3,2.3,111
2019-09-03 06:15:03,20.9,8.2,12.7,26.4,2.3,111
2019-09-03 06:20:03,20.9,8.3,12.6,28.2,2.3,111
2019-09-03 06:25:03,20.9,8.2,12.8,29.4,2.3,112
2019-09-03 06:30:03,20.9,7.9,13.0,30.3,2.3,111
2019-09-03 06:35:03,21.0,7.7,13.2,30.9,2.3,112
2019-09-03 06:40:03,21.0,7.8,13.2,31.2,2.3,112
2019-09-03 06:45:03,21.3,7.7,13.6,31.5,2.3,111
2019-09-03 06:50:03,21.0,7.8,13.2,31.6,2.3,112
2019-09-03 06:55:03,21.0,8.1,12.9,31.8,2.3,111
2019-09-03 07:00:03,21.0,8.1,12.9,31.9,2.3,112
2019-09-03 07:05:03,21.0,8.1,12.9,31.9,2.3,111
2019-09-03 07:10:03,21.0,8.3,12.7,31.9,2.3,112
2019-09-03 07:15:03,21.0,8.5,12.6,32.0,2.3,111
2019-09-03 07:20:03,21.1,8.6,12.5,32.1,2.3,112
2019-09-03 07:25:03,21.2,8.5,12.7,32.2,2.3,111
2019-09-03 07:30:03,21.3,8.5,12.8,32.2,2.3,112
2019-09-03 07:35:03,21.4,8.6,12.8,32.2,2.3,111
2019-09-03 07:40:03,21.4,8.6,12.8,32.3,2.3,112
2019-09-03 07:45:03,21.5,8.6,12.9,32.3,2.3,111
2019-09-03 07:50:03,21.5,8.9,12.6,32.3,2.3,112
2019-09-03 07:55:03,21.6,8.6,13.0,32.3,2.4,111
2019-09-03 08:00:03,21.6,8.6,13.0,32.3,2.4,112
2019-09-03 08:05:03,21.6,8.1,13.4,32.4,2.4,111
2019-09-03 08:10:03,21.6,8.3,13.3,32.3,2.3,111
2019-09-03 08:15:03,21.7,8.9,12.8,32.4,2.3,112
2019-09-03 08:20:03,21.8,8.9,12.9,32.4,2.3,111
2019-09-03 08:25:03,21.9,9.3,12.6,32.4,2.6,111
2019-09-03 08:30:03,21.8,7.8,14.1,32.4,2.3,112
2019-09-03 08:35:03,21.9,5.5,16.4,32.4,2.3,111
2019-09-03 08:40:03,22.0,8.0,14.0,32.4,2.3,112
2019-09-03 08:45:03,22.1,8.2,13.9,32.4,2.3,111
2019-09-03 08:50:03,22.3,8.1,14.1,32.4,2.2,112
2019-09-03 08:55:03,22.4,7.1,15.3,32.4,2.2,111
2019-09-03 09:00:03,22.5,4.4,18.0,32.4,2.3,112
2019-09-03 09:05:03,22.7,2.9,19.9,32.4,2.3,111
2019-09-03 09:10:03,25.3,-2.0,27.3,32.4,2.3,112
2019-09-03 09:15:03,26.5,-3.0,29.6,32.4,2.3,112
2019-09-03 09:20:03,27.0,-1.6,28.6,32.4,2.2,111
2019-09-03 09:25:03,27.3,4.9,22.4,32.5,2.3,112
2019-09-03 09:30:03,25.7,8.9,16.8,32.5,2.2,111
2019-09-03 09:35:03,24.5,10.5,14.1,32.5,2.2,112
2019-09-03 09:40:03,24.2,10.2,14.0,32.5,2.3,111
2019-09-03 09:45:03,24.0,10.3,13.7,32.5,2.3,112
2019-09-03 09:50:03,24.0,8.7,15.3,32.5,2.3,111
2019-09-03 09:55:03,24.7,3.6,21.1,32.5,2.2,112
2019-09-03 10:00:03,27.1,-1.7,28.7,32.4,2.3,111
2019-09-03 10:05:03,27.8,-0.5,28.3,32.5,2.3,112
2019-09-03 10:10:03,28.5,4.9,23.6,32.5,2.3,111
2019-09-03 10:15:03,29.0,4.4,24.6,32.5,2.3,112
2019-09-03 10:20:03,29.1,3.3,25.8,32.5,2.3,111
2019-09-03 10:25:03,29.3,6.3,23.0,32.5,2.3,111
2019-09-03 10:30:03,29.5,5.3,24.2,32.5,2.3,112
2019-09-03 10:35:03,29.1,9.7,19.3,32.5,2.3,112
2019-09-03 10:40:03,26.7,10.2,16.6,32.5,2.3,111
2019-09-03 10:45:03,25.6,8.7,16.9,32.5,2.3,112
2019-09-03 10:50:03,25.1,9.3,15.7,32.5,2.3,112
2019-09-03 10:55:03,24.9,10.3,14.6,32.5,2.4,111
2019-09-03 11:00:03,25.0,10.5,14.4,32.5,2.4,112
2019-09-03 11:05:03,25.1,10.7,14.5,32.5,2.4,111
2019-09-03 11:10:03,25.1,10.2,14.9,32.6,2.4,112
2019-09-03 11:15:03,25.4,11.6,13.8,32.6,2.3,112
2019-09-03 11:20:03,26.0,12.3,13.8,32.6,2.3,111
2019-09-03 11:25:03,26.0,11.5,14.5,32.5,2.3,111
2019-09-03 11:30:03,25.6,12.0,13.6,32.5,2.3,112
2019-09-03 11:35:03,25.3,12.1,13.2,32.5,2.3,111
2019-09-03 11:40:03,25.1,12.0,13.1,32.5,2.3,112
2019-09-03 11:45:03,25.0,12.3,12.7,32.5,2.4,111
2019-09-03 11:50:03,24.9,11.7,13.2,32.5,2.4,112
2019-09-03 11:55:03,24.7,12.0,12.7,32.5,2.3,111
2019-09-03 12:00:03,24.6,12.2,12.4,32.5,2.3,112
2019-09-03 12:05:03,24.6,12.6,12.0,32.5,2.3,111
2019-09-03 12:10:03,24.8,12.5,12.2,32.5,2.3,112
2019-09-03 12:15:03,24.8,12.3,12.5,32.5,2.3,111
2019-09-03 12:20:03,24.7,11.7,13.0,32.5,2.3,112
2019-09-03 12:25:03,24.4,11.6,12.8,32.5,2.3,111
2019-09-03 12:30:03,24.3,11.7,12.6,32.5,2.3,112
2019-09-03 12:35:03,24.2,12.2,12.0,32.5,2.3,111
2019-09-03 12:40:03,24.4,12.6,11.8,32.6,2.3,112
2019-09-03 12:45:03,24.9,12.5,12.4,32.5,2.4,111
2019-09-03 12:50:03,25.1,12.1,13.0,32.6,2.5,112
2019-09-03 12:55:03,25.3,12.0,13.3,32.6,2.4,111
2019-09-03 13:00:03,25.1,12.9,12.2,32.6,2.3,112
2019-09-03 13:05:03,26.4,13.8,12.6,32.6,2.3,111
2019-09-03 13:10:03,26.2,12.6,13.6,32.5,2.3,112
2019-09-03 13:15:03,25.5,12.1,13.5,32.5,2.3,111
2019-09-03 13:20:03,25.0,12.4,12.6,32.5,2.4,111
2019-09-03 13:25:03,24.7,12.3,12.4,32.5,2.3,112
2019-09-03 13:30:03,24.5,12.2,12.3,32.4,2.4,111
2019-09-03 13:35:03,24.2,12.5,11.7,32.5,2.3,112
2019-09-03 13:40:03,24.2,12.1,12.1,32.5,2.3,111
2019-09-03 13:45:03,24.1,12.2,12.0,32.5,2.2,111
2019-09-03 13:50:03,24.4,13.1,11.4,32.5,2.3,112
2019-09-03 13:55:03,24.6,12.6,12.1,32.5,2.3,112
2019-09-03 14:00:03,24.9,13.2,11.7,32.5,2.3,111
2019-09-03 14:05:03,24.8,12.5,12.3,32.5,2.3,112
2019-09-03 14:10:03,24.7,12.3,12.4,32.5,2.3,111
2019-09-03 14:15:03,24.5,12.6,11.9,32.5,2.3,111
2019-09-03 14:20:03,24.5,12.4,12.2,32.5,2.3,112
2019-09-03 14:25:03,24.5,12.5,12.0,32.5,2.3,111
2019-09-03 14:30:03,24.6,13.0,11.6,32.5,2.3,112
2019-09-03 14:35:03,24.8,13.1,11.7,32.5,2.3,111
2019-09-03 14:40:03,25.0,13.3,11.6,32.5,2.5,111
2019-09-03 14:45:03,25.1,13.1,12.0,32.5,2.6,111
2019-09-03 14:50:03,25.1,13.3,11.8,32.5,2.5,112
2019-09-03 14:55:03,25.0,13.7,11.4,32.5,2.6,111
2019-09-03 15:00:03,25.2,13.6,11.6,32.5,2.4,112
2019-09-03 15:05:03,25.2,13.1,12.1,32.5,2.3,111
2019-09-03 15:10:03,25.2,13.2,12.0,32.5,2.5,111
2019-09-03 15:15:03,25.2,13.0,12.1,32.5,2.5,112
2019-09-03 15:20:03,25.1,13.1,12.0,32.5,2.4,111
2019-09-03 15:25:03,25.1,13.2,11.9,32.5,2.5,112
2019-09-03 15:30:03,25.1,13.2,11.9,32.5,2.6,111
2019-09-03 15:35:03,25.1,13.1,12.0,32.5,2.6,111
2019-09-03 15:40:03,24.9,13.1,11.9,32.5,2.5,112
2019-09-03 15:45:03,24.9,13.7,11.1,32.5,2.4,111
2019-09-03 15:50:03,24.9,13.5,11.4,32.5,2.5,111
2019-09-03 15:55:03,24.8,13.3,11.6,32.5,2.5,112
2019-09-03 16:00:04,24.8,13.5,11.3,32.5,2.4,111
2019-09-03 16:05:04,24.7,13.4,11.3,32.4,2.4,112
2019-09-03 16:10:04,24.7,12.9,11.8,32.4,2.3,111
2019-09-03 16:15:04,24.4,12.9,11.6,32.3,2.3,111
2019-09-03 16:20:04,24.2,13.0,11.2,32.3,2.3,112
2019-09-03 16:25:04,24.1,13.0,11.1,32.3,2.3,111
2019-09-03 16:30:04,24.1,13.1,11.0,32.3,2.2,111
2019-09-03 16:35:04,24.1,13.5,10.6,32.5,2.2,112
2019-09-03 16:40:04,24.5,14.1,10.4,32.5,2.3,111
2019-09-03 16:45:04,25.0,13.1,11.8,32.5,2.5,112
2019-09-03 16:50:04,25.2,12.9,12.2,32.5,2.4,111
2019-09-03 16:55:04,25.1,13.0,12.1,32.4,2.5,111
2019-09-03 17:00:04,24.9,12.6,12.3,32.3,2.5,112
2019-09-03 17:05:04,24.5,12.8,11.7,32.4,2.3,111
2019-09-03 17:10:04,24.3,12.8,11.5,32.4,2.3,111
2019-09-03 17:15:04,24.3,13.1,11.2,32.4,2.3,112
2019-09-03 17:20:04,24.3,13.1,11.3,32.5,2.3,111
2019-09-03 17:25:04,24.5,12.5,12.1,32.5,2.3,112
2019-09-03 17:30:04,24.9,13.3,11.6,32.6,2.4,111
2019-09-03 17:35:04,26.1,12.6,13.5,32.6,2.4,111
2019-09-03 17:40:04,27.0,8.0,19.0,32.5,2.3,112
2019-09-03 17:45:04,28.1,8.9,19.2,32.6,2.3,112
2019-09-03 17:50:04,28.7,4.4,24.3,32.5,2.3,111
2019-09-03 17:55:04,29.4,6.9,22.5,32.5,2.3,112
2019-09-03 18:00:04,27.4,13.0,14.4,32.6,2.3,112
2019-09-03 18:05:04,27.6,6.3,21.3,32.6,2.3,111
2019-09-03 18:10:04,29.4,0.7,28.7,32.5,2.3,111
2019-09-03 18:15:04,29.2,0.8,28.3,32.4,2.3,111
2019-09-03 18:20:04,28.8,5.6,23.2,32.5,2.3,112
2019-09-03 18:25:04,28.1,8.9,19.2,32.4,2.3,112
2019-09-03 18:30:04,25.4,10.9,14.4,32.4,2.3,111
2019-09-03 18:35:04,24.3,10.5,13.9,32.4,2.5,112
2019-09-03 18:40:04,24.0,9.6,14.3,32.2,2.3,111
2019-09-03 18:45:04,23.2,10.5,12.7,32.3,2.3,112
2019-09-03 18:50:04,23.5,10.9,12.6,32.3,2.2,111
2019-09-03 18:55:04,23.4,11.2,12.3,32.2,2.3,112
2019-09-03 19:00:04,23.4,11.4,12.0,32.1,2.3,111
2019-09-03 19:05:04,23.2,11.6,11.6,32.0,2.3,112
2019-09-03 19:10:04,23.1,11.8,11.3,31.8,2.3,111
2019-09-03 19:15:04,23.0,11.7,11.3,31.6,2.3,111
2019-09-03 19:20:04,22.9,11.6,11.4,31.3,2.3,112
2019-09-03 19:25:04,22.8,11.4,11.4,31.3,2.3,111
2019-09-03 19:30:04,22.7,11.2,11.6,31.1,2.3,111
2019-09-03 19:35:04,22.2,11.3,11.0,30.7,2.3,111
2019-09-03 19:40:04,22.6,11.2,11.4,29.9,2.3,112
2019-09-03 19:45:04,22.5,11.2,11.4,29.0,2.3,111
2019-09-03 19:50:04,22.5,10.7,11.8,28.2,2.3,111
2019-09-03 19:55:04,22.4,10.7,11.8,26.0,2.3,112
2019-09-03 20:00:04,22.4,11.5,10.9,21.1,2.3,111
2019-09-03 20:05:04,22.4,11.5,11.0,16.5,2.3,111
2019-09-03 20:10:04,22.5,10.3,12.2,13.0,2.3,112
2019-09-03 20:15:04,22.4,6.6,15.9,8.5,2.3,111
2019-09-03 20:20:04,22.3,6.3,16.0,3.8,2.3,112
2019-09-03 20:25:04,22.3,10.6,11.6,1.7,2.3,112
2019-09-03 20:30:04,22.3,11.4,10.9,0.7,2.3,111
2019-09-03 20:35:04,22.3,11.6,10.7,0.3,2.3,111
2019-09-03 20:40:04,22.3,11.5,10.8,0.1,2.3,111
2019-09-03 20:45:04,22.3,11.7,10.6,0.0,2.3,112
2019-09-03 20:50:04,22.3,11.6,10.7,0.0,2.3,111
2019-09-03 20:55:04,22.3,11.1,11.2,0.0,2.3,111
2019-09-03 21:00:04,22.3,10.7,11.6,0.0,2.3,112
2019-09-03 21:05:04,22.2,10.1,12.1,0.0,2.3,111
2019-09-03 21:10:04,22.1,9.8,12.4,0.0,2.3,111
2019-09-03 21:15:04,22.1,9.9,12.2,0.0,2.3,112
2019-09-03 21:20:04,22.1,8.9,13.2,0.0,2.3,112
2019-09-03 21:25:04,22.0,4.7,17.4,0.0,2.3,111
2019-09-03 21:30:04,21.9,3.8,18.1,0.0,2.3,112
2019-09-03 21:35:04,21.9,2.7,19.1,0.0,2.3,111
2019-09-03 21:40:04,24.3,1.9,22.4,0.0,2.3,111
2019-09-03 21:45:04,25.6,4.3,21.3,0.0,2.3,111
2019-09-03 21:50:04,25.9,3.1,22.8,0.0,2.3,112
2019-09-03 21:55:04,26.1,1.0,25.1,0.0,2.3,111
2019-09-03 22:00:04,26.2,1.2,25.0,0.0,2.3,111
2019-09-03 22:05:04,26.1,4.6,21.4,0.0,2.3,111
2019-09-03 22:10:04,24.1,4.4,19.7,0.0,2.3,111
2019-09-03 22:15:04,25.1,0.9,24.1,0.0,2.3,111
2019-09-03 22:20:04,25.8,2.5,23.4,0.0,2.3,112
2019-09-03 22:25:04,25.9,3.3,22.6,0.0,2.3,111
2019-09-03 22:30:04,26.0,4.7,21.3,0.0,2.3,112
2019-09-03 22:35:04,25.0,5.5,19.5,0.0,2.3,112
2019-09-03 22:40:04,22.7,6.4,16.3,0.0,2.3,111
2019-09-03 22:45:04,22.0,7.2,14.8,0.0,2.3,111
2019-09-03 22:50:04,21.8,7.0,14.7,0.0,2.3,112
2019-09-03 22:55:04,21.7,6.6,15.1,0.0,2.3,111
2019-09-03 23:00:04,21.6,5.5,16.2,0.0,2.3,111
2019-09-03 23:05:04,21.6,3.6,18.0,0.0,2.3,112
2019-09-03 23:10:04,21.6,2.6,19.0,0.0,2.3,111
2019-09-03 23:15:04,21.6,3.0,18.5,0.0,2.3,112
2019-09-03 23:20:04,21.5,4.0,17.5,0.0,2.3,111
2019-09-03 23:25:04,21.5,3.2,18.3,0.0,2.3,112
2019-09-03 23:30:04,22.7,1.2,21.4,0.0,2.3,111
2019-09-03 23:35:04,24.9,0.4,24.4,0.0,2.3,111
2019-09-03 23:40:04,25.5,0.0,25.5,0.0,2.3,112
2019-09-03 23:45:04,25.7,0.1,25.6,0.0,2.3,111
2019-09-03 23:50:04,25.9,-0.1,26.0,0.0,2.3,112
2019-09-03 23:55:04,25.9,-0.4,26.3,0.0,2.3,112
