Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-05 00:00:30,22.7,-10.5,33.2,0.0,2.3,111
2013-06-05 00:05:30,22.7,-10.6,33.3,0.0,2.3,112
2013-06-05 00:10:30,22.6,-10.7,33.4,0.0,2.3,112
2013-06-05 00:15:30,22.6,-10.9,33.6,0.0,2.3,112
2013-06-05 00:20:30,22.6,-11.1,33.7,0.0,2.3,111
2013-06-05 00:25:30,22.5,-11.4,33.9,0.0,2.3,112
2013-06-05 00:30:30,22.4,-11.6,34.0,0.0,2.2,111
2013-06-05 00:35:30,22.3,-11.8,34.2,0.0,2.3,111
2013-06-05 00:40:30,22.3,-11.8,34.1,0.0,2.3,111
2013-06-05 00:45:30,22.2,-11.8,33.9,0.0,2.3,111
2013-06-05 00:50:30,22.1,-11.9,34.0,0.0,2.3,111
2013-06-05 00:55:30,21.6,-11.7,33.3,0.0,2.3,111
2013-06-05 01:00:30,21.9,-11.7,33.6,0.0,2.3,111
2013-06-05 01:05:30,21.9,-11.7,33.6,0.0,2.3,111
2013-06-05 01:10:30,21.8,-11.8,33.6,0.0,2.3,111
2013-06-05 01:15:31,21.7,-12.1,33.9,0.0,2.3,112
2013-06-05 01:20:31,21.7,-12.1,33.7,0.0,2.3,111
2013-06-05 01:25:31,21.2,-12.1,33.4,0.0,2.3,111
2013-06-05 01:30:31,21.5,-12.4,33.9,0.0,2.3,112
2013-06-05 01:35:31,21.3,-12.5,33.8,0.0,2.3,111
2013-06-05 01:40:31,21.2,-12.6,33.8,0.0,2.5,111
2013-06-05 01:45:31,21.2,-12.6,33.7,0.0,2.6,112
2013-06-05 01:50:31,21.1,-12.7,33.8,0.0,2.6,111
2013-06-05 01:55:31,21.0,-12.7,33.8,0.0,2.6,111
2013-06-05 02:00:31,20.9,-12.7,33.6,0.0,2.6,112
2013-06-05 02:05:31,20.9,-12.6,33.5,0.0,2.6,111
2013-06-05 02:10:31,20.9,-12.6,33.5,0.0,2.5,111
2013-06-05 02:15:31,20.9,-12.7,33.6,0.0,2.4,111
2013-06-05 02:20:31,20.8,-12.9,33.7,0.0,2.3,112
2013-06-05 02:25:31,20.8,-12.8,33.6,0.0,2.3,111
2013-06-05 02:30:31,20.8,-12.9,33.7,0.0,2.3,111
2013-06-05 02:35:31,20.8,-12.7,33.5,0.0,2.3,112
2013-06-05 02:40:31,20.7,-12.5,33.3,0.0,2.3,111
2013-06-05 02:45:31,20.7,-12.6,33.2,0.0,2.3,112
2013-06-05 02:50:31,20.7,-12.3,33.0,0.0,2.2,111
2013-06-05 02:55:31,20.6,-12.5,33.1,0.0,2.2,112
2013-06-05 03:00:31,20.6,-12.8,33.3,0.0,2.2,111
2013-06-05 03:05:31,20.5,-12.7,33.2,0.0,2.2,111
2013-06-05 03:10:31,20.5,-12.7,33.2,0.0,2.1,111
2013-06-05 03:15:31,20.4,-12.6,33.0,0.0,2.1,112
2013-06-05 03:20:31,20.4,-12.7,33.1,0.1,2.1,111
2013-06-05 03:25:31,20.3,-12.6,33.0,0.1,2.0,111
2013-06-05 03:30:31,20.3,-12.8,33.1,0.2,1.9,112
2013-06-05 03:35:31,20.3,-12.7,33.0,0.2,1.9,111
2013-06-05 03:40:31,20.3,-12.7,33.0,0.4,1.9,111
2013-06-05 03:45:31,20.2,-12.7,32.9,0.5,1.9,111
2013-06-05 03:50:31,20.2,-12.7,32.9,0.8,1.9,112
2013-06-05 03:55:31,20.2,-12.7,32.9,1.2,1.9,112
2013-06-05 04:00:31,20.1,-12.6,32.7,2.0,2.0,111
2013-06-05 04:05:31,20.1,-12.6,32.7,3.1,2.1,111
2013-06-05 04:10:31,20.0,-12.7,32.7,5.0,2.2,112
2013-06-05 04:15:31,20.0,-12.7,32.7,7.8,2.2,111
2013-06-05 04:20:31,20.0,-12.7,32.7,11.5,2.2,111
2013-06-05 04:25:31,20.0,-12.6,32.6,16.0,2.3,112
2013-06-05 04:30:31,20.0,-12.6,32.6,20.3,2.3,111
2013-06-05 04:35:31,20.0,-12.4,32.4,24.0,2.3,112
2013-06-05 04:40:31,20.0,-12.4,32.4,26.6,2.3,111
2013-06-05 04:45:31,19.9,-12.3,32.2,28.4,2.3,111
2013-06-05 04:50:31,19.9,-12.4,32.3,29.5,2.3,112
2013-06-05 04:55:31,20.0,-12.4,32.4,30.3,2.3,111
2013-06-05 05:00:31,19.9,-12.5,32.4,30.8,2.3,111
2013-06-05 05:05:31,19.9,-12.5,32.3,31.2,2.3,112
2013-06-05 05:10:31,19.9,-12.5,32.4,31.4,2.3,111
2013-06-05 05:15:31,19.9,-12.5,32.4,31.6,2.3,111
2013-06-05 05:20:31,20.0,-12.5,32.5,31.8,2.3,111
2013-06-05 05:25:31,20.1,-12.7,32.8,31.9,2.3,111
2013-06-05 05:30:31,20.2,-12.6,32.9,31.9,2.3,112
2013-06-05 05:35:31,20.3,-12.5,32.8,32.0,2.3,111
2013-06-05 05:40:31,20.4,-12.5,32.9,32.0,2.2,111
2013-06-05 05:45:31,20.6,-12.6,33.2,32.1,2.0,111
2013-06-05 05:50:31,20.7,-12.3,33.0,32.1,1.9,112
2013-06-05 05:55:31,20.8,-12.1,32.9,32.1,1.9,111
2013-06-05 06:00:31,20.9,-12.0,32.9,32.2,2.0,111
2013-06-05 06:05:31,21.0,-11.9,32.9,32.2,2.1,111
2013-06-05 06:10:31,21.1,-11.4,32.5,32.2,2.2,111
2013-06-05 06:15:31,21.3,-11.5,32.8,32.2,2.3,111
2013-06-05 06:20:31,21.3,-11.5,32.8,32.2,2.3,111
2013-06-05 06:25:31,21.4,-11.3,32.6,32.3,2.3,111
2013-06-05 06:30:31,21.5,-11.3,32.8,32.3,2.3,112
2013-06-05 06:35:31,21.6,-11.0,32.6,32.3,2.4,111
2013-06-05 06:40:31,21.8,-10.9,32.7,32.3,2.6,112
2013-06-05 06:45:31,21.9,-9.8,31.7,32.3,2.6,112
2013-06-05 06:50:31,22.0,-9.3,31.3,32.3,2.4,112
2013-06-05 06:55:31,22.1,-8.3,30.4,32.4,2.3,111
2013-06-05 07:00:31,22.3,-5.5,27.7,32.4,2.3,111
2013-06-05 07:05:31,22.4,-5.8,28.2,32.4,2.3,112
2013-06-05 07:10:31,22.2,-5.7,27.9,32.4,2.3,111
2013-06-05 07:15:31,22.1,-3.2,25.3,32.4,2.3,112
2013-06-05 07:20:31,22.3,-3.2,25.5,32.4,2.3,111
2013-06-05 07:25:31,22.4,-5.2,27.5,32.4,2.3,112
2013-06-05 07:30:31,22.3,-6.7,29.0,32.4,2.3,112
2013-06-05 07:35:31,22.4,-6.3,28.7,32.4,2.3,112
2013-06-05 07:40:31,22.5,-5.8,28.3,32.4,2.3,111
2013-06-05 07:45:31,22.5,-5.7,28.2,32.4,2.3,112
2013-06-05 07:50:31,22.6,-6.4,29.0,32.4,2.3,112
2013-06-05 07:55:31,22.8,-7.4,30.2,32.4,2.3,111
2013-06-05 08:00:31,23.0,-8.7,31.7,32.4,2.3,112
2013-06-05 08:05:31,23.0,-9.2,32.2,32.4,2.3,111
2013-06-05 08:10:31,22.8,-9.6,32.4,32.4,2.3,112
2013-06-05 08:15:31,22.9,-9.6,32.5,32.4,2.3,112
2013-06-05 08:20:31,23.0,-9.6,32.6,32.4,2.3,112
2013-06-05 08:25:31,23.1,-9.8,32.9,32.4,2.2,111
2013-06-05 08:30:31,22.8,-10.4,33.2,32.4,2.3,113
2013-06-05 08:35:31,23.3,-10.4,33.7,32.4,2.3,112
2013-06-05 08:40:31,23.3,-9.8,33.1,32.4,2.3,111
2013-06-05 08:45:31,23.4,-10.2,33.6,32.4,2.3,112
2013-06-05 08:50:31,23.3,-10.2,33.5,32.4,2.3,112
2013-06-05 08:55:31,23.2,-10.0,33.2,32.4,2.3,112
2013-06-05 09:00:31,23.2,-9.8,33.0,32.4,2.3,112
2013-06-05 09:05:31,23.4,-8.9,32.3,32.4,2.3,112
2013-06-05 09:10:31,23.8,-8.5,32.3,32.5,2.4,112
2013-06-05 09:15:31,24.2,-8.4,32.6,32.5,2.3,112
2013-06-05 09:20:31,24.7,-8.4,33.1,32.5,2.3,111
2013-06-05 09:25:31,25.0,-8.6,33.6,32.5,2.3,112
2013-06-05 09:30:31,25.1,-8.2,33.3,32.5,2.3,112
2013-06-05 09:35:31,25.3,-7.6,32.9,32.5,2.3,111
2013-06-05 09:40:31,25.5,-7.4,33.0,32.5,2.3,112
2013-06-05 09:45:31,25.8,-6.7,32.5,32.5,2.3,111
2013-06-05 09:50:31,26.2,-6.7,32.9,32.5,2.3,111
2013-06-05 09:55:31,26.6,-5.8,32.4,32.5,2.3,112
2013-06-05 10:00:31,27.0,-6.1,33.1,32.5,2.2,112
2013-06-05 10:05:31,27.2,-5.6,32.8,32.5,2.3,111
2013-06-05 10:10:31,27.4,-5.2,32.6,32.5,2.3,112
2013-06-05 10:15:31,27.7,-4.7,32.4,32.5,2.4,111
2013-06-05 10:20:31,27.8,-4.2,32.0,32.5,2.3,112
2013-06-05 10:25:31,27.7,-2.7,30.4,32.6,2.3,111
2013-06-05 10:30:31,27.9,-0.2,28.1,32.6,2.3,112
2013-06-05 10:35:31,28.2,-1.4,29.6,32.6,2.3,111
2013-06-05 10:40:31,28.5,-0.9,29.4,32.6,2.3,112
2013-06-05 10:45:31,28.8,-1.4,30.2,32.6,2.3,112
2013-06-05 10:50:31,28.9,-1.6,30.5,32.6,2.3,111
2013-06-05 10:55:31,29.0,-1.2,30.2,32.6,2.3,112
2013-06-05 11:00:31,29.6,-0.4,30.0,32.6,2.3,111
2013-06-05 11:05:31,30.1,-0.6,30.7,32.6,2.3,112
2013-06-05 11:10:31,30.4,1.1,29.2,32.6,2.3,111
2013-06-05 11:15:31,30.8,1.7,29.1,32.6,2.3,111
2013-06-05 11:20:31,31.0,1.0,30.1,32.6,2.3,112
2013-06-05 11:25:31,30.8,-0.4,31.3,32.6,2.3,111
2013-06-05 11:30:31,29.7,-0.9,30.6,32.6,2.3,112
2013-06-05 11:35:31,30.0,-0.9,30.9,32.6,2.3,112
2013-06-05 11:40:31,30.2,-1.0,31.1,32.6,2.3,111
2013-06-05 11:45:31,30.5,-1.0,31.5,32.6,2.3,112
2013-06-05 11:50:31,30.7,-0.9,31.6,32.6,2.3,111
2013-06-05 11:55:31,31.0,-0.1,31.1,32.6,2.3,112
2013-06-05 12:00:31,31.3,0.1,31.2,32.6,2.3,111
2013-06-05 12:05:31,31.8,0.6,31.1,32.6,2.4,111
2013-06-05 12:10:31,31.9,-0.0,31.9,32.6,2.3,112
2013-06-05 12:15:31,32.0,0.9,31.0,32.6,2.4,110
2013-06-05 12:20:31,32.3,1.3,31.0,32.6,2.4,111
2013-06-05 12:25:31,32.6,0.6,32.0,32.6,2.4,112
2013-06-05 12:30:31,32.5,1.1,31.5,32.6,2.4,111
2013-06-05 12:35:31,32.9,1.5,31.3,32.6,2.4,111
2013-06-05 12:40:31,33.6,1.6,32.0,32.6,1.6,111
2013-06-05 12:45:31,33.0,1.5,31.5,32.6,1.2,111
2013-06-05 12:50:31,33.7,2.0,31.7,32.6,1.3,112
2013-06-05 12:55:31,33.8,1.9,31.9,32.6,1.5,111
2013-06-05 13:00:31,33.8,2.2,31.6,32.6,1.2,111
2013-06-05 13:05:31,33.7,2.3,31.4,32.6,1.3,111
2013-06-05 13:10:31,34.2,2.4,31.8,32.6,1.2,111
2013-06-05 13:15:31,34.4,2.8,31.6,32.6,1.2,111
2013-06-05 13:20:31,34.7,2.4,32.4,32.6,1.4,111
2013-06-05 13:25:31,34.8,3.2,31.6,32.6,1.4,111
2013-06-05 13:30:31,35.8,4.2,31.6,32.6,1.8,112
2013-06-05 13:35:31,36.5,3.6,32.9,32.6,2.0,111
2013-06-05 13:40:31,36.5,3.7,32.8,32.6,2.0,112
2013-06-05 13:45:31,36.3,4.2,32.1,32.6,2.0,111
2013-06-05 13:50:31,36.8,4.5,32.3,32.6,2.3,111
2013-06-05 13:55:31,37.6,4.3,33.3,32.6,2.4,112
2013-06-05 14:00:31,37.8,4.6,33.2,32.6,2.6,111
2013-06-05 14:05:31,37.7,4.3,33.5,32.6,2.6,112
2013-06-05 14:10:31,37.3,4.6,32.7,32.6,2.5,112
2013-06-05 14:15:31,37.5,5.4,32.1,32.6,2.6,111
2013-06-05 14:20:31,37.1,4.6,32.5,32.6,2.5,112
2013-06-05 14:25:31,37.3,6.3,31.0,32.6,2.5,111
2013-06-05 14:30:31,35.5,5.4,30.1,32.6,2.1,112
2013-06-05 14:35:31,34.9,7.6,27.4,32.6,1.9,111
2013-06-05 14:40:31,35.6,6.1,29.5,32.6,2.0,112
2013-06-05 14:45:31,35.9,7.9,28.0,32.6,2.1,112
2013-06-05 14:50:31,37.4,8.9,28.6,32.6,2.6,111
2013-06-05 14:55:31,38.3,7.6,30.8,32.6,2.8,112
2013-06-05 15:00:31,38.4,8.0,30.4,32.6,2.7,111
2013-06-05 15:05:31,38.1,7.8,30.3,32.6,2.7,111
2013-06-05 15:10:31,38.1,7.2,30.9,32.6,2.8,111
2013-06-05 15:15:31,37.9,9.2,28.7,32.6,2.8,112
2013-06-05 15:20:31,37.2,4.2,33.0,32.6,2.6,111
2013-06-05 15:25:31,35.8,9.9,25.9,32.6,2.4,112
2013-06-05 15:30:31,37.8,11.3,26.5,32.6,2.7,111
2013-06-05 15:35:31,36.9,9.4,27.5,32.6,2.6,112
2013-06-05 15:40:31,35.3,3.8,31.5,32.6,2.2,111
2013-06-05 15:45:31,34.6,9.0,25.6,32.6,2.0,112
2013-06-05 15:50:31,35.9,7.6,28.3,32.6,2.4,112
2013-06-05 15:55:31,35.5,4.8,30.7,32.6,2.2,111
2013-06-05 16:00:31,34.1,6.0,28.1,32.6,1.8,111
2013-06-05 16:05:31,34.9,6.3,28.7,32.6,1.9,112
2013-06-05 16:10:31,34.4,3.9,30.5,32.6,1.8,111
2013-06-05 16:15:31,35.5,7.9,27.5,32.6,2.1,111
2013-06-05 16:20:32,36.8,6.9,29.9,32.6,2.4,112
2013-06-05 16:25:32,35.8,5.1,30.6,32.6,2.2,111
2013-06-05 16:30:32,34.9,5.1,29.8,32.6,2.0,111
2013-06-05 16:35:32,36.4,10.7,25.8,32.6,2.4,112
2013-06-05 16:40:32,39.0,14.4,24.6,32.6,2.5,112
2013-06-05 16:45:32,38.7,7.4,31.2,32.5,2.4,111
2013-06-05 16:50:32,35.7,3.7,32.0,32.5,2.4,111
2013-06-05 16:55:32,34.0,3.2,30.8,32.5,1.9,112
2013-06-05 17:00:32,34.4,9.4,25.1,32.6,1.9,111
2013-06-05 17:05:32,35.9,4.1,31.8,32.6,2.4,111
2013-06-05 17:10:32,35.5,5.5,30.0,32.6,2.3,112
2013-06-05 17:15:32,36.8,9.3,27.5,32.6,2.5,111
2013-06-05 17:20:32,37.4,10.7,26.8,32.6,2.6,111
2013-06-05 17:25:32,37.9,2.8,35.1,32.5,2.5,111
2013-06-05 17:30:32,35.9,2.9,33.0,32.6,2.4,112
2013-06-05 17:35:32,36.3,8.6,27.7,32.6,2.5,111
2013-06-05 17:40:32,37.7,10.7,27.0,32.6,2.8,112
2013-06-05 17:45:32,37.2,9.5,27.7,32.5,2.7,111
2013-06-05 17:50:32,35.6,3.6,32.0,32.5,2.3,111
2013-06-05 17:55:32,34.2,3.0,31.3,32.5,2.0,112
2013-06-05 18:00:32,35.2,5.3,29.8,32.6,2.2,111
2013-06-05 18:05:32,35.8,4.9,30.9,32.6,2.5,112
2013-06-05 18:10:32,36.0,3.4,32.6,32.5,2.4,111
2013-06-05 18:15:32,35.3,6.7,28.6,32.6,2.4,111
2013-06-05 18:20:32,35.6,8.3,27.3,32.6,2.4,112
2013-06-05 18:25:32,36.6,5.5,31.1,32.6,2.5,112
2013-06-05 18:30:32,37.0,4.0,33.0,32.6,2.8,111
2013-06-05 18:35:32,37.0,6.6,30.4,32.6,2.8,112
2013-06-05 18:40:32,36.7,5.7,31.0,32.6,2.7,111
2013-06-05 18:45:32,35.2,1.6,33.6,32.5,2.4,111
2013-06-05 18:50:32,33.8,-0.3,34.0,32.5,2.0,112
2013-06-05 18:55:32,32.6,-0.7,33.3,32.5,1.5,112
2013-06-05 19:00:32,32.3,1.3,31.0,32.6,1.2,111
2013-06-05 19:05:32,32.4,-1.2,33.6,32.5,1.3,111
2013-06-05 19:10:32,32.1,-0.5,32.6,32.5,1.2,112
2013-06-05 19:15:32,32.1,0.5,31.6,32.6,1.2,111
2013-06-05 19:20:32,32.7,0.6,32.1,32.5,1.3,111
2013-06-05 19:25:32,33.2,0.4,32.8,32.5,1.5,111
2013-06-05 19:30:32,33.5,0.7,32.8,32.5,1.6,112
2013-06-05 19:35:32,33.8,-0.5,34.2,32.5,1.7,111
2013-06-05 19:40:32,33.5,-1.4,34.9,32.5,1.7,112
2013-06-05 19:45:32,33.1,-2.0,35.1,32.5,1.5,111
2013-06-05 19:50:32,32.5,-2.4,34.9,32.5,1.3,113
2013-06-05 19:55:32,32.0,-2.6,34.6,32.5,1.3,111
2013-06-05 20:00:32,31.6,-2.8,34.4,32.4,1.4,112
2013-06-05 20:05:32,31.3,-3.1,34.5,32.4,1.6,112
2013-06-05 20:10:32,30.9,-3.4,34.2,32.4,2.1,112
2013-06-05 20:15:32,30.6,-3.5,34.1,32.4,2.3,111
2013-06-05 20:20:32,30.2,-3.6,33.9,32.3,2.3,112
2013-06-05 20:25:32,30.0,-4.0,33.9,32.3,2.3,112
2013-06-05 20:30:32,29.6,-4.0,33.6,32.2,2.3,112
2013-06-05 20:35:32,29.4,-4.2,33.6,32.2,2.3,111
2013-06-05 20:40:32,29.1,-4.8,33.9,32.1,2.3,112
2013-06-05 20:45:32,28.6,-5.2,33.8,32.0,2.3,112
2013-06-05 20:50:32,28.0,-5.6,33.6,31.9,2.3,111
2013-06-05 20:55:32,27.4,-5.8,33.2,31.7,2.3,111
2013-06-05 21:00:32,27.0,-6.1,33.1,31.6,2.3,112
2013-06-05 21:05:32,26.7,-6.2,33.0,31.3,2.3,112
2013-06-05 21:10:32,26.5,-6.5,33.0,31.0,2.3,112
2013-06-05 21:15:32,26.3,-6.7,33.0,30.5,2.3,112
2013-06-05 21:20:32,26.1,-7.0,33.2,29.8,2.3,111
2013-06-05 21:25:32,26.0,-7.3,33.3,28.7,2.3,112
2013-06-05 21:30:32,25.9,-7.4,33.3,27.0,2.3,111
2013-06-05 21:35:32,25.8,-7.5,33.3,24.5,2.5,112
2013-06-05 21:40:32,25.6,-7.6,33.2,21.0,2.3,111
2013-06-05 21:45:32,25.5,-7.7,33.2,16.7,2.3,111
2013-06-05 21:50:32,25.3,-7.7,33.0,12.3,2.3,111
2013-06-05 21:55:32,25.2,-7.7,32.9,8.5,2.3,112
2013-06-05 22:00:32,25.1,-7.8,32.9,5.6,2.2,111
2013-06-05 22:05:32,25.0,-7.9,32.9,3.6,2.3,111
2013-06-05 22:10:32,24.9,-8.0,33.0,2.3,2.3,111
2013-06-05 22:15:32,24.9,-8.2,33.1,1.4,2.3,112
2013-06-05 22:20:32,24.9,-8.4,33.3,0.9,2.3,112
2013-06-05 22:25:32,24.8,-8.5,33.3,0.6,2.3,112
2013-06-05 22:30:32,24.7,-8.6,33.3,0.4,2.3,112
2013-06-05 22:35:32,24.6,-8.8,33.3,0.2,2.3,112
2013-06-05 22:40:32,24.6,-8.8,33.4,0.1,2.3,112
2013-06-05 22:45:32,24.5,-8.9,33.4,0.1,2.3,112
2013-06-05 22:50:32,24.5,-9.0,33.4,0.0,2.3,112
2013-06-05 22:55:32,24.4,-9.1,33.5,0.0,2.3,112
2013-06-05 23:00:32,24.4,-9.2,33.6,0.0,2.3,111
2013-06-05 23:05:32,24.3,-9.2,33.5,0.0,2.3,112
2013-06-05 23:10:32,24.2,-9.2,33.4,0.0,2.3,112
2013-06-05 23:15:32,24.0,-9.4,33.4,0.0,2.3,112
2013-06-05 23:20:32,24.0,-9.6,33.6,0.0,2.3,111
2013-06-05 23:25:32,24.0,-9.8,33.8,0.0,2.3,112
2013-06-05 23:30:32,24.0,-10.0,34.0,0.0,2.3,112
2013-06-05 23:35:32,24.0,-10.0,34.0,0.0,2.3,112
2013-06-05 23:40:32,24.0,-9.9,33.9,0.0,2.3,112
2013-06-05 23:45:32,24.0,-10.0,34.1,0.0,2.3,112
2013-06-05 23:50:32,23.9,-10.1,34.0,0.0,2.3,112
2013-06-05 23:55:32,23.7,-10.2,33.9,0.0,2.3,112
