Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-01 00:00:39,17.6,-18.6,36.3,0.2,2.3,112
2012-04-01 00:05:39,17.6,-18.5,36.1,0.2,2.3,111
2012-04-01 00:10:39,17.4,-18.6,36.1,0.2,2.3,112
2012-04-01 00:15:39,17.3,-18.8,36.1,0.2,2.3,112
2012-04-01 00:20:39,17.3,-18.9,36.2,0.2,2.3,112
2012-04-01 00:25:39,17.3,-19.0,36.3,0.2,2.3,112
2012-04-01 00:30:39,17.3,-19.1,36.4,0.2,2.3,112
2012-04-01 00:35:39,17.3,-19.2,36.5,0.2,2.3,112
2012-04-01 00:40:39,17.1,-19.3,36.4,0.2,2.3,111
2012-04-01 00:45:39,17.0,-19.3,36.3,0.2,2.3,112
2012-04-01 00:50:39,16.9,-19.6,36.5,0.2,2.3,111
2012-04-01 00:55:39,16.9,-19.5,36.4,0.2,2.3,111
2012-04-01 01:00:54,16.9,-19.4,36.3,0.2,2.3,112
2012-04-01 01:05:54,16.8,-19.1,35.9,0.1,2.3,112
2012-04-01 01:10:54,16.5,-19.0,35.5,0.1,2.3,111
2012-04-01 01:15:54,16.8,-18.9,35.8,0.1,2.3,112
2012-04-01 01:20:54,16.8,-19.1,35.9,0.1,2.3,112
2012-04-01 01:25:54,16.8,-18.9,35.7,0.1,2.3,111
2012-04-01 01:30:54,16.8,-19.0,35.8,0.1,2.3,112
2012-04-01 01:35:54,16.8,-18.8,35.6,0.1,2.3,111
2012-04-01 01:40:54,16.7,-19.1,35.8,0.1,2.3,112
2012-04-01 01:45:54,16.7,-19.2,35.9,0.1,2.3,111
2012-04-01 01:50:54,16.7,-19.3,36.0,0.1,2.3,112
2012-04-01 01:55:54,16.7,-19.4,36.0,0.1,2.3,111
2012-04-01 02:00:54,16.6,-19.5,36.1,0.1,2.3,112
2012-04-01 02:05:54,16.5,-19.6,36.2,0.1,2.3,111
2012-04-01 02:10:54,16.5,-19.9,36.4,0.1,2.3,112
2012-04-01 02:15:54,16.5,-20.0,36.5,0.0,2.3,111
2012-04-01 02:20:54,16.5,-20.0,36.5,0.0,2.3,112
2012-04-01 02:25:54,16.4,-20.1,36.6,0.0,2.3,112
2012-04-01 02:30:54,16.4,-20.1,36.5,0.0,2.3,112
2012-04-01 02:35:54,16.4,-20.1,36.5,0.0,2.3,112
2012-04-01 02:40:54,16.4,-20.0,36.4,0.0,2.3,111
2012-04-01 02:45:54,16.4,-20.2,36.6,0.0,2.3,112
2012-04-01 02:50:54,16.4,-20.1,36.6,0.0,2.3,112
2012-04-01 02:55:54,16.4,-20.5,37.0,0.0,2.3,112
2012-04-01 03:00:54,16.4,-20.4,36.8,0.0,2.3,112
2012-04-01 03:05:54,16.4,-20.2,36.7,0.0,2.3,112
2012-04-01 03:10:54,16.4,-20.3,36.8,0.0,2.3,111
2012-04-01 03:15:54,16.4,-20.4,36.8,0.0,2.3,112
2012-04-01 03:20:54,16.4,-20.4,36.7,0.0,2.3,112
2012-04-01 03:25:54,16.4,-20.3,36.6,0.0,2.3,112
2012-04-01 03:30:54,16.4,-20.2,36.6,0.0,2.3,112
2012-04-01 03:35:54,16.4,-20.3,36.7,0.0,2.3,111
2012-04-01 03:40:54,16.3,-20.3,36.6,0.0,2.3,112
2012-04-01 03:45:54,16.2,-20.1,36.4,0.0,2.3,112
2012-04-01 03:50:54,16.2,-20.2,36.4,0.0,2.3,112
2012-04-01 03:55:54,16.2,-20.1,36.3,0.0,2.3,111
2012-04-01 04:00:54,16.2,-20.3,36.5,0.0,2.3,112
2012-04-01 04:05:54,16.2,-20.1,36.3,0.0,2.3,112
2012-04-01 04:10:54,16.1,-20.0,36.2,0.0,2.3,112
2012-04-01 04:15:54,16.1,-20.0,36.2,0.0,2.3,111
2012-04-01 04:20:54,16.1,-20.1,36.3,0.0,2.3,112
2012-04-01 04:25:54,16.1,-20.1,36.2,0.0,2.3,112
2012-04-01 04:30:54,16.0,-20.0,36.1,0.0,2.4,111
2012-04-01 04:35:54,16.0,-20.0,36.0,0.0,2.4,112
2012-04-01 04:40:54,15.9,-20.1,36.0,0.0,2.4,112
2012-04-01 04:45:54,15.9,-20.0,35.9,0.0,2.4,111
2012-04-01 04:50:54,16.0,-19.9,35.9,0.0,2.4,112
2012-04-01 04:55:54,15.9,-20.1,36.0,0.0,2.4,112
2012-04-01 05:00:54,15.9,-19.9,35.9,0.0,2.4,112
2012-04-01 05:05:54,15.9,-20.0,35.9,0.0,2.4,111
2012-04-01 05:10:54,15.8,-20.0,35.9,0.0,2.4,112
2012-04-01 05:15:54,15.8,-20.0,35.7,0.0,2.4,112
2012-04-01 05:20:54,15.7,-20.1,35.8,0.0,2.4,112
2012-04-01 05:25:54,15.7,-20.1,35.8,0.0,2.4,112
2012-04-01 05:30:54,15.7,-20.1,35.8,0.0,2.4,112
2012-04-01 05:35:54,15.7,-20.1,35.8,0.0,2.4,112
2012-04-01 05:40:54,15.6,-20.2,35.8,0.1,2.4,112
2012-04-01 05:45:54,15.6,-20.1,35.7,0.2,2.3,111
2012-04-01 05:50:54,15.5,-20.3,35.8,0.4,2.3,112
2012-04-01 05:55:54,15.5,-20.2,35.7,0.8,2.2,112
2012-04-01 06:00:54,15.5,-20.0,35.5,1.6,2.2,112
2012-04-01 06:05:54,15.4,-20.2,35.6,3.3,2.2,112
2012-04-01 06:10:54,15.4,-20.5,35.8,6.3,2.2,111
2012-04-01 06:15:54,15.3,-20.4,35.7,10.9,2.2,112
2012-04-01 06:20:54,15.3,-20.3,35.6,16.4,2.2,112
2012-04-01 06:25:54,15.3,-20.1,35.3,21.9,2.2,112
2012-04-01 06:30:54,15.3,-19.8,35.1,26.1,2.1,112
2012-04-01 06:35:54,15.3,-19.9,35.2,28.3,2.2,112
2012-04-01 06:40:54,15.4,-19.7,35.1,29.8,2.2,111
2012-04-01 06:45:54,15.4,-19.6,35.0,30.5,2.2,111
2012-04-01 06:50:54,15.4,-19.4,34.9,31.1,2.2,111
2012-04-01 06:55:54,15.5,-19.1,34.5,31.5,2.2,112
2012-04-01 07:00:54,15.6,-18.7,34.3,31.8,2.2,112
2012-04-01 07:05:54,15.7,-18.8,34.5,31.9,2.2,112
2012-04-01 07:10:54,15.8,-18.6,34.4,32.0,2.3,111
2012-04-01 07:15:54,15.9,-18.5,34.4,32.1,2.3,112
2012-04-01 07:20:54,16.1,-18.4,34.5,32.1,2.4,112
2012-04-01 07:25:54,16.5,-18.3,34.8,32.2,2.4,112
2012-04-01 07:30:54,16.8,-17.8,34.6,32.2,2.3,111
2012-04-01 07:35:54,16.8,-18.0,34.8,32.2,2.3,112
2012-04-01 07:40:54,16.8,-18.1,34.9,32.3,2.3,112
2012-04-01 07:45:54,16.8,-17.8,34.6,32.3,2.3,111
2012-04-01 07:50:54,16.8,-18.0,34.8,32.3,2.3,112
2012-04-01 07:55:54,16.8,-17.8,34.6,32.3,2.3,111
2012-04-01 08:00:54,16.8,-17.6,34.5,32.3,2.3,112
2012-04-01 08:05:54,16.9,-17.4,34.3,32.3,2.3,111
2012-04-01 08:10:54,17.1,-17.6,34.7,32.3,2.3,112
2012-04-01 08:15:54,17.1,-17.8,34.9,32.3,2.3,111
2012-04-01 08:20:54,17.3,-17.5,34.8,32.3,2.3,111
2012-04-01 08:25:54,17.6,-17.5,35.1,32.4,2.3,112
2012-04-01 08:30:54,17.9,-17.3,35.2,32.4,2.3,111
2012-04-01 08:35:54,18.0,-17.5,35.5,32.4,2.3,111
2012-04-01 08:40:54,18.1,-17.8,35.9,32.4,2.3,112
2012-04-01 08:45:54,18.0,-18.0,36.1,32.4,2.3,111
2012-04-01 08:50:54,18.1,-17.7,35.8,32.4,2.3,112
2012-04-01 08:55:54,18.1,-18.0,36.1,32.4,2.3,112
2012-04-01 09:00:54,18.1,-17.6,35.8,32.4,2.3,111
2012-04-01 09:05:54,18.3,-17.4,35.8,32.4,2.3,111
2012-04-01 09:10:54,18.8,-17.6,36.4,32.4,2.3,112
2012-04-01 09:15:54,18.6,-17.8,36.3,32.4,2.3,111
2012-04-01 09:20:54,18.5,-17.6,36.1,32.4,2.3,112
2012-04-01 09:25:54,18.7,-17.5,36.1,32.4,2.3,111
2012-04-01 09:30:54,18.7,-17.7,36.4,32.4,2.3,112
2012-04-01 09:35:54,18.8,-17.4,36.2,32.4,2.4,111
2012-04-01 09:40:54,18.9,-17.4,36.3,32.4,2.3,111
2012-04-01 09:45:55,19.0,-17.1,36.1,32.4,2.3,112
2012-04-01 09:50:55,19.2,-17.2,36.5,32.4,2.3,111
2012-04-01 09:55:55,19.4,-16.6,36.0,32.4,2.2,112
2012-04-01 10:00:55,19.5,-17.0,36.5,32.4,2.2,111
2012-04-01 10:05:55,19.6,-16.4,36.0,32.4,2.2,112
2012-04-01 10:10:55,19.8,-15.3,35.1,32.4,2.3,111
2012-04-01 10:15:55,20.4,-13.8,34.2,32.5,2.4,112
2012-04-01 10:20:55,21.8,-13.4,35.2,32.5,2.2,111
2012-04-01 10:25:55,22.8,-14.7,37.5,32.5,2.2,111
2012-04-01 10:30:55,22.9,-13.2,36.1,32.5,2.3,112
2012-04-01 10:35:55,23.8,-11.1,34.8,32.5,2.4,111
2012-04-01 10:40:55,24.8,-9.9,34.8,32.6,2.3,112
2012-04-01 10:45:55,24.8,-10.3,35.1,32.6,2.3,112
2012-04-01 10:50:55,24.5,-6.4,30.9,32.6,2.3,112
2012-04-01 10:55:55,24.8,-7.1,31.9,32.5,2.3,111
2012-04-01 11:00:55,24.1,-6.6,30.7,32.6,2.3,112
2012-04-01 11:05:55,24.2,-2.9,27.1,32.6,2.3,112
2012-04-01 11:10:55,25.7,-2.4,28.1,32.6,2.3,111
2012-04-01 11:15:55,26.8,-1.1,27.9,32.6,2.3,112
2012-04-01 11:20:55,28.0,1.4,26.6,32.6,2.3,111
2012-04-01 11:25:55,29.2,-0.6,29.7,32.6,2.4,112
2012-04-01 11:30:55,30.2,-1.4,31.6,32.6,2.3,111
2012-04-01 11:35:55,30.6,-1.8,32.5,32.6,2.3,112
2012-04-01 11:40:55,30.6,-2.4,33.0,32.6,2.3,112
2012-04-01 11:45:55,30.7,-5.5,36.2,32.6,2.3,111
2012-04-01 11:50:55,30.2,-4.5,34.7,32.6,2.3,112
2012-04-01 11:55:55,29.9,-4.3,34.1,32.6,2.3,112
2012-04-01 12:00:55,29.8,-4.1,34.0,32.6,2.3,111
2012-04-01 12:05:55,29.7,-6.4,36.1,32.6,2.3,112
2012-04-01 12:10:55,29.6,-5.1,34.7,32.6,2.3,112
2012-04-01 12:15:55,29.6,-4.8,34.3,32.6,2.4,112
2012-04-01 12:20:55,29.7,-4.8,34.4,32.6,2.4,111
2012-04-01 12:25:55,30.1,-6.0,36.1,32.6,2.3,112
2012-04-01 12:30:55,30.1,-5.3,35.4,32.6,2.4,112
2012-04-01 12:35:55,30.7,-4.7,35.4,32.6,2.4,111
2012-04-01 12:40:55,31.4,-5.1,36.5,32.6,2.4,112
2012-04-01 12:45:55,31.8,-5.1,37.0,32.6,2.4,112
2012-04-01 12:50:55,31.9,-5.3,37.3,32.6,2.4,112
2012-04-01 12:55:55,31.8,-4.8,36.6,32.6,2.4,111
2012-04-01 13:00:55,32.3,-4.8,37.1,32.6,2.4,112
2012-04-01 13:05:55,32.0,-6.3,38.3,32.6,2.3,112
2012-04-01 13:10:55,31.3,-4.6,35.9,32.6,2.4,111
2012-04-01 13:15:55,31.6,-4.1,35.8,32.6,2.4,112
2012-04-01 13:20:55,32.4,-3.3,35.7,32.6,2.4,112
2012-04-01 13:25:55,32.6,-4.8,37.4,32.6,2.3,111
2012-04-01 13:30:55,31.7,-4.9,36.6,32.6,2.3,111
2012-04-01 13:35:55,32.0,-2.1,34.0,32.6,2.4,112
2012-04-01 13:40:55,32.9,-4.6,37.4,32.6,2.4,112
2012-04-01 13:45:55,32.4,-3.6,36.0,32.6,2.4,111
2012-04-01 13:50:55,32.4,-4.7,37.1,32.6,2.4,112
2012-04-01 13:55:55,32.0,-4.9,37.0,32.6,2.3,112
2012-04-01 14:00:55,31.6,-6.5,38.1,32.6,2.3,111
2012-04-01 14:05:55,30.9,-4.0,34.9,32.6,2.4,112
2012-04-01 14:10:55,31.4,-3.4,34.8,32.6,2.4,112
2012-04-01 14:15:55,31.8,-1.6,33.4,32.6,2.4,112
2012-04-01 14:20:55,32.5,-1.2,33.7,32.6,2.4,112
2012-04-01 14:25:55,32.9,-2.6,35.5,32.6,2.4,111
2012-04-01 14:30:55,32.4,-5.3,37.6,32.6,2.4,112
2012-04-01 14:35:55,31.9,-2.2,34.1,32.6,2.4,112
2012-04-01 14:40:55,32.6,-1.3,33.9,32.6,2.4,111
2012-04-01 14:45:55,33.4,-0.5,33.9,32.6,2.2,112
2012-04-01 14:50:55,34.5,-1.1,35.6,32.6,1.4,111
2012-04-01 14:55:55,34.9,-1.3,36.2,32.6,1.2,112
2012-04-01 15:00:55,34.6,-1.9,36.4,32.6,1.2,112
2012-04-01 15:05:55,34.0,-3.8,37.8,32.6,1.4,111
2012-04-01 15:10:55,32.7,-3.4,36.1,32.6,2.1,112
2012-04-01 15:15:55,32.0,-1.6,33.5,32.6,2.4,111
2012-04-01 15:20:55,33.0,-0.9,34.0,32.6,2.0,112
2012-04-01 15:25:55,34.0,-1.0,35.0,32.6,1.4,111
2012-04-01 15:30:55,34.5,-0.0,34.5,32.6,1.2,112
2012-04-01 15:35:55,35.2,-0.3,35.5,32.6,1.4,112
2012-04-01 15:40:55,35.3,-0.3,35.6,32.6,1.5,111
2012-04-01 15:45:55,34.9,-3.7,38.6,32.6,1.4,112
2012-04-01 15:50:55,33.9,-2.1,36.0,32.6,1.2,112
2012-04-01 15:55:55,33.0,-4.1,37.1,32.6,1.4,111
2012-04-01 16:00:55,31.8,-3.4,35.2,32.6,2.2,112
2012-04-01 16:05:55,32.0,-1.8,33.8,32.6,2.4,112
2012-04-01 16:10:55,31.9,-4.2,36.1,32.6,2.3,111
2012-04-01 16:15:55,31.1,-3.7,34.7,32.6,2.3,112
2012-04-01 16:20:55,30.9,-3.9,34.8,32.6,2.3,112
2012-04-01 16:25:55,30.4,-5.1,35.5,32.6,2.3,111
2012-04-01 16:30:55,29.7,-4.3,34.0,32.6,2.3,111
2012-04-01 16:35:55,29.8,-4.5,34.3,32.6,2.3,112
2012-04-01 16:40:55,29.6,-4.8,34.4,32.6,2.3,112
2012-04-01 16:45:55,29.5,-4.8,34.2,32.6,2.3,112
2012-04-01 16:50:55,29.2,-5.9,35.1,32.6,2.3,111
2012-04-01 16:55:55,28.6,-5.7,34.3,32.6,2.3,112
2012-04-01 17:00:55,28.4,-5.9,34.3,32.6,2.3,112
2012-04-01 17:05:55,28.1,-5.8,33.9,32.6,2.3,111
2012-04-01 17:10:55,28.1,-5.5,33.6,32.6,2.3,112
2012-04-01 17:15:55,28.1,-6.0,34.1,32.6,2.3,111
2012-04-01 17:20:55,28.0,-6.5,34.6,32.6,2.3,112
2012-04-01 17:25:55,27.6,-7.4,35.1,32.6,2.3,111
2012-04-01 17:30:55,27.3,-7.1,34.4,32.6,2.3,112
2012-04-01 17:35:55,27.3,-7.0,34.3,32.6,2.3,112
2012-04-01 17:40:55,27.2,-7.2,34.4,32.6,2.3,111
2012-04-01 17:45:55,27.0,-7.7,34.7,32.6,2.3,112
2012-04-01 17:50:55,26.9,-7.6,34.4,32.6,2.3,111
2012-04-01 17:55:55,26.7,-7.6,34.3,32.6,2.3,112
2012-04-01 18:00:55,26.6,-7.9,34.5,32.6,2.3,111
2012-04-01 18:05:55,26.5,-8.2,34.7,32.6,2.4,112
2012-04-01 18:10:55,26.2,-8.5,34.7,32.6,2.3,112
2012-04-01 18:15:55,25.5,-9.0,34.5,32.6,2.3,112
2012-04-01 18:20:55,25.6,-9.0,34.6,32.6,2.2,112
2012-04-01 18:25:55,25.5,-8.6,34.1,32.6,2.1,111
2012-04-01 18:30:55,25.6,-8.1,33.7,32.6,2.3,112
2012-04-01 18:35:55,25.7,-9.2,34.8,32.6,2.1,112
2012-04-01 18:40:55,25.2,-9.7,34.9,32.5,2.3,111
2012-04-01 18:45:55,25.0,-9.5,34.5,32.5,2.3,112
2012-04-01 18:50:55,24.4,-9.6,34.0,32.5,2.3,112
2012-04-01 18:55:55,23.6,-10.4,34.0,32.5,2.3,112
2012-04-01 19:00:55,23.0,-11.0,33.9,32.5,2.2,111
2012-04-01 19:05:55,22.7,-11.1,33.8,32.4,2.3,112
2012-04-01 19:10:55,22.0,-11.4,33.4,32.4,2.3,111
2012-04-01 19:15:55,21.5,-12.2,33.7,32.3,2.3,112
2012-04-01 19:20:55,21.0,-12.5,33.5,32.2,2.3,111
2012-04-01 19:25:55,20.7,-12.3,33.0,32.0,2.3,112
2012-04-01 19:30:55,20.3,-12.7,33.0,31.8,2.4,111
2012-04-01 19:35:55,20.1,-12.6,32.7,31.4,2.4,111
2012-04-01 19:40:55,19.9,-12.9,32.8,30.9,2.3,112
2012-04-01 19:45:55,20.1,-12.9,33.1,30.1,2.3,111
2012-04-01 19:50:55,19.9,-12.4,32.3,28.7,2.2,112
2012-04-01 19:55:55,19.7,-13.0,32.7,26.0,2.1,111
2012-04-01 20:00:55,19.6,-12.7,32.3,21.6,1.9,112
2012-04-01 20:05:55,19.6,-13.1,32.7,15.9,1.9,111
2012-04-01 20:10:55,19.6,-12.9,32.5,10.4,1.9,112
2012-04-01 20:15:55,19.7,-12.8,32.6,6.1,2.2,111
2012-04-01 20:20:55,19.7,-13.0,32.8,3.3,2.3,112
2012-04-01 20:25:55,19.7,-12.9,32.6,1.8,2.3,111
2012-04-01 20:30:55,19.7,-12.7,32.4,1.0,2.3,111
2012-04-01 20:35:55,19.5,-12.5,32.0,0.6,2.3,111
2012-04-01 20:40:55,19.1,-12.6,31.7,0.4,2.3,112
2012-04-01 20:45:55,19.1,-11.9,31.0,0.3,2.3,111
2012-04-01 20:50:55,19.3,-12.5,31.7,0.3,2.3,111
2012-04-01 20:55:55,19.3,-11.7,31.1,0.3,2.3,111
2012-04-01 21:00:55,19.3,-12.7,32.0,0.2,2.3,111
2012-04-01 21:05:55,18.8,-12.4,31.2,0.2,2.3,112
2012-04-01 21:10:55,19.1,-12.0,31.1,0.2,2.3,111
2012-04-01 21:15:55,19.2,-12.5,31.7,0.3,2.3,111
2012-04-01 21:20:55,19.2,-12.6,31.9,0.3,2.3,112
2012-04-01 21:25:55,19.1,-13.6,32.6,0.3,2.3,111
2012-04-01 21:30:55,19.0,-13.0,32.0,0.3,2.3,112
2012-04-01 21:35:55,19.0,-13.0,32.0,0.3,2.3,111
2012-04-01 21:40:55,18.9,-13.0,31.9,0.3,2.3,112
2012-04-01 21:45:55,18.8,-13.0,31.8,0.3,2.3,111
2012-04-01 21:50:55,18.9,-13.6,32.5,0.3,2.3,112
2012-04-01 21:55:55,18.7,-14.7,33.5,0.3,2.5,111
2012-04-01 22:00:55,18.7,-14.9,33.5,0.3,2.6,112
2012-04-01 22:05:55,18.4,-15.4,33.8,0.3,2.4,111
2012-04-01 22:10:55,18.4,-15.0,33.4,0.3,2.3,112
2012-04-01 22:15:55,18.3,-14.9,33.2,0.3,2.3,111
2012-04-01 22:20:55,18.2,-15.1,33.3,0.3,2.3,112
2012-04-01 22:25:55,18.1,-15.2,33.3,0.3,2.3,112
2012-04-01 22:30:55,18.1,-15.2,33.3,0.3,2.3,112
2012-04-01 22:35:55,17.9,-14.7,32.6,0.3,2.3,111
2012-04-01 22:40:55,17.9,-15.4,33.3,0.3,2.3,111
2012-04-01 22:45:55,17.9,-15.6,33.6,0.3,2.3,112
2012-04-01 22:50:55,18.0,-16.1,34.1,0.3,2.2,112
2012-04-01 22:55:55,18.0,-16.0,34.0,0.3,2.2,111
2012-04-01 23:00:55,18.1,-16.0,34.1,0.3,2.2,111
2012-04-01 23:05:55,18.1,-15.5,33.6,0.3,2.2,112
2012-04-01 23:10:55,18.1,-16.3,34.4,0.3,2.1,111
2012-04-01 23:15:55,18.1,-16.3,34.4,0.3,2.2,112
2012-04-01 23:20:55,18.2,-16.1,34.3,0.3,2.3,111
2012-04-01 23:25:55,18.2,-16.0,34.2,0.3,2.3,111
2012-04-01 23:30:55,18.2,-16.1,34.3,0.3,2.3,112
2012-04-01 23:35:55,18.2,-16.0,34.2,0.3,2.3,111
2012-04-01 23:40:55,18.2,-16.1,34.2,0.3,2.3,111
2012-04-01 23:45:55,18.2,-16.0,34.2,0.3,2.3,112
2012-04-01 23:50:55,18.1,-16.0,34.1,0.3,2.3,111
2012-04-01 23:55:55,18.1,-15.8,33.9,0.3,2.3,112
