Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-27 00:00:08,22.4,-2.2,24.6,0.6,2.7,112
2012-09-27 00:05:08,22.4,-2.4,24.9,0.6,2.7,111
2012-09-27 00:10:08,22.5,-2.8,25.3,0.4,2.7,112
2012-09-27 00:15:08,22.5,-2.4,24.9,0.4,2.7,112
2012-09-27 00:20:08,22.6,-2.5,25.1,0.4,2.7,111
2012-09-27 00:25:08,22.6,-4.1,26.8,0.5,2.7,112
2012-09-27 00:30:08,22.7,-5.5,28.2,0.4,2.7,112
2012-09-27 00:35:08,22.5,-6.1,28.6,0.3,2.7,112
2012-09-27 00:40:08,22.4,-4.4,26.8,0.3,2.7,112
2012-09-27 00:45:08,22.4,-1.8,24.2,0.3,2.7,111
2012-09-27 00:50:08,22.5,0.3,22.2,0.4,2.7,112
2012-09-27 00:55:08,22.6,1.1,21.5,0.3,2.7,110
2012-09-27 01:00:08,22.6,0.8,21.8,0.2,2.7,112
2012-09-27 01:05:08,22.6,2.0,20.6,0.3,2.7,111
2012-09-27 01:10:08,21.0,2.8,18.3,0.2,2.5,112
2012-09-27 01:15:08,18.7,3.3,15.4,0.2,2.0,111
2012-09-27 01:20:08,18.0,1.8,16.2,0.2,2.3,111
2012-09-27 01:25:08,17.7,1.8,15.9,0.2,2.4,111
2012-09-27 01:30:08,17.6,3.7,13.9,0.1,2.3,111
2012-09-27 01:35:08,17.6,5.1,12.5,0.1,2.3,112
2012-09-27 01:40:08,17.6,5.3,12.3,0.1,2.3,112
2012-09-27 01:45:08,17.7,5.3,12.4,0.1,2.3,112
2012-09-27 01:50:08,17.8,5.5,12.3,0.1,2.3,112
2012-09-27 01:55:08,17.9,5.5,12.4,0.1,2.4,112
2012-09-27 02:00:08,17.9,5.6,12.3,0.1,2.4,112
2012-09-27 02:05:08,18.0,5.5,12.5,0.1,2.4,112
2012-09-27 02:10:08,18.0,5.6,12.4,0.1,2.4,112
2012-09-27 02:15:08,18.0,5.4,12.6,0.1,2.4,112
2012-09-27 02:20:08,18.0,5.3,12.7,0.1,2.4,111
2012-09-27 02:25:08,18.0,4.9,13.1,0.1,2.4,112
2012-09-27 02:30:08,18.0,5.1,12.9,0.1,2.4,111
2012-09-27 02:35:08,17.9,5.1,12.8,0.1,2.4,112
2012-09-27 02:40:08,17.9,5.4,12.4,0.0,2.4,112
2012-09-27 02:45:08,17.8,5.2,12.6,0.1,2.4,112
2012-09-27 02:50:08,17.7,5.1,12.6,0.1,2.3,111
2012-09-27 02:55:08,17.7,4.6,13.0,0.0,2.3,112
2012-09-27 03:00:08,17.6,4.2,13.4,0.0,2.3,112
2012-09-27 03:05:08,17.6,5.0,12.7,0.0,2.3,112
2012-09-27 03:10:08,17.6,5.0,12.7,0.0,2.3,111
2012-09-27 03:15:08,17.7,7.6,10.0,0.0,2.3,112
2012-09-27 03:20:09,17.8,7.9,9.9,0.0,2.3,111
2012-09-27 03:25:09,17.8,6.5,11.3,0.0,2.3,111
2012-09-27 03:30:09,17.5,6.7,10.8,0.0,2.3,111
2012-09-27 03:35:09,17.8,7.0,10.8,0.0,2.3,112
2012-09-27 03:40:09,17.8,4.5,13.3,0.0,2.3,112
2012-09-27 03:45:09,17.8,4.3,13.6,0.0,2.3,112
2012-09-27 03:50:09,17.8,4.3,13.5,0.0,2.3,112
2012-09-27 03:55:09,17.8,4.3,13.4,0.0,2.3,112
2012-09-27 04:00:09,17.8,4.4,13.4,0.0,2.3,111
2012-09-27 04:05:09,17.7,4.2,13.6,0.0,2.3,112
2012-09-27 04:10:09,17.7,5.8,11.9,0.0,2.9,112
2012-09-27 04:15:09,17.8,6.8,11.0,0.0,2.5,111
2012-09-27 04:20:09,17.7,4.4,13.3,0.0,2.4,111
2012-09-27 04:25:09,17.7,5.2,12.4,0.0,2.3,112
2012-09-27 04:30:09,17.7,4.8,12.9,0.0,2.3,111
2012-09-27 04:35:09,17.7,6.0,11.7,0.0,2.3,112
2012-09-27 04:40:09,17.7,7.0,10.7,0.0,2.3,111
2012-09-27 04:45:09,17.8,6.9,10.9,0.0,2.3,112
2012-09-27 04:50:09,17.8,6.9,10.9,0.0,2.4,111
2012-09-27 04:55:09,17.8,6.1,11.7,0.0,2.4,112
2012-09-27 05:00:09,17.8,6.3,11.5,0.0,2.4,111
2012-09-27 05:05:09,17.8,7.4,10.4,0.0,2.4,112
2012-09-27 05:10:09,17.9,6.6,11.3,0.0,2.4,112
2012-09-27 05:15:09,17.8,0.8,17.0,0.0,2.4,111
2012-09-27 05:20:09,17.7,0.8,16.9,0.0,2.3,112
2012-09-27 05:25:09,17.7,4.5,13.2,0.0,2.3,112
2012-09-27 05:30:09,17.7,5.0,12.8,0.0,2.3,111
2012-09-27 05:35:09,17.8,5.4,12.4,0.0,2.3,112
2012-09-27 05:40:09,17.8,6.5,11.3,0.0,2.3,111
2012-09-27 05:45:09,17.8,7.0,10.9,0.0,2.4,112
2012-09-27 05:50:09,17.8,7.5,10.3,0.0,2.3,111
2012-09-27 05:55:09,17.8,5.7,12.1,0.0,2.3,112
2012-09-27 06:00:09,17.8,0.9,16.8,0.1,2.3,111
2012-09-27 06:05:09,17.7,3.2,14.5,0.2,2.3,111
2012-09-27 06:10:09,17.7,5.2,12.5,0.4,2.3,112
2012-09-27 06:15:09,17.8,6.5,11.3,0.7,2.3,111
2012-09-27 06:20:09,17.8,7.8,10.1,1.1,2.4,111
2012-09-27 06:25:09,17.9,7.8,10.0,2.3,2.4,112
2012-09-27 06:30:09,17.9,7.4,10.5,5.5,2.4,112
2012-09-27 06:35:09,17.9,6.2,11.7,10.9,2.4,111
2012-09-27 06:40:09,17.9,6.9,11.1,15.5,2.4,112
2012-09-27 06:45:09,18.0,7.5,10.5,19.2,2.3,111
2012-09-27 06:50:09,18.1,7.8,10.3,20.7,2.3,111
2012-09-27 06:55:09,18.2,7.5,10.7,23.1,2.3,111
2012-09-27 07:00:09,18.2,7.6,10.5,24.5,3.9,112
2012-09-27 07:05:09,18.2,7.2,11.0,26.7,2.7,111
2012-09-27 07:10:09,18.1,7.1,10.9,28.2,5.7,112
2012-09-27 07:15:09,18.0,7.5,10.5,29.3,2.5,111
2012-09-27 07:20:09,18.0,7.4,10.6,29.9,2.3,112
2012-09-27 07:25:09,18.0,7.2,10.8,31.0,2.4,111
2012-09-27 07:30:09,18.1,4.8,13.2,31.8,2.4,112
2012-09-27 07:35:09,17.7,4.6,13.2,31.9,2.3,111
2012-09-27 07:40:09,18.1,5.9,12.3,31.6,2.3,112
2012-09-27 07:45:09,18.2,6.2,12.0,31.6,2.3,111
2012-09-27 07:50:09,17.9,5.5,12.3,31.5,2.3,111
2012-09-27 07:55:09,18.2,7.3,10.9,31.4,2.3,112
2012-09-27 08:00:09,18.3,7.5,10.8,32.0,2.3,112
2012-09-27 08:05:09,18.4,7.3,11.0,32.1,2.3,111
2012-09-27 08:10:09,18.4,6.9,11.6,32.2,2.1,112
2012-09-27 08:15:09,18.4,5.7,12.7,32.2,2.1,111
2012-09-27 08:20:09,18.4,5.2,13.2,32.2,2.1,112
2012-09-27 08:25:09,18.4,5.5,12.9,32.2,2.2,111
2012-09-27 08:30:09,18.4,5.7,12.7,32.2,2.3,112
2012-09-27 08:35:09,18.4,5.3,13.1,32.3,2.2,111
2012-09-27 08:40:09,18.5,5.6,12.9,32.3,2.0,112
2012-09-27 08:45:09,18.5,6.2,12.3,32.3,1.9,112
2012-09-27 08:50:09,18.5,6.9,11.6,32.1,1.9,112
2012-09-27 08:55:09,18.7,0.7,17.9,32.3,2.0,111
2012-09-27 09:00:09,21.5,-1.8,23.3,32.4,2.5,112
2012-09-27 09:05:09,20.2,3.1,17.1,32.4,2.4,111
2012-09-27 09:10:09,19.1,4.7,14.4,32.3,2.2,111
2012-09-27 09:15:09,18.8,6.9,12.0,32.4,2.2,111
2012-09-27 09:20:09,18.9,5.1,13.7,32.5,2.2,112
2012-09-27 09:25:09,19.0,6.4,12.6,32.5,2.3,112
2012-09-27 09:30:09,19.1,6.5,12.7,32.5,2.3,111
2012-09-27 09:35:09,19.6,2.1,17.5,32.5,2.4,112
2012-09-27 09:40:09,22.5,-2.7,25.1,32.5,2.4,111
2012-09-27 09:45:09,22.0,7.0,15.0,32.5,2.3,112
2012-09-27 09:50:09,20.2,7.6,12.6,32.5,2.5,111
2012-09-27 09:55:09,20.7,-0.6,21.2,32.4,2.5,112
2012-09-27 10:00:09,23.1,-6.4,29.5,32.4,2.3,111
2012-09-27 10:05:09,23.7,-4.2,27.9,32.4,2.3,112
2012-09-27 10:10:09,24.1,-1.2,25.3,32.5,2.6,112
2012-09-27 10:15:09,23.9,0.8,23.1,32.5,2.4,111
2012-09-27 10:20:09,24.6,-2.9,27.5,32.5,2.3,112
2012-09-27 10:25:09,24.9,-1.1,26.0,32.5,2.4,111
2012-09-27 10:30:09,24.8,1.8,23.0,32.5,2.3,111
2012-09-27 10:35:09,23.8,3.0,20.8,32.5,2.3,112
2012-09-27 10:40:09,24.5,-0.6,25.2,32.5,2.4,111
2012-09-27 10:45:09,24.2,3.2,21.1,32.5,2.4,112
2012-09-27 10:50:09,23.2,2.6,20.5,32.5,2.5,112
2012-09-27 10:55:09,24.5,1.2,23.2,32.6,2.4,112
2012-09-27 11:00:09,26.4,3.2,23.2,32.6,2.3,111
2012-09-27 11:05:09,26.9,-3.2,30.1,32.5,2.3,112
2012-09-27 11:10:09,26.8,0.9,25.9,32.5,2.3,111
2012-09-27 11:15:09,26.7,0.4,26.4,32.6,2.3,112
2012-09-27 11:20:09,26.9,6.0,20.9,32.6,2.3,111
2012-09-27 11:25:09,24.6,4.5,20.1,32.5,2.3,111
2012-09-27 11:30:09,25.7,1.6,24.1,32.5,2.3,111
2012-09-27 11:35:09,25.8,4.0,21.8,32.5,2.3,112
2012-09-27 11:40:09,23.3,6.9,16.5,32.5,2.3,111
2012-09-27 11:45:09,21.7,6.4,15.2,32.5,2.4,111
2012-09-27 11:50:09,21.0,6.5,14.6,32.5,2.3,112
2012-09-27 11:55:09,20.7,6.0,14.7,32.5,2.3,112
2012-09-27 12:00:09,20.8,7.2,13.6,32.5,2.3,111
2012-09-27 12:05:09,20.7,7.0,13.7,32.5,2.3,111
2012-09-27 12:10:09,20.6,6.1,14.5,32.5,2.3,112
2012-09-27 12:15:09,22.0,-3.4,25.5,32.5,2.3,112
2012-09-27 12:20:09,25.3,-3.6,28.9,32.6,2.4,111
2012-09-27 12:25:09,27.2,-5.3,32.6,32.6,2.3,112
2012-09-27 12:30:09,28.4,-3.5,31.9,32.6,2.3,112
2012-09-27 12:35:09,28.4,-1.8,30.2,32.6,2.4,111
2012-09-27 12:40:09,27.3,-3.4,30.7,32.5,2.3,112
2012-09-27 12:45:09,27.4,-0.9,28.4,32.6,2.3,112
2012-09-27 12:50:09,27.9,4.3,23.6,32.6,2.4,111
2012-09-27 12:55:09,27.5,4.2,23.4,32.6,2.5,112
2012-09-27 13:00:09,27.7,5.8,21.9,32.6,2.6,112
2012-09-27 13:05:09,27.9,4.3,23.6,32.6,2.6,111
2012-09-27 13:10:09,27.7,-4.3,32.0,32.6,2.4,112
2012-09-27 13:15:09,28.5,-3.7,32.2,32.6,2.5,111
2012-09-27 13:20:09,29.9,3.7,26.2,32.6,2.3,111
2012-09-27 13:25:09,30.0,-0.8,30.8,32.6,2.3,112
2012-09-27 13:30:09,29.1,-2.5,31.6,32.5,2.3,112
2012-09-27 13:35:09,28.2,-2.1,30.2,32.6,2.4,111
2012-09-27 13:40:09,28.0,-2.4,30.4,32.5,2.6,112
2012-09-27 13:45:09,27.5,1.8,25.7,32.5,2.3,111
2012-09-27 13:50:09,27.1,4.9,22.2,32.6,2.3,112
2012-09-27 13:55:09,26.5,3.2,23.3,32.6,2.3,111
2012-09-27 14:00:09,28.7,-1.4,30.1,32.6,2.4,111
2012-09-27 14:05:09,29.2,-2.4,31.5,32.5,2.3,112
2012-09-27 14:10:09,28.3,-3.7,32.0,32.5,2.3,111
2012-09-27 14:15:09,28.9,2.2,26.7,32.6,2.3,111
2012-09-27 14:20:09,29.2,2.5,26.7,32.6,2.3,112
2012-09-27 14:25:09,29.8,-0.4,30.2,32.6,2.3,111
2012-09-27 14:30:09,30.6,1.3,29.3,32.6,2.3,112
2012-09-27 14:35:09,31.0,-0.5,31.5,32.6,2.4,111
2012-09-27 14:40:09,31.1,-0.5,31.6,32.6,2.3,112
2012-09-27 14:45:09,31.3,1.4,29.9,32.6,2.3,111
2012-09-27 14:50:09,30.7,0.9,29.9,32.6,2.3,111
2012-09-27 14:55:09,30.5,-2.2,32.6,32.5,2.3,112
2012-09-27 15:00:09,30.1,-0.8,31.0,32.6,2.4,112
2012-09-27 15:05:09,30.8,-1.7,32.5,32.6,2.3,112
2012-09-27 15:10:09,31.2,-1.5,32.7,32.6,2.3,111
2012-09-27 15:15:09,31.4,-1.3,32.7,32.6,2.3,112
2012-09-27 15:20:09,31.1,-1.7,32.7,32.6,2.3,111
2012-09-27 15:25:09,29.9,-1.2,31.1,32.5,2.3,112
2012-09-27 15:30:09,29.3,1.8,27.5,32.6,2.3,112
2012-09-27 15:35:09,29.6,5.9,23.7,32.6,2.3,111
2012-09-27 15:40:09,30.4,6.9,23.5,32.6,2.4,112
2012-09-27 15:45:09,30.6,2.1,28.5,32.6,2.3,111
2012-09-27 15:50:09,30.8,-2.0,32.8,32.6,2.3,111
2012-09-27 15:55:09,30.2,-3.5,33.7,32.5,2.3,112
2012-09-27 16:00:09,29.8,-0.4,30.2,32.6,2.4,112
2012-09-27 16:05:09,29.0,-1.2,30.2,32.5,2.3,112
2012-09-27 16:10:09,28.1,-1.8,29.9,32.5,2.3,111
2012-09-27 16:15:09,27.4,-3.6,31.0,32.4,2.3,112
2012-09-27 16:20:09,26.9,-4.5,31.4,32.4,2.4,112
2012-09-27 16:25:09,26.5,-1.3,27.8,32.4,2.5,111
2012-09-27 16:30:09,26.0,5.0,21.1,32.3,2.3,112
2012-09-27 16:35:09,23.3,5.8,17.5,32.2,2.3,111
2012-09-27 16:40:09,21.7,7.0,14.7,32.2,2.4,112
2012-09-27 16:45:09,21.0,7.6,13.4,32.3,2.3,111
2012-09-27 16:50:09,20.7,7.3,13.5,32.2,2.4,112
2012-09-27 16:55:09,20.5,6.4,14.2,32.1,15.1,111
2012-09-27 17:00:09,20.2,6.6,13.6,32.3,34.7,112
2012-09-27 17:05:09,19.5,10.3,9.2,32.5,16.8,111
2012-09-27 17:10:09,19.4,12.5,6.8,32.5,3.6,111
2012-09-27 17:15:09,19.9,8.4,11.5,32.6,2.4,112
2012-09-27 17:20:09,21.3,1.2,20.2,32.5,2.4,111
2012-09-27 17:25:09,24.0,-1.5,25.5,32.4,2.3,112
2012-09-27 17:30:09,24.4,3.3,21.1,32.5,2.3,111
2012-09-27 17:35:09,24.7,-4.2,28.9,32.4,2.3,112
2012-09-27 17:40:09,24.7,0.4,24.3,32.3,2.3,111
2012-09-27 17:45:09,22.0,7.7,14.3,32.5,2.3,111
2012-09-27 17:50:09,21.5,6.6,14.9,32.6,2.3,112
2012-09-27 17:55:09,23.8,-0.7,24.5,32.6,2.3,112
2012-09-27 18:00:09,26.0,-2.4,28.4,32.6,2.3,111
2012-09-27 18:05:09,26.5,-5.1,31.6,32.5,2.2,112
2012-09-27 18:10:09,26.5,-5.6,32.1,32.5,2.3,111
2012-09-27 18:15:09,26.4,-6.2,32.6,32.5,2.3,111
2012-09-27 18:20:09,26.2,-6.7,32.9,32.5,2.2,112
2012-09-27 18:25:09,26.0,-7.2,33.2,32.4,2.3,112
2012-09-27 18:30:10,25.7,-7.7,33.5,32.4,2.3,111
2012-09-27 18:35:10,25.3,-8.7,34.0,32.3,2.3,112
2012-09-27 18:40:10,24.9,-8.8,33.7,32.1,2.3,112
2012-09-27 18:45:10,24.5,-9.3,33.8,31.6,2.3,111
2012-09-27 18:50:10,24.0,-9.2,33.2,31.3,2.3,112
2012-09-27 18:55:10,23.7,-9.3,33.0,30.8,2.3,111
2012-09-27 19:00:10,23.4,-9.6,33.0,30.0,2.3,112
2012-09-27 19:05:10,23.3,-9.7,32.9,28.5,2.3,112
2012-09-27 19:10:10,23.2,-9.6,32.8,25.8,2.4,112
2012-09-27 19:15:10,23.2,-9.9,33.0,21.4,2.6,112
2012-09-27 19:20:10,23.1,-10.0,33.0,15.5,2.4,112
2012-09-27 19:25:10,23.0,-10.0,33.0,9.7,2.3,112
2012-09-27 19:30:10,22.9,-10.0,32.9,5.4,2.3,113
2012-09-27 19:35:10,22.8,-10.0,32.9,2.8,2.3,112
2012-09-27 19:40:10,22.8,-10.1,32.9,1.4,2.3,112
2012-09-27 19:45:10,22.8,-10.1,32.9,0.7,2.3,113
2012-09-27 19:50:10,22.7,-10.2,32.9,0.4,2.3,112
2012-09-27 19:55:10,22.7,-9.7,32.3,0.2,2.3,112
2012-09-27 20:00:10,22.6,-9.0,31.6,0.1,2.3,112
2012-09-27 20:05:10,22.6,-8.6,31.2,0.1,2.3,111
2012-09-27 20:10:10,22.6,-8.2,30.9,0.1,2.3,112
2012-09-27 20:15:10,22.6,-10.3,32.9,0.1,2.3,112
2012-09-27 20:20:10,22.7,-10.0,32.7,0.1,2.3,112
2012-09-27 20:25:10,22.5,-9.0,31.5,0.1,2.3,112
2012-09-27 20:30:10,22.4,-10.4,32.9,0.0,2.3,112
2012-09-27 20:35:10,22.3,-10.5,32.8,0.0,2.3,111
2012-09-27 20:40:10,22.3,-10.5,32.8,0.1,2.3,112
2012-09-27 20:45:10,21.8,-10.5,32.3,0.1,2.3,112
2012-09-27 20:50:10,22.1,-10.9,33.0,0.1,2.3,111
2012-09-27 20:55:10,22.1,-11.0,33.1,0.2,2.3,112
2012-09-27 21:00:10,22.2,-11.0,33.2,0.2,2.3,112
2012-09-27 21:05:10,22.1,-11.1,33.2,0.2,2.3,112
2012-09-27 21:10:10,22.1,-11.1,33.1,0.2,2.3,111
2012-09-27 21:15:10,22.0,-11.1,33.1,0.2,2.3,112
2012-09-27 21:20:10,21.9,-10.9,32.7,0.3,2.3,112
2012-09-27 21:25:10,22.0,-10.5,32.5,0.3,2.4,112
2012-09-27 21:30:10,22.0,-9.1,31.1,0.3,2.3,111
2012-09-27 21:35:10,22.0,-5.9,27.9,0.4,2.4,112
2012-09-27 21:40:10,22.0,-1.8,23.9,0.4,2.4,111
2012-09-27 21:45:10,22.1,-0.4,22.6,0.3,2.3,112
2012-09-27 21:50:10,22.2,0.4,21.7,0.3,2.3,111
2012-09-27 21:55:10,22.2,0.8,21.4,0.3,2.3,111
2012-09-27 22:00:10,22.2,0.8,21.3,0.3,2.3,111
2012-09-27 22:05:10,22.2,1.0,21.1,0.3,2.3,111
2012-09-27 22:10:10,22.2,1.2,21.0,0.3,2.3,111
2012-09-27 22:15:10,22.2,1.1,21.1,0.3,2.3,112
2012-09-27 22:20:10,22.3,1.2,21.2,0.3,2.3,111
2012-09-27 22:25:10,22.0,1.2,20.8,0.3,2.3,111
2012-09-27 22:30:10,22.5,0.9,21.6,0.3,2.3,111
2012-09-27 22:35:10,22.5,0.9,21.6,0.3,2.3,110
2012-09-27 22:40:10,22.4,1.0,21.5,0.3,2.3,111
2012-09-27 22:45:10,22.5,-0.3,22.8,0.3,2.3,112
2012-09-27 22:50:10,22.5,-5.3,27.8,0.3,2.3,111
2012-09-27 22:55:10,22.4,-9.8,32.2,0.4,2.3,112
2012-09-27 23:00:10,22.2,-10.7,32.9,0.6,2.3,112
2012-09-27 23:05:10,22.1,-9.9,32.1,0.7,2.3,112
2012-09-27 23:10:10,22.0,-8.2,30.2,0.7,2.4,111
2012-09-27 23:15:10,21.9,-5.1,26.9,0.5,2.5,112
2012-09-27 23:20:10,21.9,-3.5,25.3,0.5,2.6,112
2012-09-27 23:25:10,21.9,-2.5,24.4,0.4,2.5,111
2012-09-27 23:30:10,22.0,-0.3,22.2,0.4,2.5,112
2012-09-27 23:35:10,22.1,-0.4,22.5,0.4,2.4,112
2012-09-27 23:40:10,22.1,-1.6,23.7,0.4,2.3,111
2012-09-27 23:45:10,22.0,-2.5,24.6,0.4,2.4,112
2012-09-27 23:50:10,21.9,-5.4,27.3,0.6,2.4,112
2012-09-27 23:55:10,21.7,-9.5,31.2,0.7,2.7,111
